field,value,zscore,nflyframes
a_mm_flyany_frameany,6.461783e-01,5.224730e-01,431478
a_mm_flyfemale_frameany,6.794180e-01,-7.833253e-01,239068
a_mm_flymale_frameany,6.046960e-01,7.191372e-01,190811
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.832340e-01,-6.183353e-01,319
absangle2wall_flyany_framebodyturnstart,1.087225e+00,1.340060e-01,1485
absangle2wall_flyany_framecrabwalkall,1.103301e+00,-1.479134e+00,80621
absangle2wall_flyany_framecrabwalkextreme,1.086753e+00,1.819959e+00,2275
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.270352e+00,-1.703447e+00,331734
absangle2wall_flyany_framenearwall,1.251221e+00,-4.789981e+00,369754
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.889842e-01,-2.563697e+00,1986
absangle2wall_flyany_framerightingstart,2.203350e+00,1.363787e+00,354
absangle2wall_flyany_framestop,1.322204e+00,-8.023294e+00,99744
absangle2wall_flyany_frametouch,1.283604e+00,-4.193225e+00,20221
absangle2wall_flyany_framewalk,1.308968e+00,-1.540109e+00,189913
absangle2wall_flyany_framewinggrooming,1.386195e+00,-3.004982e+00,16191
absangle2wall_flyfemale_framenearwall,1.269026e+00,-4.187578e+00,199138
absangle2wall_flymale_framenearwall,1.227692e+00,-4.865477e+00,169493
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.638866e+00,-4.536494e-02,216
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.601336e+00,2.040134e+00,692
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508729e+00,6.158803e-01,2925
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.091698e+00,-3.864552e-01,379
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512981e+00,-2.270813e+00,173795
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455135e+00,-1.856336e-01,1076
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.419994e+00,-3.093543e+00,32282
absanglefrom1to2_nose2ell_flyany_frametouch,7.240615e-01,2.092027e-01,20221
absanglefrom1to2_nose2ell_flyfemale_framechase,3.634448e-01,1.230298e+00,1130
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592857e+00,-3.131434e-01,95150
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.106655e-01,2.076970e+00,8227
absanglefrom1to2_nose2ell_flyfemale_framewingextension,9.569805e-01,2.446417e-01,201
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.457328e-01,-1.357042e+00,7153
absanglefrom1to2_nose2ell_flymale_framenearfly,1.422083e+00,-1.916119e+00,78076
absanglefrom1to2_nose2ell_flymale_frametouch,6.212719e-01,-1.118686e+00,11672
absanglefrom1to2_nose2ell_flymale_framewingextension,3.986401e-01,-1.320527e+00,837
absdangle2wall_flyany_framenearwall,1.505276e+00,3.345554e-01,369738
absdangle2wall_flyfemale_framenearwall,1.446921e+00,7.335121e-02,199130
absdangle2wall_flymale_framenearwall,1.576341e+00,6.762238e-01,169485
absdtheta_flyany_frameany,1.409444e+00,9.507104e-01,431460
absdtheta_flyany_framebackup,2.189652e+00,-2.114725e+00,1327
absdtheta_flyany_framebodyturn,4.699997e+00,-3.821907e+00,3676
absdtheta_flyany_framecrabwalkall,1.422041e+00,-3.321830e+00,80619
absdtheta_flyany_framecrabwalkextreme,1.584668e+00,-2.614570e+00,2274
absdtheta_flyany_framemove,1.713842e+00,-3.322850e+00,331716
absdtheta_flyany_framenearfly,1.546530e+00,1.154888e+00,173790
absdtheta_flyany_framenearwall,1.501514e+00,3.710513e-01,369738
absdtheta_flyany_framenotnearfly_notnearwall,9.549752e-01,1.654615e+00,51713
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.713734e+00,-2.278030e+00,7150
absdtheta_flyany_framerighting,8.742744e+00,-1.006222e+00,4295
absdtheta_flyany_framestop,3.739241e-01,-2.062842e+00,99744
absdtheta_flyany_frametouch,1.535718e+00,-1.788800e+00,20221
absdtheta_flyany_framewalk,1.372193e+00,-3.040144e+00,189911
absdtheta_flyany_framewingextension,9.637585e-01,-1.911619e+00,1042
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.512221e-01,-5.416980e+00,16191
absdtheta_flyfemale_frameany,1.348839e+00,6.337854e-01,239058
absdtheta_flymale_frameany,1.484661e+00,1.325712e+00,190803
absdtheta_flymale_framechase,1.728796e+00,-1.272128e+00,7153
absdv_cor_flyany_frameany,2.390481e+00,4.327499e+00,431460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.393419e+00,-1.348993e-01,1327
absdv_cor_flyany_framebodyturn,3.054263e+00,-2.413865e-01,3676
absdv_cor_flyany_framecrabwalkall,5.658515e+00,-6.281648e-01,80619
absdv_cor_flyany_framecrabwalkextreme,4.901506e+00,2.719297e-01,2274
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.056726e+00,4.374222e-01,331716
absdv_cor_flyany_framenearfly,2.175635e+00,3.383576e+00,173790
absdv_cor_flyany_framenearwall,2.591786e+00,3.617863e+00,369738
absdv_cor_flyany_framenotnearfly_notnearwall,1.355970e+00,4.893234e+00,51713
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.592416e+00,1.599902e-01,7150
absdv_cor_flyany_framerighting,6.006800e+00,-4.168693e-01,4295
absdv_cor_flyany_framestop,1.446567e-01,5.638363e-01,99744
absdv_cor_flyany_frametouch,1.970869e+00,1.486872e+00,20221
absdv_cor_flyany_framewalk,3.563768e+00,-1.980798e-01,189911
absdv_cor_flyany_framewingextension,7.175541e-01,-1.197663e+00,1042
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.145613e-01,-1.399702e+00,16191
absdv_cor_flyfemale_frameany,2.146959e+00,3.460542e+00,239058
absdv_cor_flymale_frameany,2.705882e+00,4.995835e+00,190803
absdv_cor_flymale_framechase,2.175826e+00,-4.507717e-01,7153
absphidiff_nose2ell_flyany_framenearfly,1.569008e+00,-1.098829e+00,173790
absphidiff_nose2ell_flyany_frametouch,1.479245e+00,-2.768231e+00,20221
absphidiff_nose2ell_flyfemale_framechase,4.714778e-01,3.621211e-01,1130
absphidiff_nose2ell_flyfemale_framenearfly,1.603446e+00,-6.577089e-01,95147
absphidiff_nose2ell_flyfemale_frametouch,1.619825e+00,7.192368e-02,8227
absphidiff_nose2ell_flyfemale_framewingextension,1.747579e+00,1.025348e+00,201
absphidiff_nose2ell_flymale_framechase,4.040290e-01,-2.307879e+00,7153
absphidiff_nose2ell_flymale_framenearfly,1.531053e+00,-1.538252e+00,78074
absphidiff_nose2ell_flymale_frametouch,1.325132e+00,-3.749909e+00,11672
absphidiff_nose2ell_flymale_framewingextension,8.125823e-01,-2.931886e+00,837
abssmoothdtheta_flyany_frameany,1.071492e+00,8.178764e-01,431460
abssmoothdtheta_flyfemale_frameany,1.023614e+00,2.708136e-01,239058
abssmoothdtheta_flymale_frameany,1.131693e+00,1.437949e+00,190803
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.585966e+00,1.908919e-01,216
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546115e+00,-2.015643e+00,2925
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.749983e+00,1.525423e+00,379
absthetadiff_nose2ell_flyany_framenearfly,1.533176e+00,-9.774590e-01,173795
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.473101e+00,-2.881215e+00,1076
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590660e+00,8.530437e-01,32282
absthetadiff_nose2ell_flyany_frametouch,1.625674e+00,-1.768232e+00,20221
absthetadiff_nose2ell_flyfemale_framechase,4.346531e-01,1.124369e+00,1130
absthetadiff_nose2ell_flyfemale_framenearfly,1.569726e+00,-8.346186e-01,95150
absthetadiff_nose2ell_flyfemale_frametouch,1.809912e+00,-7.238448e-01,8227
absthetadiff_nose2ell_flyfemale_framewingextension,1.136482e+00,-6.561334e-02,201
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.063344e-01,4.756392e-01,7153
absthetadiff_nose2ell_flymale_framenearfly,1.489285e+00,-1.211356e+00,78076
absthetadiff_nose2ell_flymale_frametouch,1.412970e+00,-1.900198e+00,11672
absthetadiff_nose2ell_flymale_framewingextension,6.002618e-01,-1.229872e+00,837
absyaw_flyany_framemove,5.746412e-01,-3.501583e-01,331734
absyaw_flyfemale_framemove,5.956528e-01,-2.395094e-01,180379
absyaw_flymale_framemove,5.458476e-01,-5.549398e-01,150498
accmag_flyany_frameany,1.220882e+02,1.928372e+00,431460
accmag_flyfemale_frameany,1.181713e+02,1.411182e+00,239058
accmag_flymale_frameany,1.270340e+02,2.438185e+00,190803
angle_biggest_wing_flyany_frameany,2.288555e-02,-2.436040e+00,431478
angle_biggest_wing_flyany_framewingextension,6.062345e-01,-2.502921e+00,1042
angle_biggest_wing_flyfemale_frameany,3.416031e-02,-1.159949e+00,239068
angle_biggest_wing_flymale_frameany,7.964388e-03,-2.992596e+00,190811
angle_smallest_wing_flyany_frameany,7.760400e-03,-1.463140e+00,431478
angle_smallest_wing_flyany_framewingextension,7.288419e-02,-8.678597e-01,1042
angle_smallest_wing_flyfemale_frameany,1.468870e-02,4.201454e-01,239068
angle_smallest_wing_flymale_frameany,-1.541956e-03,-2.676796e+00,190811
angleonclosestfly_flyany_framenearfly,-4.180244e-01,-1.187947e+00,173795
angleonclosestfly_flyany_framestop_nearfly,-3.690681e-01,2.425133e-02,32282
angleonclosestfly_flyany_frametouch,-2.259915e-01,2.566724e+00,20221
angleonclosestfly_flyfemale_framechase,-1.905479e-02,-3.836710e-01,1130
angleonclosestfly_flyfemale_framenearfly,-4.532910e-01,-6.257757e-01,95150
angleonclosestfly_flyfemale_frametouch,-2.405505e-01,2.267515e+00,8227
angleonclosestfly_flyfemale_framewingextension,2.082856e-01,5.715503e-01,201
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.400633e-02,1.445994e+00,7153
angleonclosestfly_flymale_framenearfly,-3.852218e-01,-1.430008e+00,78076
angleonclosestfly_flymale_frametouch,-2.200327e-01,1.044696e+00,11672
angleonclosestfly_flymale_framewingextension,3.090000e-02,3.801677e-01,837
anglesub_flyany_frameany,2.178740e-01,1.755408e+00,431478
anglesub_flyfemale_frameany,2.093819e-01,1.775528e+00,239068
anglesub_flymale_frameany,2.261431e-01,1.313205e+00,190811
area_flyany_frameany,1.853510e+00,4.283645e-02,431478
area_flyfemale_frameany,2.034633e+00,-1.163323e+00,239068
area_flymale_frameany,1.626898e+00,4.071023e-01,190811
area_inmost_wing_flyany_frameany,9.305749e-01,2.112924e+00,431478
area_inmost_wing_flyany_framewingextension,7.019147e-01,1.356347e+00,1042
area_inmost_wing_flyany_framewinggrooming,4.487900e-01,4.456533e+00,16191
area_inmost_wing_flyfemale_frameany,9.678007e-01,1.654539e+00,239068
area_inmost_wing_flymale_frameany,8.852854e-01,1.989832e+00,190811
area_outmost_wing_flyany_frameany,9.795252e-01,1.603744e+00,431478
area_outmost_wing_flyany_framewingextension,1.235180e+00,-5.597065e-02,1042
area_outmost_wing_flyany_framewinggrooming,9.033704e-01,2.453360e+00,16191
area_outmost_wing_flyfemale_frameany,1.034310e+00,1.242675e+00,239068
area_outmost_wing_flymale_frameany,9.118657e-01,1.296109e+00,190811
arena_angle_flyany_frameany,-2.405469e-01,-2.927810e+00,431478
b_mm_flyany_frameany,2.274423e-01,-2.610759e-01,431478
b_mm_flyfemale_frameany,2.381990e-01,-1.385104e+00,239068
b_mm_flymale_frameany,2.139372e-01,7.740218e-02,190811
boutfreq_flyany_framebackup,7.485897e-04,-2.507307e+00,431478
boutfreq_flyany_framebodyturn,3.441659e-03,-9.916442e-01,431478
boutfreq_flyany_framecrabwalkall,1.590579e-02,5.366660e+00,431478
boutfreq_flyany_framecrabwalkextreme,1.460098e-03,5.084105e+00,431478
boutfreq_flyany_framejump,1.112455e-04,-2.940289e+00,431478
boutfreq_flyany_framepivotcenter,1.599155e-04,-1.281249e+00,431478
boutfreq_flyany_framepivottail,4.602784e-03,-3.414428e+00,431478
boutfreq_flyany_framerighting,8.297063e-04,7.150177e+00,431478
boutfreq_flyany_framestop,1.273761e-02,-8.426374e-01,431478
boutfreq_flyany_frametouch,7.147525e-03,3.761505e+00,431478
boutfreq_flyany_framewalk,2.414028e-02,3.881060e+00,431478
boutfreq_flyany_framewingextension,2.642081e-04,5.375330e-01,431478
boutfreq_flyany_framewingflick,3.291014e-04,1.484900e+00,431478
boutfreq_flyany_framewinggrooming,7.138255e-04,-3.963555e+00,431478
boutfreq_flymale_frameattemptedcopulation,3.144605e-05,-1.573856e-01,190803
boutfreq_flymale_framechase,2.688637e-03,3.121877e+00,190803
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,190803
corfrac_maj_flyany_frameany,-1.549561e-01,-4.039235e+00,431460
corfrac_maj_flyany_framebackup,-2.074542e-01,1.193492e+00,1327
corfrac_maj_flyany_framebodyturn,-7.727216e-01,-2.109744e+00,3676
corfrac_maj_flyany_framecrabwalkall,-2.915310e-01,1.136091e+00,80619
corfrac_maj_flyany_framecrabwalkextreme,-4.120494e-01,3.151253e+00,2274
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.251275e-01,-4.081767e+00,7150
corfrac_maj_flyfemale_frameany,-1.592435e-01,-3.340948e+00,239058
corfrac_maj_flymale_frameany,-1.503189e-01,-4.177975e+00,190803
da_flyany_frameany,9.192196e-06,2.346843e+00,431460
da_flyfemale_frameany,-2.167740e-04,-4.618297e+00,239058
da_flymale_frameany,2.871722e-04,7.553771e+00,190803
dangle2wall_flyany_framenearwall,4.357711e-02,2.334893e+00,369738
dangle2wall_flyfemale_framenearwall,6.158131e-02,2.598650e+00,199130
dangle2wall_flymale_framenearwall,1.839339e-02,4.127473e-01,169485
dangle_biggest_wing_flyany_frameany,3.350389e-02,4.477429e+00,431460
dangle_biggest_wing_flyfemale_frameany,3.250642e-02,3.853243e+00,239058
dangle_biggest_wing_flymale_frameany,3.502724e-02,3.895034e+00,190803
dangle_smallest_wing_flyany_frameany,-3.353156e-02,-4.478522e+00,431460
dangle_smallest_wing_flyfemale_frameany,-3.250529e-02,-3.853016e+00,239058
dangle_smallest_wing_flymale_frameany,-3.546307e-02,-3.901654e+00,190803
danglesub_flyany_framemove,-1.136357e-02,2.569124e+00,331716
danglesub_flyany_framenearfly,-9.532875e-02,-4.566084e-01,173790
danglesub_flyfemale_framenearfly,-9.775002e-02,-9.309653e-01,95147
danglesub_flymale_framenearfly,-9.204499e-02,1.019088e-01,78074
darea_flyany_frameany,-1.570193e-05,2.274864e-01,431460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.624851e-01,1.580258e+00,1327
darea_flyany_framebodyturn,1.677744e-03,1.936292e+00,3676
darea_flyany_framechase,2.307840e-02,1.352558e-02,8531
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.366380e-03,2.122640e+00,80619
darea_flyany_framecrabwalkextreme,2.597098e-02,3.126495e+00,2274
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.164724e-02,3.708136e+00,7150
darea_flyany_framerighting,-8.209756e-02,-1.228825e+00,4295
darea_flyany_framestop,-1.512435e-02,-8.328655e-01,99744
darea_flyany_frametouch,-8.164987e-02,2.046722e-01,20221
darea_flyany_framewalk,1.966758e-02,-2.243895e+00,189911
darea_flyany_framewingextension,-2.653809e-02,2.258688e-01,1042
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.020280e-02,-3.533642e-02,16191
darea_flyfemale_frameany,-9.569823e-04,-4.097331e+00,239058
darea_flymale_frameany,1.053080e-03,5.290276e+00,190803
darea_inmost_wing_flyany_frameany,3.865126e-02,-3.454232e+00,431460
darea_inmost_wing_flyfemale_frameany,4.735876e-02,-2.851239e+00,239058
darea_inmost_wing_flymale_frameany,2.604519e-02,-3.165143e+00,190803
darea_outmost_wing_flyany_frameany,-3.822277e-02,3.474059e+00,431460
darea_outmost_wing_flyany_framewingextension,-1.719872e-01,9.270241e-01,1042
darea_outmost_wing_flyfemale_frameany,-4.307352e-02,3.046388e+00,239058
darea_outmost_wing_flymale_frameany,-2.913362e-02,3.039491e+00,190803
db_flyany_frameany,-3.989019e-06,-1.655421e+00,431460
db_flyfemale_frameany,-4.063159e-05,-2.728742e+00,239058
db_flymale_frameany,2.997537e-05,1.783538e+00,190803
dcenter_flyany_frameany,1.117512e+01,9.021588e-02,431478
dcenter_flyany_framebackupstart,7.703831e+00,-1.790600e+00,323
dcenter_flyany_framebodyturn,1.041060e+01,-2.084338e+00,3676
dcenter_flyany_framebodyturnstart,1.029456e+01,-2.181964e+00,1485
dcenter_flyany_framecrabwalkallstart,1.112208e+01,-3.464716e-01,6862
dcenter_flyany_framecrabwalkextreme,7.571426e+00,-1.140785e+00,2275
dcenter_flyany_framecrabwalkextremestart,7.793846e+00,-8.969119e-01,630
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.100238e+01,-1.319675e-01,331734
dcenter_flyany_framenearwall,1.061718e+01,7.751357e-01,369754
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.133376e+00,-2.399512e+00,1986
dcenter_flyany_framerightingstart,9.558648e+00,-1.458774e+00,354
dcenter_flyany_framestop,1.171323e+01,9.340522e-01,99744
dcenter_flyany_frametouch,2.920055e+00,-1.388425e+00,20221
dcenter_flyany_framewalk,1.250503e+01,1.425257e+00,189913
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.374251e+01,6.118641e-01,16191
dcenter_flyfemale_frameany,1.105740e+01,1.175466e-03,239068
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133068e+01,2.496454e-01,190811
dcenter_flymale_framewingextension,3.347642e+00,-1.414772e+00,837
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.336842e-01,-1.793639e+00,331716
ddcenter_flyany_framenearfly,3.611947e-01,-9.017359e-01,173790
ddcenter_flyfemale_framenearfly,3.448490e-01,-7.705035e-01,95147
ddcenter_flymale_framenearfly,3.918091e-01,-8.183250e-01,78074
ddell2nose_flyany_framenearfly,1.164804e+00,-1.761907e-02,173790
ddell2nose_flyfemale_framenearfly,1.137122e+00,1.093833e-01,95147
ddell2nose_flymale_framenearfly,1.225572e+00,2.464827e-02,78074
ddist2wall_flyany_framenearwall,1.727837e-02,-4.840722e-01,369738
ddist2wall_flyfemale_framenearwall,2.228468e-02,4.838379e-01,199130
ddist2wall_flymale_framenearwall,7.363274e-03,-2.268580e+00,169485
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.175522e+00,-7.606450e-03,173790
ddnose2ell_flyfemale_framenearfly,1.120155e+00,-9.548807e-02,95147
ddnose2ell_flymale_framechase,-3.895086e-01,1.089492e+00,7153
ddnose2ell_flymale_framenearfly,1.255982e+00,1.928637e-01,78074
decc_flyany_frameany,-1.214127e-05,-2.994500e+00,431460
decc_flyfemale_frameany,5.665088e-05,3.120132e+00,239058
decc_flymale_frameany,-1.124630e-04,-7.840554e+00,190803
dell2nose_flyany_frameany,1.021112e+01,-3.211346e-02,431478
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003991e+01,-6.726762e-02,239068
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043077e+01,1.329778e-01,190811
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.023488e+01,-1.694014e+00,431478
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.406225e+00,1.702880e+00,323
dist2wall_flyany_framebodyturnstart,7.792206e+00,5.339453e-01,1485
dist2wall_flyany_framecrabwalkall,7.261705e+00,1.294354e+00,80621
dist2wall_flyany_framecrabwalkextreme,8.147439e+00,7.073439e-01,2275
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.169291e+00,1.432999e-01,331734
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.901064e+00,1.140448e+00,1986
dist2wall_flyany_framerightingstart,1.150327e+01,-9.083318e-01,354
dist2wall_flyany_framestop,1.354277e+01,-1.115523e+00,99744
dist2wall_flyany_frametouch,8.379006e+00,-8.799560e-01,20221
dist2wall_flyany_framewalk,9.755594e+00,1.158696e+00,189913
dist2wall_flyany_framewinggrooming,1.826141e+01,-7.515678e-01,16191
dist2wall_flyfemale_frameany,1.101374e+01,-1.227189e+00,239068
dist2wall_flymale_frameany,9.241824e+00,-2.148732e+00,190811
dmax_wing_angle_flyany_frameany,3.539427e-03,-3.472648e-01,431460
dmax_wing_angle_flyany_framewingextension,-4.325531e-01,3.591329e-01,1042
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.104472e-02,-2.372291e+00,239058
dmax_wing_angle_flymale_frameany,2.181484e-02,1.474081e+00,190803
dmax_wing_area_flyany_frameany,-3.744589e-01,-1.025885e+00,431460
dmax_wing_area_flyany_framewingextension,-4.110105e-01,5.677123e-01,1042
dmax_wing_area_flyfemale_frameany,-3.874853e-01,-1.084205e+00,239058
dmax_wing_area_flymale_frameany,-3.543817e-01,-4.656084e-01,190803
dmin_wing_angle_flyany_frameany,-3.567095e-03,3.468493e-01,431460
dmin_wing_angle_flyany_framewingextension,-6.218906e-01,3.699022e-01,1042
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.104585e-02,2.349292e+00,239058
dmin_wing_angle_flymale_frameany,-2.225067e-02,-1.487311e+00,190803
dmin_wing_area_flyany_frameany,3.748874e-01,1.035190e+00,431460
dmin_wing_area_flyany_framewingextension,6.411825e-01,1.402090e-01,1042
dmin_wing_area_flyfemale_frameany,3.917706e-01,1.161460e+00,239058
dmin_wing_area_flymale_frameany,3.512933e-01,4.117788e-01,190803
dnose2ell_angle_30tomin30_flyany_frameany,1.074762e+01,-1.125272e-01,431478
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069434e+01,-9.036286e-02,239068
dnose2ell_angle_30tomin30_flymale_frameany,1.082518e+01,-5.014711e-02,190811
dnose2ell_angle_min20to20_flyany_frameany,4.337752e+01,1.398307e+00,431478
dnose2ell_angle_min20to20_flyfemale_frameany,4.144662e+01,8.247451e-01,239068
dnose2ell_angle_min20to20_flymale_frameany,4.584565e+01,1.665245e+00,190811
dnose2ell_angle_min30to30_flyany_frameany,3.444118e+01,9.968831e-01,431478
dnose2ell_angle_min30to30_flyfemale_frameany,3.312393e+01,5.704712e-01,239068
dnose2ell_angle_min30to30_flymale_frameany,3.612947e+01,1.277357e+00,190811
dnose2ell_flyany_frameany,1.016914e+01,-1.502245e-01,431478
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.788886e+00,-1.905928e+00,323
dnose2ell_flyany_framebodyturn,9.532676e+00,-2.019500e+00,3676
dnose2ell_flyany_framebodyturnstart,9.409691e+00,-2.137552e+00,1485
dnose2ell_flyany_framecrabwalkallstart,1.017075e+01,-4.647296e-01,6862
dnose2ell_flyany_framecrabwalkextreme,6.401759e+00,-1.301774e+00,2275
dnose2ell_flyany_framecrabwalkextremestart,6.607738e+00,-1.058077e+00,630
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.608112e+00,5.692382e-01,369754
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.170597e+00,-2.523197e+00,1986
dnose2ell_flyany_framerightingstart,8.658273e+00,-1.467320e+00,354
dnose2ell_flyany_framestop,1.065059e+01,6.354530e-01,99744
dnose2ell_flyany_frametouch,1.061563e+00,-1.493255e+00,20221
dnose2ell_flyany_framewalk,1.155443e+01,1.265007e+00,189913
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.271019e+01,3.687359e-01,16191
dnose2ell_flyfemale_frameany,1.007990e+01,-2.011300e-01,239068
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029203e+01,2.174931e-03,190811
dnose2ell_flymale_framechase,1.322454e+00,-2.270144e+00,7153
dnose2ell_flymale_framewingextension,1.023259e+00,-1.451728e+00,837
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.110793e+01,-6.366551e-02,431478
dnose2tail_flyany_framemove,1.096231e+01,-2.397776e-01,331734
dnose2tail_flyfemale_frameany,1.101727e+01,-1.252399e-01,239068
dnose2tail_flymale_frameany,1.123455e+01,8.651780e-02,190811
dnwingsdetected_flyany_frameany,7.030279e-05,1.441041e+00,431460
dnwingsdetected_flyfemale_frameany,1.141964e-03,3.027159e+00,239058
dnwingsdetected_flymale_frameany,-1.430772e-03,-3.773367e+00,190803
dphi_flyany_framemove,-2.995792e-02,-1.104287e+00,331716
dphi_flyfemale_framemove,-6.433471e-03,-3.279201e-01,180369
dphi_flymale_framemove,-5.407231e-02,-1.386071e+00,150490
dtheta_flyany_frameany,9.375918e-03,1.191514e+00,431460
dtheta_flyfemale_frameany,1.184952e-02,1.379248e+00,239058
dtheta_flymale_frameany,3.814467e-03,1.510850e-01,190803
du_cor_flyany_frameany,7.251394e+00,2.280662e+00,431460
du_cor_flyfemale_frameany,6.696105e+00,2.044173e+00,239058
du_cor_flymale_frameany,7.980193e+00,2.396607e+00,190803
du_ctr_flyany_frameany,7.693599e+00,2.331420e+00,431460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.249713e+00,1.255053e+00,1327
du_ctr_flyany_framebodyturn,5.306601e+00,-4.316329e-01,3676
du_ctr_flyany_framecrabwalkall,1.049920e+01,-1.235608e+00,80619
du_ctr_flyany_framecrabwalkextreme,1.253728e+00,2.069859e+00,2274
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.000235e+01,-9.483961e-01,331716
du_ctr_flyany_framenearfly,6.780846e+00,1.947961e+00,173790
du_ctr_flyany_framenearwall,7.862964e+00,1.504493e+00,369738
du_ctr_flyany_framenotnearfly_notnearwall,8.766663e+00,4.745559e+00,51713
du_ctr_flyany_framepivotcenter,NaN,NaN,0
