field,value,zscore,nflyframes
a_mm_flyany_frameany,6.475120e-01,1.444764e+00,479320
a_mm_flyfemale_frameany,6.945273e-01,1.759805e+00,239207
a_mm_flymale_frameany,6.005492e-01,7.645412e-01,239660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.769661e-01,3.686499e-01,940
absangle2wall_flyany_framebodyturnstart,1.067488e+00,-1.240708e-01,2319
absangle2wall_flyany_framecrabwalkall,1.085069e+00,-2.959127e+00,50235
absangle2wall_flyany_framecrabwalkextreme,9.301246e-01,-8.610193e-01,1266
absangle2wall_flyany_framejump,1.429190e+00,-3.650753e+00,4011
absangle2wall_flyany_framejumpstart,1.495497e+00,-2.725728e+00,1374
absangle2wall_flyany_framemove,1.225510e+00,-3.784145e+00,293668
absangle2wall_flyany_framenearwall,1.302890e+00,-2.969944e+00,415857
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.977740e-01,-1.026147e+00,3984
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.486905e+00,-3.241305e+00,185652
absangle2wall_flyany_frametouch,1.344002e+00,-2.041613e+00,11615
absangle2wall_flyany_framewalk,1.271808e+00,-3.505496e+00,139630
absangle2wall_flyany_framewinggrooming,1.339456e+00,-3.168708e+00,28639
absangle2wall_flyfemale_framenearwall,1.288416e+00,-3.428636e+00,209468
absangle2wall_flymale_framenearwall,1.317429e+00,-2.094473e+00,206282
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693418e+00,-1.201620e-01,527
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502265e+00,-7.907811e-01,955
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478643e+00,-6.631876e-01,2370
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.188151e+00,5.593994e-01,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.725913e+00,-4.056527e-02,569
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547569e+00,-1.769513e+00,196022
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462198e+00,-1.252531e+00,1962
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540159e+00,-1.103640e+00,70270
absanglefrom1to2_nose2ell_flyany_frametouch,7.480308e-01,7.339087e-01,11615
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515530e+00,-2.013013e+00,102381
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.392272e-01,-1.259299e+00,5482
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.046274e-01,1.405564e+00,223
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579658e+00,6.051132e-01,93641
absanglefrom1to2_nose2ell_flymale_frametouch,7.569219e-01,1.393859e+00,6133
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.599938e+00,1.896931e+00,415840
absdangle2wall_flyfemale_framenearwall,1.619756e+00,2.199433e+00,209460
absdangle2wall_flymale_framenearwall,1.580106e+00,1.324660e+00,206273
absdtheta_flyany_frameany,1.538649e+00,2.843805e+00,479300
absdtheta_flyany_framebackup,2.653467e+00,1.003761e+00,3758
absdtheta_flyany_framebodyturn,5.478853e+00,-6.359141e-01,5817
absdtheta_flyany_framecrabwalkall,1.665256e+00,-7.462541e-01,50234
absdtheta_flyany_framecrabwalkextreme,1.691659e+00,-1.349660e+00,1266
absdtheta_flyany_framemove,2.264538e+00,2.318507e+00,293648
absdtheta_flyany_framenearfly,1.592734e+00,2.346052e+00,196018
absdtheta_flyany_framenearwall,1.599865e+00,1.978793e+00,415840
absdtheta_flyany_framenotnearfly_notnearwall,1.219115e+00,4.780911e+00,57165
absdtheta_flyany_framepivotcenter,6.351526e+00,5.552841e-01,465
absdtheta_flyany_framepivottail,5.199379e+00,-2.760964e-01,15661
absdtheta_flyany_framerighting,1.020443e+01,2.733837e+00,1911
absdtheta_flyany_framestop,3.918950e-01,-3.402487e-01,185652
absdtheta_flyany_frametouch,1.871105e+00,2.444867e+00,11615
absdtheta_flyany_framewalk,1.637531e+00,-2.657838e-01,139629
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.383494e-01,-9.439748e-01,28638
absdtheta_flyfemale_frameany,1.574849e+00,3.147501e+00,239197
absdtheta_flymale_frameany,1.500834e+00,2.089733e+00,239650
absdtheta_flymale_framechase,2.191548e+00,2.039772e+00,223
absdv_cor_flyany_frameany,1.866667e+00,1.674214e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.491658e+00,1.100828e+00,3758
absdv_cor_flyany_framebodyturn,2.941890e+00,-6.068714e-01,5817
absdv_cor_flyany_framecrabwalkall,5.712062e+00,1.739807e-01,50234
absdv_cor_flyany_framecrabwalkextreme,5.329213e+00,2.894157e+00,1266
absdv_cor_flyany_framejump,1.782760e+01,5.463290e-01,4011
absdv_cor_flyany_framemove,2.953574e+00,5.473538e-01,293648
absdv_cor_flyany_framenearfly,1.753552e+00,1.557177e+00,196018
absdv_cor_flyany_framenearwall,2.006157e+00,9.869407e-01,415840
absdv_cor_flyany_framenotnearfly_notnearwall,1.076712e+00,2.930820e+00,57165
absdv_cor_flyany_framepivotcenter,2.827108e-02,-3.518669e-01,465
absdv_cor_flyany_framepivottail,2.453229e+00,-3.962197e-01,15661
absdv_cor_flyany_framerighting,6.869221e+00,2.510303e+00,1911
absdv_cor_flyany_framestop,1.632094e-01,2.708863e+00,185652
absdv_cor_flyany_frametouch,1.949517e+00,1.810291e+00,11615
absdv_cor_flyany_framewalk,3.511235e+00,1.542963e-01,139629
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.199771e-01,-4.362040e-01,28638
absdv_cor_flyfemale_frameany,1.841133e+00,2.198502e+00,239197
absdv_cor_flymale_frameany,1.891457e+00,9.047941e-01,239650
absdv_cor_flymale_framechase,1.991909e+00,-9.249598e-01,223
absphidiff_nose2ell_flyany_framenearfly,1.679329e+00,1.942362e+00,196018
absphidiff_nose2ell_flyany_frametouch,1.624308e+00,1.336610e+00,11615
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687860e+00,2.080484e+00,102379
absphidiff_nose2ell_flyfemale_frametouch,1.632450e+00,5.431397e-01,5482
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.045599e-01,5.054451e+00,223
absphidiff_nose2ell_flymale_framenearfly,1.670812e+00,1.735694e+00,93639
absphidiff_nose2ell_flymale_frametouch,1.616347e+00,1.285469e+00,6133
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.237488e+00,3.333629e+00,479300
abssmoothdtheta_flyfemale_frameany,1.285583e+00,3.534249e+00,239197
abssmoothdtheta_flymale_frameany,1.188479e+00,2.608268e+00,239650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.524921e+00,-1.726900e-01,527
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664965e+00,5.428393e-01,2370
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.632759e+00,-3.125412e-01,210
absthetadiff_nose2ell_flyany_framenearfly,1.655805e+00,1.277186e+00,196022
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552073e+00,-1.835526e-01,1962
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606335e+00,1.488273e+00,70270
absthetadiff_nose2ell_flyany_frametouch,1.748033e+00,1.345199e-01,11615
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.678027e+00,1.362808e+00,102381
absthetadiff_nose2ell_flyfemale_frametouch,1.717866e+00,-2.095877e+00,5482
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.820535e-01,5.428231e-02,223
absthetadiff_nose2ell_flymale_framenearfly,1.633627e+00,1.120134e+00,93641
absthetadiff_nose2ell_flymale_frametouch,1.778519e+00,8.977679e-01,6133
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.691862e-01,2.412232e+00,293668
absyaw_flyfemale_framemove,7.108764e-01,3.520427e+00,152061
absyaw_flymale_framemove,6.270052e-01,1.307063e+00,141209
accmag_flyany_frameany,1.301473e+02,3.849192e+00,479300
accmag_flyfemale_frameany,1.367333e+02,4.067757e+00,239197
accmag_flymale_frameany,1.233647e+02,3.109753e+00,239650
angle_biggest_wing_flyany_frameany,2.794336e-02,-1.229742e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.747819e-02,-1.408717e+00,239207
angle_biggest_wing_flymale_frameany,2.837911e-02,-7.160056e-01,239660
angle_smallest_wing_flyany_frameany,1.233328e-02,-6.664317e-02,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.064061e-02,-2.950031e-01,239207
angle_smallest_wing_flymale_frameany,1.393851e-02,1.265776e-01,239660
angleonclosestfly_flyany_framenearfly,-3.468652e-01,3.826699e-01,196022
angleonclosestfly_flyany_framestop_nearfly,-3.549752e-01,-2.173258e-01,70270
angleonclosestfly_flyany_frametouch,-3.892821e-01,-2.067072e+00,11615
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.547414e-01,5.148235e-01,102381
angleonclosestfly_flyfemale_frametouch,-3.985003e-01,-9.307661e-01,5482
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.264502e-03,-2.388198e-01,223
angleonclosestfly_flymale_framenearfly,-3.390143e-01,-3.129671e-01,93641
angleonclosestfly_flymale_frametouch,-3.800461e-01,-1.738394e+00,6133
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.162166e-01,1.499442e+00,479320
anglesub_flyfemale_frameany,2.254110e-01,3.190110e+00,239207
anglesub_flymale_frameany,2.073509e-01,1.859010e-01,239660
area_flyany_frameany,1.939339e+00,2.290646e+00,479320
area_flyfemale_frameany,2.204114e+00,2.306687e+00,239207
area_flymale_frameany,1.675102e+00,1.916258e+00,239660
area_inmost_wing_flyany_frameany,8.138482e-01,-1.976041e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.715034e-01,-4.714832e-01,28639
area_inmost_wing_flyfemale_frameany,8.056624e-01,-3.011588e+00,239207
area_inmost_wing_flymale_frameany,8.220533e-01,-3.988275e-01,239660
area_outmost_wing_flyany_frameany,8.486890e-01,-2.785168e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.610341e-01,-2.570817e+00,28639
area_outmost_wing_flyfemale_frameany,8.463376e-01,-3.902607e+00,239207
area_outmost_wing_flymale_frameany,8.511214e-01,-9.096100e-01,239660
arena_angle_flyany_frameany,-6.617552e-02,-6.848752e-01,479320
b_mm_flyany_frameany,2.371564e-01,2.704335e+00,479320
b_mm_flyfemale_frameany,2.524554e-01,2.527390e+00,239207
b_mm_flymale_frameany,2.219013e-01,2.584896e+00,239660
boutfreq_flyany_framebackup,1.965284e-03,4.301516e+00,479320
boutfreq_flyany_framebodyturn,4.838104e-03,1.691083e+00,479320
boutfreq_flyany_framecrabwalkall,1.198782e-02,1.129449e+00,479320
boutfreq_flyany_framecrabwalkextreme,7.448051e-04,-4.502691e-02,479320
boutfreq_flyany_framejump,2.866561e-03,1.068676e+01,479320
boutfreq_flyany_framepivotcenter,3.546691e-04,1.171687e+00,479320
boutfreq_flyany_framepivottail,8.313861e-03,1.661213e+00,479320
boutfreq_flyany_framerighting,3.317199e-04,2.250610e+00,479320
boutfreq_flyany_framestop,2.175582e-02,7.839087e+00,479320
boutfreq_flyany_frametouch,4.842277e-03,8.374118e-01,479320
boutfreq_flyany_framewalk,2.371485e-02,3.548035e+00,479320
boutfreq_flyany_framewingextension,2.086289e-05,-1.049220e+00,479320
boutfreq_flyany_framewingflick,2.712176e-05,-7.579717e-01,479320
boutfreq_flyany_framewinggrooming,9.117083e-04,-2.341878e+00,479320
boutfreq_flymale_frameattemptedcopulation,8.345504e-06,-6.779245e-01,239650
boutfreq_flymale_framechase,2.503651e-04,-1.059501e+00,239650
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,239650
corfrac_maj_flyany_frameany,-1.380391e-01,-2.766511e+00,479300
corfrac_maj_flyany_framebackup,-1.864301e-01,2.360731e+00,3758
corfrac_maj_flyany_framebodyturn,-7.254518e-01,3.063698e+00,5817
corfrac_maj_flyany_framecrabwalkall,-3.343694e-01,-1.043300e+00,50234
corfrac_maj_flyany_framecrabwalkextreme,-5.737898e-01,-8.463557e-01,1266
corfrac_maj_flyany_framepivotcenter,-1.080408e-01,-1.249523e-01,465
corfrac_maj_flyany_framepivottail,-7.056133e-01,-2.012673e+00,15661
corfrac_maj_flyfemale_frameany,-1.609423e-01,-3.245384e+00,239197
corfrac_maj_flymale_frameany,-1.150559e-01,-1.723157e+00,239650
da_flyany_frameany,1.495227e-06,1.472393e+00,479300
da_flyfemale_frameany,-1.578005e-05,8.723974e-01,239197
da_flymale_frameany,1.494473e-05,-4.742416e-01,239650
dangle2wall_flyany_framenearwall,-3.232536e-03,-1.663709e+00,415840
dangle2wall_flyfemale_framenearwall,8.800875e-03,-7.091568e-01,209460
dangle2wall_flymale_framenearwall,-1.574399e-02,-2.684141e+00,206273
dangle_biggest_wing_flyany_frameany,-1.995870e-02,-9.788400e-01,479300
dangle_biggest_wing_flyfemale_frameany,-1.930617e-02,-1.079420e+00,239197
dangle_biggest_wing_flymale_frameany,-2.114048e-02,-7.076938e-01,239650
dangle_smallest_wing_flyany_frameany,1.989477e-02,9.759517e-01,479300
dangle_smallest_wing_flyfemale_frameany,1.919901e-02,1.047695e+00,239197
dangle_smallest_wing_flymale_frameany,2.111958e-02,7.305568e-01,239650
danglesub_flyany_framemove,-2.209579e-02,-3.856308e-01,293648
danglesub_flyany_framenearfly,-8.185393e-02,-3.055876e-01,196018
danglesub_flyfemale_framenearfly,-8.309687e-02,-7.343594e-01,102379
danglesub_flymale_framenearfly,-8.061877e-02,1.328924e-01,93639
darea_flyany_frameany,6.380484e-06,1.130553e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.626298e-01,1.721354e+00,3758
darea_flyany_framebodyturn,1.165799e-04,2.183578e+00,5817
darea_flyany_framechase,-1.250331e-03,-1.052133e+00,263
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.095074e-03,2.375314e+00,50234
darea_flyany_framecrabwalkextreme,6.152497e-02,5.070425e+00,1266
darea_flyany_framejump,-2.860877e-01,-2.084599e+00,4011
darea_flyany_framepivotcenter,-8.138219e-03,-7.127026e-01,465
darea_flyany_framepivottail,-4.274680e-02,1.421335e+00,15661
darea_flyany_framerighting,2.682829e-01,2.656133e+00,1911
darea_flyany_framestop,-2.318239e-02,-3.840610e+00,185652
darea_flyany_frametouch,-1.231652e-01,-3.338186e+00,11615
darea_flyany_framewalk,4.668176e-02,3.576230e+00,139629
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.887281e-03,1.894958e+00,28638
darea_flyfemale_frameany,-7.481447e-05,8.270755e-01,239197
darea_flymale_frameany,6.989489e-05,-7.036261e-01,239650
darea_inmost_wing_flyany_frameany,8.949700e-02,4.458985e-01,479300
darea_inmost_wing_flyfemale_frameany,1.018078e-01,5.383203e-01,239197
darea_inmost_wing_flymale_frameany,7.707113e-02,2.520206e-01,239650
darea_outmost_wing_flyany_frameany,-8.958208e-02,-4.562262e-01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.015596e-01,-5.567529e-01,239197
darea_outmost_wing_flymale_frameany,-7.744319e-02,-2.527796e-01,239650
db_flyany_frameany,7.232180e-07,3.103152e-01,479300
db_flyfemale_frameany,-2.955886e-06,6.579593e-01,239197
db_flymale_frameany,3.692588e-06,-7.734972e-01,239650
dcenter_flyany_frameany,1.108456e+01,-1.615413e-01,479320
dcenter_flyany_framebackupstart,7.987909e+00,-2.265569e+00,942
dcenter_flyany_framebodyturn,1.122252e+01,-7.195233e-01,5817
dcenter_flyany_framebodyturnstart,1.110119e+01,-7.809764e-01,2319
dcenter_flyany_framecrabwalkallstart,1.100494e+01,-1.360991e+00,5745
dcenter_flyany_framecrabwalkextreme,8.239279e+00,-3.788019e-01,1266
dcenter_flyany_framecrabwalkextremestart,8.549340e+00,1.186008e-01,357
dcenter_flyany_framejumpstart,1.113810e+01,-4.320970e-01,1374
dcenter_flyany_framemove,1.098751e+01,-5.715022e-01,293668
dcenter_flyany_framenearwall,1.021241e+01,-6.724540e-01,415857
dcenter_flyany_framepivotcenter,9.013508e+00,-3.360778e-01,465
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.611938e+00,-2.102362e+00,3984
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.110950e+01,6.538157e-02,185652
dcenter_flyany_frametouch,2.962276e+00,1.104779e+00,11615
dcenter_flyany_framewalk,1.229722e+01,3.634573e-01,139630
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.508652e+01,3.093591e+00,28639
dcenter_flyfemale_frameany,1.066181e+01,-1.056733e+00,239207
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147217e+01,5.490760e-01,239660
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.350198e-01,2.034159e+00,293648
ddcenter_flyany_framenearfly,4.607603e-01,1.521648e+00,196018
ddcenter_flyfemale_framenearfly,4.357378e-01,1.535273e+00,102379
ddcenter_flymale_framenearfly,4.856479e-01,1.435340e+00,93639
ddell2nose_flyany_framenearfly,1.083680e+00,5.360891e-01,196018
ddell2nose_flyfemale_framenearfly,1.023438e+00,4.326191e-01,102379
ddell2nose_flymale_framenearfly,1.143782e+00,5.958211e-01,93639
ddist2wall_flyany_framenearwall,3.572169e-02,4.959221e+00,415840
ddist2wall_flyfemale_framenearwall,4.123878e-02,4.825141e+00,209460
ddist2wall_flymale_framenearwall,3.065730e-02,3.418982e+00,206273
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.094993e+00,5.648253e-01,196018
ddnose2ell_flyfemale_framenearfly,1.070615e+00,6.527252e-01,102379
ddnose2ell_flymale_framechase,-1.404195e+00,-6.841998e-01,223
ddnose2ell_flymale_framenearfly,1.119332e+00,4.229065e-01,93639
decc_flyany_frameany,-2.398487e-09,-9.511951e-01,479300
decc_flyfemale_frameany,4.094760e-06,-4.421068e-01,239197
decc_flymale_frameany,-3.141985e-06,-2.828911e-01,239650
dell2nose_flyany_frameany,1.015373e+01,-2.226692e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.678513e+00,-1.038061e+00,239207
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059371e+01,4.510812e-01,239660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.051168e+01,-1.015360e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.201425e+00,-4.043425e-01,942
dist2wall_flyany_framebodyturnstart,7.621992e+00,1.281474e+00,2319
dist2wall_flyany_framecrabwalkall,6.334595e+00,-5.793638e-01,50235
dist2wall_flyany_framecrabwalkextreme,6.661242e+00,-1.414969e+00,1266
dist2wall_flyany_framejump,1.658073e+01,-2.000002e-01,4011
dist2wall_flyany_framejumpstart,1.515869e+01,-4.825813e-01,1374
dist2wall_flyany_framemove,8.471288e+00,-1.483447e-01,293668
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.003032e+00,-4.329603e-02,3984
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.350852e+01,-7.681296e-01,185652
dist2wall_flyany_frametouch,8.130934e+00,-4.942089e-01,11615
dist2wall_flyany_framewalk,8.322634e+00,-1.026147e-01,139630
dist2wall_flyany_framewinggrooming,2.143446e+01,1.933759e+00,28639
dist2wall_flyfemale_frameany,1.046706e+01,-1.374884e+00,239207
dist2wall_flymale_frameany,1.052966e+01,-5.467206e-01,239660
dmax_wing_angle_flyany_frameany,1.507267e-03,-7.071310e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.200299e-04,-6.017747e-01,239197
dmax_wing_angle_flymale_frameany,2.447877e-03,-4.504671e-01,239650
dmax_wing_area_flyany_frameany,-2.734730e-01,6.243480e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.733480e-01,7.581941e-01,239197
dmax_wing_area_flymale_frameany,-2.732276e-01,2.555156e-01,239650
dmin_wing_angle_flyany_frameany,-1.571195e-03,7.018105e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.271970e-04,5.540378e-01,239197
dmin_wing_angle_flymale_frameany,-2.468768e-03,4.820541e-01,239650
dmin_wing_area_flyany_frameany,2.733880e-01,-6.290763e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.735962e-01,-7.637284e-01,239197
dmin_wing_area_flymale_frameany,2.728555e-01,-2.557139e-01,239650
dnose2ell_angle_30tomin30_flyany_frameany,1.065278e+01,-3.536077e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024439e+01,-1.252518e+00,239207
dnose2ell_angle_30tomin30_flymale_frameany,1.102542e+01,3.781846e-01,239660
dnose2ell_angle_min20to20_flyany_frameany,4.437989e+01,1.505811e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.047538e+01,-4.262315e-01,239207
dnose2ell_angle_min20to20_flymale_frameany,4.821994e+01,2.542419e+00,239660
dnose2ell_angle_min30to30_flyany_frameany,3.527865e+01,1.228372e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.225519e+01,-6.864126e-01,239207
dnose2ell_angle_min30to30_flymale_frameany,3.824411e+01,2.376939e+00,239660
dnose2ell_flyany_frameany,1.011090e+01,-3.422215e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.227616e+00,-2.164978e+00,942
dnose2ell_flyany_framebodyturn,1.029343e+01,-8.810376e-01,5817
dnose2ell_flyany_framebodyturnstart,1.016989e+01,-9.820690e-01,2319
dnose2ell_flyany_framecrabwalkallstart,1.006389e+01,-1.448215e+00,5745
dnose2ell_flyany_framecrabwalkextreme,7.221893e+00,-3.185104e-01,1266
dnose2ell_flyany_framecrabwalkextremestart,7.519587e+00,1.771531e-01,357
dnose2ell_flyany_framejumpstart,1.029026e+01,-5.335514e-01,1374
dnose2ell_flyany_framenearwall,9.234120e+00,-8.069379e-01,415857
dnose2ell_flyany_framepivotcenter,8.089000e+00,-4.191423e-01,465
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.719970e+00,-2.145012e+00,3984
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010819e+01,-1.262176e-01,185652
dnose2ell_flyany_frametouch,1.126600e+00,1.137856e+00,11615
dnose2ell_flyany_framewalk,1.137220e+01,2.490154e-01,139630
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.409015e+01,2.932647e+00,28639
dnose2ell_flyfemale_frameany,9.670972e+00,-1.324679e+00,239207
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.051533e+01,4.499159e-01,239660
dnose2ell_flymale_framechase,1.842143e+00,2.010349e-01,223
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102574e+01,-2.957788e-01,479320
dnose2tail_flyany_framemove,1.096343e+01,-6.483672e-01,293668
dnose2tail_flyfemale_frameany,1.056398e+01,-1.362146e+00,239207
dnose2tail_flymale_frameany,1.145204e+01,5.479301e-01,239660
dnwingsdetected_flyany_frameany,-6.328708e-05,-6.200042e-01,479300
dnwingsdetected_flyfemale_frameany,-1.268139e-04,-1.184909e+00,239197
dnwingsdetected_flymale_frameany,0.000000e+00,1.068694e+00,239650
dphi_flyany_framemove,2.628138e-02,4.613157e-01,293648
dphi_flyfemale_framemove,1.147490e-01,1.928679e+00,152051
dphi_flymale_framemove,-6.245547e-02,-1.279156e+00,141199
dtheta_flyany_frameany,8.360473e-03,1.265262e+00,479300
dtheta_flyfemale_frameany,-1.602070e-02,-1.539496e+00,239197
dtheta_flymale_frameany,3.177422e-02,3.246657e+00,239650
du_cor_flyany_frameany,5.190980e+00,2.786491e-02,479300
du_cor_flyfemale_frameany,5.117204e+00,5.061816e-01,239197
du_cor_flymale_frameany,5.265887e+00,-3.992732e-01,239650
du_ctr_flyany_frameany,5.577529e+00,1.163197e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.628076e+00,-1.723702e+00,3758
du_ctr_flyany_framebodyturn,5.500420e+00,6.617905e-01,5817
du_ctr_flyany_framecrabwalkall,1.053895e+01,-5.824145e-01,50234
du_ctr_flyany_framecrabwalkextreme,1.399808e+00,3.888232e+00,1266
du_ctr_flyany_framejump,3.996223e+01,2.429963e+00,4011
du_ctr_flyany_framemove,9.024696e+00,-1.214876e+00,293648
du_ctr_flyany_framenearfly,4.864249e+00,-2.378303e-01,196018
du_ctr_flyany_framenearwall,5.731717e+00,-5.001183e-01,415840
du_ctr_flyany_framenotnearfly_notnearwall,5.233050e+00,1.149702e+00,57165
du_ctr_flyany_framepivotcenter,5.270564e-02,-5.950468e-01,465
du_ctr_flyany_framerighting,3.418498e+00,-1.276893e+00,1911
du_ctr_flyany_framestop,1.426484e-01,4.591343e+00,185652
du_ctr_flyany_frametouch,1.839275e+00,-7.904847e-01,11615
du_ctr_flyany_framewalk,1.443989e+01,-8.144015e-01,139629
