field,value,zscore,nflyframes
a_mm_flyany_frameany,6.563388e-01,2.110851e+00,479440
a_mm_flyfemale_frameany,6.969960e-01,1.745303e+00,240543
a_mm_flymale_frameany,6.153421e-01,2.174696e+00,238033
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.149161e-01,-1.593045e+00,647
absangle2wall_flyany_framebodyturnstart,1.047077e+00,-1.449267e+00,1952
absangle2wall_flyany_framecrabwalkall,1.150429e+00,4.181462e-01,36679
absangle2wall_flyany_framecrabwalkextreme,1.014583e+00,8.054983e-01,931
absangle2wall_flyany_framejump,1.598327e+00,-7.291199e-01,746
absangle2wall_flyany_framejumpstart,1.637330e+00,-4.133137e-01,254
absangle2wall_flyany_framemove,1.265278e+00,-1.798210e+00,227941
absangle2wall_flyany_framenearwall,1.349978e+00,-9.951298e-01,360795
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.915946e-01,-1.566823e+00,3505
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632708e+00,-2.259372e-01,251499
absangle2wall_flyany_frametouch,1.362281e+00,-1.656370e+00,4983
absangle2wall_flyany_framewalk,1.310792e+00,-1.470256e+00,137837
absangle2wall_flyany_framewinggrooming,1.586723e+00,1.642186e-01,28518
absangle2wall_flyfemale_framenearwall,1.331789e+00,-1.850420e+00,185116
absangle2wall_flymale_framenearwall,1.369043e+00,-1.494714e-03,175375
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.744796e+00,7.971402e-01,308
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.513187e+00,1.396564e-01,565
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370915e+00,-2.635245e+00,1419
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.658001e+00,3.014553e+00,140497
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480549e+00,-5.826216e-01,1312
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.695268e+00,2.348065e+00,66449
absanglefrom1to2_nose2ell_flyany_frametouch,7.781932e-01,1.418450e+00,4983
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.657362e+00,6.087165e-01,72415
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.782549e-01,2.429257e-01,2312
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.338250e-01,-1.621477e+00,231
absanglefrom1to2_nose2ell_flymale_framenearfly,1.661605e+00,2.038095e+00,67933
absanglefrom1to2_nose2ell_flymale_frametouch,7.768120e-01,1.457145e+00,2668
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.462289e+00,-7.159339e-02,360778
absdangle2wall_flyfemale_framenearwall,1.531794e+00,7.479728e-01,185108
absdangle2wall_flymale_framenearwall,1.392652e+00,-8.979423e-01,175366
absdtheta_flyany_frameany,1.205962e+00,-9.739876e-01,479420
absdtheta_flyany_framebackup,2.618933e+00,3.642064e-01,2647
absdtheta_flyany_framebodyturn,6.056060e+00,1.466165e+00,5138
absdtheta_flyany_framecrabwalkall,1.889192e+00,1.496266e+00,36679
absdtheta_flyany_framecrabwalkextreme,1.954277e+00,9.846884e-01,931
absdtheta_flyany_framemove,2.152997e+00,1.042629e+00,227921
absdtheta_flyany_framenearfly,1.357448e+00,-2.685110e-01,140492
absdtheta_flyany_framenearwall,1.450308e+00,-1.256360e-01,360778
absdtheta_flyany_framenotnearfly_notnearwall,5.257985e-01,-2.321801e+00,105352
absdtheta_flyany_framepivotcenter,5.703169e+00,-1.179210e+00,606
absdtheta_flyany_framepivottail,5.532346e+00,1.089425e+00,14848
absdtheta_flyany_framerighting,1.059382e+01,3.513039e+00,260
absdtheta_flyany_framestop,3.285434e-01,-3.607789e+00,251499
absdtheta_flyany_frametouch,1.894193e+00,2.164125e+00,4983
absdtheta_flyany_framewalk,1.774298e+00,1.047011e+00,137837
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.280134e-01,-1.699486e+00,28515
absdtheta_flyfemale_frameany,1.293710e+00,2.055060e-01,240533
absdtheta_flymale_frameany,1.118480e+00,-2.144864e+00,238023
absdtheta_flymale_framechase,1.813929e+00,2.808506e-02,231
absdv_cor_flyany_frameany,1.515734e+00,-7.078995e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.581516e+00,2.131578e+00,2647
absdv_cor_flyany_framebodyturn,3.732119e+00,2.523288e+00,5138
absdv_cor_flyany_framecrabwalkall,6.223801e+00,1.770028e+00,36679
absdv_cor_flyany_framecrabwalkextreme,4.816501e+00,-4.649610e-02,931
absdv_cor_flyany_framejump,2.402079e+01,6.378899e+00,746
absdv_cor_flyany_framemove,3.048380e+00,1.108878e+00,227921
absdv_cor_flyany_framenearfly,1.492675e+00,-3.629408e-01,140492
absdv_cor_flyany_framenearwall,1.941349e+00,1.182985e-01,360778
absdv_cor_flyany_framenotnearfly_notnearwall,3.691706e-01,-1.646973e+00,105352
absdv_cor_flyany_framepivotcenter,1.086167e-02,-4.632287e-01,606
absdv_cor_flyany_framepivottail,2.983212e+00,1.958839e+00,14848
absdv_cor_flyany_framerighting,6.485176e+00,1.054954e+00,260
absdv_cor_flyany_framestop,1.126044e-01,-2.431585e+00,251499
absdv_cor_flyany_frametouch,2.066410e+00,2.254595e+00,4983
absdv_cor_flyany_framewalk,3.682076e+00,1.096896e+00,137837
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.055423e-01,-2.087413e+00,28515
absdv_cor_flyfemale_frameany,1.643194e+00,1.000590e+00,240533
absdv_cor_flymale_frameany,1.391084e+00,-2.293360e+00,238023
absdv_cor_flymale_framechase,2.258347e+00,2.010480e-01,231
absphidiff_nose2ell_flyany_framenearfly,1.632329e+00,5.192607e-01,140492
absphidiff_nose2ell_flyany_frametouch,1.657527e+00,2.220351e+00,4983
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.643849e+00,6.894067e-01,72412
absphidiff_nose2ell_flyfemale_frametouch,1.657417e+00,1.491827e+00,2312
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.803392e-01,-2.456110e+00,231
absphidiff_nose2ell_flymale_framenearfly,1.620921e+00,3.352019e-01,67931
absphidiff_nose2ell_flymale_frametouch,1.658665e+00,1.899872e+00,2668
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.301038e-01,-8.126917e-01,479420
abssmoothdtheta_flyfemale_frameany,1.012173e+00,1.792436e-01,240533
abssmoothdtheta_flymale_frameany,8.488117e-01,-1.783064e+00,238023
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.403356e+00,-2.508429e+00,308
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689516e+00,7.146114e-01,1419
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.653514e+00,9.517790e-01,140497
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.490457e+00,-2.011522e+00,1312
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592201e+00,9.984942e-01,66449
absthetadiff_nose2ell_flyany_frametouch,1.773594e+00,2.664547e-01,4983
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.662843e+00,8.771793e-01,72415
absthetadiff_nose2ell_flyfemale_frametouch,1.836349e+00,3.494811e-01,2312
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.302230e-01,1.677979e+00,231
absthetadiff_nose2ell_flymale_framenearfly,1.644238e+00,9.553110e-01,67933
absthetadiff_nose2ell_flymale_frametouch,1.708489e+00,6.314953e-02,2668
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.695492e-01,-8.139481e-01,227941
absyaw_flyfemale_framemove,6.113367e-01,-3.777638e-02,126274
absyaw_flymale_framemove,5.281779e-01,-1.182995e+00,101540
accmag_flyany_frameany,9.182733e+01,-9.746672e-01,479420
accmag_flyfemale_frameany,1.006708e+02,9.754945e-02,240533
accmag_flymale_frameany,8.294446e+01,-2.160888e+00,238023
angle_biggest_wing_flyany_frameany,4.904288e-02,1.108644e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.490730e-02,-5.595443e-01,240543
angle_biggest_wing_flymale_frameany,6.271970e-02,2.074027e+00,238033
angle_smallest_wing_flyany_frameany,2.732855e-02,3.244342e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.612955e-02,9.813788e-01,240543
angle_smallest_wing_flymale_frameany,3.836544e-02,3.800218e+00,238033
angleonclosestfly_flyany_framenearfly,-2.763331e-01,2.429611e+00,140497
angleonclosestfly_flyany_framestop_nearfly,-2.261022e-01,2.702096e+00,66449
angleonclosestfly_flyany_frametouch,-3.024642e-01,5.187573e-01,4983
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.396929e-01,2.109165e+00,72415
angleonclosestfly_flyfemale_frametouch,-4.484960e-01,-1.899311e+00,2312
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.193308e-01,5.081570e+00,231
angleonclosestfly_flymale_framenearfly,-3.105848e-01,8.255066e-01,67933
angleonclosestfly_flymale_frametouch,-1.618909e-01,2.446263e+00,2668
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.725526e-01,-1.816103e+00,479440
anglesub_flyfemale_frameany,1.729081e-01,-1.729163e+00,240543
anglesub_flymale_frameany,1.722028e-01,-1.411071e+00,238033
area_flyany_frameany,1.992973e+00,3.497329e+00,479440
area_flyfemale_frameany,2.238966e+00,3.084525e+00,240543
area_flymale_frameany,1.744321e+00,3.585346e+00,238033
area_inmost_wing_flyany_frameany,9.263372e-01,2.322667e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.607352e-01,-1.001739e+00,28518
area_inmost_wing_flyfemale_frameany,1.009439e+00,2.875014e+00,240543
area_inmost_wing_flymale_frameany,8.433010e-01,1.189404e+00,238033
area_outmost_wing_flyany_frameany,9.787387e-01,2.147986e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.007451e-01,-9.620000e-01,28518
area_outmost_wing_flyfemale_frameany,1.062539e+00,2.369010e+00,240543
area_outmost_wing_flymale_frameany,8.944671e-01,1.424351e+00,238033
arena_angle_flyany_frameany,-1.967902e-01,-2.282437e+00,479440
b_mm_flyany_frameany,2.406528e-01,4.212833e+00,479440
b_mm_flyfemale_frameany,2.555712e-01,3.888542e+00,240543
b_mm_flymale_frameany,2.255303e-01,4.092359e+00,238033
boutfreq_flyany_framebackup,1.355748e-03,8.371386e-01,479440
boutfreq_flyany_framebodyturn,4.071417e-03,3.449386e-01,479440
boutfreq_flyany_framecrabwalkall,9.600784e-03,-1.120185e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.068413e-04,-1.270430e+00,479440
boutfreq_flyany_framejump,5.422993e-04,-2.948933e-01,479440
boutfreq_flyany_framepivotcenter,4.192391e-04,2.599460e+00,479440
boutfreq_flyany_framepivottail,7.310612e-03,3.223889e-01,479440
boutfreq_flyany_framerighting,5.422993e-05,-1.284397e+00,479440
boutfreq_flyany_framestop,1.262515e-02,-9.533527e-01,479440
boutfreq_flyany_frametouch,2.263057e-03,-2.724042e+00,479440
boutfreq_flyany_framewalk,1.727849e-02,-6.876340e-01,479440
boutfreq_flyany_framewingextension,2.085767e-05,-9.162916e-01,479440
boutfreq_flyany_framewingflick,7.717337e-05,5.395728e-02,479440
boutfreq_flyany_framewinggrooming,1.172201e-03,-1.621831e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.201275e-06,-6.662883e-01,238023
boutfreq_flymale_framechase,1.554472e-04,-1.101185e+00,238023
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,238023
corfrac_maj_flyany_frameany,-7.030616e-02,1.604388e+00,479420
corfrac_maj_flyany_framebackup,-1.693336e-01,4.174202e+00,2647
corfrac_maj_flyany_framebodyturn,-7.442353e-01,5.557964e-01,5138
corfrac_maj_flyany_framecrabwalkall,-2.961702e-01,1.683712e+00,36679
corfrac_maj_flyany_framecrabwalkextreme,-5.945362e-01,-1.034670e+00,931
corfrac_maj_flyany_framepivotcenter,-8.384278e-02,8.860346e-01,606
corfrac_maj_flyany_framepivottail,-6.755342e-01,1.130060e+00,14848
corfrac_maj_flyfemale_frameany,-9.362840e-02,4.160435e-01,240533
corfrac_maj_flymale_frameany,-4.749956e-02,2.766801e+00,238023
da_flyany_frameany,-2.622505e-05,-2.418042e+00,479420
da_flyfemale_frameany,-7.419746e-05,-4.819872e-01,240533
da_flymale_frameany,3.043827e-05,-1.718360e-01,238023
dangle2wall_flyany_framenearwall,8.660344e-04,-1.731575e+00,360778
dangle2wall_flyfemale_framenearwall,-2.722243e-03,-2.163163e+00,185108
dangle2wall_flymale_framenearwall,4.472279e-03,-6.387397e-01,175366
dangle_biggest_wing_flyany_frameany,-9.877612e-03,1.985853e-01,479420
dangle_biggest_wing_flyfemale_frameany,-6.053601e-03,5.137443e-01,240533
dangle_biggest_wing_flymale_frameany,-1.283486e-02,-8.085579e-02,238023
dangle_smallest_wing_flyany_frameany,9.811353e-03,-2.014824e-01,479420
dangle_smallest_wing_flyfemale_frameany,6.365057e-03,-5.052942e-01,240533
dangle_smallest_wing_flymale_frameany,1.227004e-02,6.494918e-02,238023
danglesub_flyany_framemove,-2.030214e-02,-6.451758e-01,227921
danglesub_flyany_framenearfly,-1.014655e-01,-1.350312e+00,140492
danglesub_flyfemale_framenearfly,-1.047619e-01,-1.943047e+00,72412
danglesub_flymale_framenearfly,-9.831674e-02,-6.673471e-01,67931
darea_flyany_frameany,-8.185043e-05,-1.882989e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.458990e-01,-2.448161e+00,2647
darea_flyany_framebodyturn,-1.959092e-01,-4.387632e+00,5138
darea_flyany_framechase,1.058695e-01,2.154338e+00,242
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.430102e-02,1.253603e+00,36679
darea_flyany_framecrabwalkextreme,-3.009856e-02,4.635914e-01,931
darea_flyany_framejump,-1.975908e-01,-9.671287e-01,746
darea_flyany_framepivotcenter,4.344150e-03,-2.440446e-01,606
darea_flyany_framepivottail,-1.257499e-01,-1.671437e+00,14848
darea_flyany_framerighting,1.580124e-01,1.594392e+00,260
darea_flyany_framestop,-6.846853e-03,1.941629e+00,251499
darea_flyany_frametouch,-6.344889e-02,1.279024e+00,4983
darea_flyany_framewalk,3.100724e-02,1.348598e-01,137837
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.972688e-04,5.119903e+00,28515
darea_flyfemale_frameany,-1.969229e-04,4.261280e-01,240533
darea_flymale_frameany,4.559048e-05,-1.141192e+00,238023
darea_inmost_wing_flyany_frameany,6.188403e-02,-1.658700e+00,479420
darea_inmost_wing_flyfemale_frameany,6.027351e-02,-1.949672e+00,240533
darea_inmost_wing_flymale_frameany,6.165105e-02,-9.104099e-01,238023
darea_outmost_wing_flyany_frameany,-6.175131e-02,1.661538e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.967623e-02,1.956634e+00,240533
darea_outmost_wing_flymale_frameany,-6.198730e-02,9.186290e-01,238023
db_flyany_frameany,-2.791888e-07,6.431676e-02,479420
db_flyfemale_frameany,4.081604e-06,1.569429e+00,240533
db_flymale_frameany,-6.522064e-06,-2.157281e+00,238023
dcenter_flyany_frameany,1.189750e+01,1.659527e+00,479440
dcenter_flyany_framebackupstart,9.559037e+00,8.242665e-01,650
dcenter_flyany_framebodyturn,1.262789e+01,3.027618e+00,5138
dcenter_flyany_framebodyturnstart,1.259833e+01,3.326922e+00,1952
dcenter_flyany_framecrabwalkallstart,1.255486e+01,2.560635e+00,4603
dcenter_flyany_framecrabwalkextreme,8.152323e+00,-7.527998e-01,931
dcenter_flyany_framecrabwalkextremestart,8.508541e+00,-2.223589e-01,242
dcenter_flyany_framejumpstart,9.900739e+00,-2.701629e+00,259
dcenter_flyany_framemove,1.189477e+01,2.055374e+00,227941
dcenter_flyany_framenearwall,1.098563e+01,1.532347e+00,360795
dcenter_flyany_framepivotcenter,9.541966e+00,-2.990641e-01,606
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.099547e+01,1.220371e+00,3505
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.191291e+01,1.062996e+00,251499
dcenter_flyany_frametouch,3.006758e+00,1.842422e+00,4983
dcenter_flyany_framewalk,1.292457e+01,2.178245e+00,137837
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.271220e+01,-1.061078e+00,28518
dcenter_flyfemale_frameany,1.194255e+01,2.159467e+00,240543
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185863e+01,9.784531e-01,238033
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.452205e-01,-6.192451e-01,227921
ddcenter_flyany_framenearfly,4.195667e-01,5.270506e-01,140492
ddcenter_flyfemale_framenearfly,4.161607e-01,8.877651e-01,72412
ddcenter_flymale_framenearfly,4.249965e-01,1.842891e-01,67931
ddell2nose_flyany_framenearfly,1.188226e+00,6.524579e-01,140492
ddell2nose_flyfemale_framenearfly,1.169564e+00,8.703397e-01,72412
ddell2nose_flymale_framenearfly,1.212140e+00,4.236443e-01,67931
ddist2wall_flyany_framenearwall,1.437606e-02,-3.261369e-01,360778
ddist2wall_flyfemale_framenearwall,2.049037e-02,6.925972e-01,185108
ddist2wall_flymale_framenearwall,7.558600e-03,-1.450558e+00,175366
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.197128e+00,6.407221e-01,140492
ddnose2ell_flyfemale_framenearfly,1.272318e+00,1.340558e+00,72412
ddnose2ell_flymale_framechase,-5.685673e-01,1.439617e+00,231
ddnose2ell_flymale_framenearfly,1.120547e+00,-1.021360e-01,67931
decc_flyany_frameany,1.379147e-05,1.735619e+00,479420
decc_flyfemale_frameany,4.605297e-05,2.421937e+00,240533
decc_flymale_frameany,-2.664761e-05,-2.170986e+00,238023
dell2nose_flyany_frameany,1.097772e+01,1.612888e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.093559e+01,2.024623e+00,240543
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102485e+01,1.011406e+00,238033
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.220695e+01,1.799912e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.973411e+00,-1.691039e+00,650
dist2wall_flyany_framebodyturnstart,6.597745e+00,-1.574385e+00,1952
dist2wall_flyany_framecrabwalkall,5.938786e+00,-2.462720e+00,36679
dist2wall_flyany_framecrabwalkextreme,6.861461e+00,-1.633238e+00,931
dist2wall_flyany_framejump,1.670703e+01,-1.503199e+00,746
dist2wall_flyany_framejumpstart,1.482668e+01,-2.117776e+00,254
dist2wall_flyany_framemove,7.885937e+00,-1.866279e+00,227941
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.352289e+00,-2.291709e+00,3505
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.631305e+01,6.009780e-01,251499
dist2wall_flyany_frametouch,7.493299e+00,-2.122639e+00,4983
dist2wall_flyany_framewalk,7.569832e+00,-1.657037e+00,137837
dist2wall_flyany_framewinggrooming,1.837458e+01,-1.042382e+00,28518
dist2wall_flyfemale_frameany,1.245250e+01,-6.564495e-02,240543
dist2wall_flymale_frameany,1.193535e+01,3.749135e-01,238033
dmax_wing_angle_flyany_frameany,-2.905453e-03,-1.620563e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.877854e-04,-5.398002e-01,240533
dmax_wing_angle_flymale_frameany,-6.351169e-03,-1.579534e+00,238023
dmax_wing_area_flyany_frameany,-2.775381e-01,6.245179e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.486419e-01,1.253270e+00,240533
dmax_wing_area_flymale_frameany,-3.050700e-01,-1.965619e-01,238023
dmin_wing_angle_flyany_frameany,2.839195e-03,1.615806e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.763293e-04,5.516075e-01,240533
dmin_wing_angle_flymale_frameany,5.786349e-03,1.558058e+00,238023
dmin_wing_area_flyany_frameany,2.776708e-01,-6.230710e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.492392e-01,-1.252842e+00,240533
dmin_wing_area_flymale_frameany,3.047338e-01,1.997202e-01,238023
dnose2ell_angle_30tomin30_flyany_frameany,1.150782e+01,1.527854e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154226e+01,1.950684e+00,240543
dnose2ell_angle_30tomin30_flymale_frameany,1.148009e+01,9.358932e-01,238033
dnose2ell_angle_min20to20_flyany_frameany,4.428067e+01,1.221990e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.487182e+01,2.493564e+00,240543
dnose2ell_angle_min20to20_flymale_frameany,4.370273e+01,-2.816453e-01,238033
dnose2ell_angle_min30to30_flyany_frameany,3.562795e+01,1.277032e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.602751e+01,2.445269e+00,240543
dnose2ell_angle_min30to30_flymale_frameany,3.524132e+01,-1.370124e-01,238033
dnose2ell_flyany_frameany,1.099194e+01,1.635870e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.819728e+00,8.164253e-01,650
dnose2ell_flyany_framebodyturn,1.177520e+01,3.037253e+00,5138
dnose2ell_flyany_framebodyturnstart,1.179342e+01,3.395926e+00,1952
dnose2ell_flyany_framecrabwalkallstart,1.160367e+01,2.334105e+00,4603
dnose2ell_flyany_framecrabwalkextreme,6.957174e+00,-1.018271e+00,931
dnose2ell_flyany_framecrabwalkextremestart,7.309971e+00,-4.965296e-01,242
dnose2ell_flyany_framejumpstart,9.066754e+00,-2.758692e+00,259
dnose2ell_flyany_framenearwall,1.006259e+01,1.537623e+00,360795
dnose2ell_flyany_framepivotcenter,8.635824e+00,-3.804150e-01,606
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.012346e+01,1.074037e+00,3505
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101760e+01,1.067011e+00,251499
dnose2ell_flyany_frametouch,1.165018e+00,1.713440e+00,4983
dnose2ell_flyany_framewalk,1.202391e+01,2.112562e+00,137837
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.174648e+01,-1.204650e+00,28518
dnose2ell_flyfemale_frameany,1.104388e+01,2.148486e+00,240543
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094571e+01,9.540353e-01,238033
dnose2ell_flymale_framechase,2.284530e+00,1.491243e+00,231
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.190928e+01,1.700486e+00,479440
dnose2tail_flyany_framemove,1.193235e+01,2.109526e+00,227941
dnose2tail_flyfemale_frameany,1.198594e+01,2.285539e+00,240543
dnose2tail_flymale_frameany,1.183986e+01,9.354733e-01,238033
dnwingsdetected_flyany_frameany,-1.264748e-04,-1.436901e+00,479420
dnwingsdetected_flyfemale_frameany,2.520841e-04,-1.681956e-01,240533
dnwingsdetected_flymale_frameany,-6.368560e-04,-9.705834e-01,238023
dphi_flyany_framemove,1.154362e-01,2.888682e+00,227921
dphi_flyfemale_framemove,1.107952e-01,1.909901e+00,126264
dphi_flymale_framemove,1.399469e-01,2.816373e+00,101530
dtheta_flyany_frameany,2.479315e-02,3.520766e+00,479420
dtheta_flyfemale_frameany,2.558334e-02,2.638035e+00,240533
dtheta_flymale_frameany,2.400561e-02,2.672931e+00,238023
du_cor_flyany_frameany,4.840104e+00,-7.264937e-01,479420
du_cor_flyfemale_frameany,5.081342e+00,2.408825e-01,240533
du_cor_flymale_frameany,4.608717e+00,-1.475678e+00,238023
du_ctr_flyany_frameany,5.150012e+00,-7.301324e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.961911e+00,-2.229153e+00,2647
du_ctr_flyany_framebodyturn,6.060010e+00,2.199735e+00,5138
du_ctr_flyany_framecrabwalkall,1.214596e+01,1.385779e+00,36679
du_ctr_flyany_framecrabwalkextreme,1.300559e+00,2.681618e+00,931
du_ctr_flyany_framejump,4.820240e+01,5.244563e+00,746
du_ctr_flyany_framemove,1.068491e+01,4.782069e-01,227921
du_ctr_flyany_framenearfly,4.951599e+00,-3.927944e-01,140492
du_ctr_flyany_framenearwall,6.437416e+00,-2.216752e-02,360778
du_ctr_flyany_framenotnearfly_notnearwall,1.868805e+00,-1.536355e+00,105352
du_ctr_flyany_framepivotcenter,4.265672e-02,-8.898665e-01,606
du_ctr_flyany_framerighting,4.681994e+00,8.544712e-01,260
du_ctr_flyany_framestop,8.336729e-02,-7.621796e-01,251499
du_ctr_flyany_frametouch,1.855158e+00,-1.285847e+00,4983
du_ctr_flyany_framewalk,1.558514e+01,8.083837e-02,137837
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.280373e-02,-8.685055e-01,28515
