field,value,zscore,nflyframes
a_mm_flyany_frameany,6.256187e-01,-1.949600e+00,479440
a_mm_flyfemale_frameany,6.682353e-01,-1.641722e+00,236939
a_mm_flymale_frameany,5.839797e-01,-2.080979e+00,242501
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.321385e+00,9.188857e+00,11138
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.326861e+00,2.862294e+00,52624
absangle2wall_flyany_framenearwall,1.253618e+00,-4.432780e+00,159046
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.417661e-01,1.427039e+00,623
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.481320e+00,-3.313781e+00,426816
absangle2wall_flyany_frametouch,1.451111e+00,1.466961e+00,1438
absangle2wall_flyany_framewalk,1.446007e+00,8.194895e+00,28163
absangle2wall_flyany_framewinggrooming,1.318638e+00,-3.344288e+00,47290
absangle2wall_flyfemale_framenearwall,1.064865e+00,-1.067012e+01,68599
absangle2wall_flymale_framenearwall,1.553379e+00,5.916424e+00,90447
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.718748e+00,5.414809e+00,139057
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.716515e+00,2.636570e+00,128600
absanglefrom1to2_nose2ell_flyany_frametouch,8.189107e-01,3.022579e+00,1438
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.733346e+00,1.465966e+00,42891
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.793121e-01,4.306685e+00,410
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.705430e+00,3.182233e+00,96166
absanglefrom1to2_nose2ell_flymale_frametouch,7.701305e-01,1.638760e+00,1028
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.729130e-01,-7.027108e+00,159044
absdangle2wall_flyfemale_framenearwall,7.708298e-01,-6.336696e+00,68598
absdangle2wall_flymale_framenearwall,7.703164e-01,-6.772857e+00,90446
absdtheta_flyany_frameany,5.313273e-01,-8.357474e+00,479420
absdtheta_flyany_framebackup,2.254807e+00,-1.797044e+00,432
absdtheta_flyany_framebodyturn,5.482993e+00,-6.393445e-01,468
absdtheta_flyany_framecrabwalkall,1.142640e+00,-6.253802e+00,11138
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.609332e+00,-4.355425e+00,52604
absdtheta_flyany_framenearfly,4.934771e-01,-8.589273e+00,139049
absdtheta_flyany_framenearwall,7.705622e-01,-7.042293e+00,159044
absdtheta_flyany_framenotnearfly_notnearwall,4.349405e-01,-3.817220e+00,227800
absdtheta_flyany_framepivotcenter,3.940505e+00,-5.134331e+00,282
absdtheta_flyany_framepivottail,4.919278e+00,-1.463443e+00,2951
absdtheta_flyany_framerighting,6.795763e+00,-4.305434e+00,214
absdtheta_flyany_framestop,3.811033e-01,-1.025336e+00,426816
absdtheta_flyany_frametouch,1.023473e+00,-6.996009e+00,1438
absdtheta_flyany_framewalk,1.416568e+00,-2.707277e+00,28163
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.244394e-01,-1.595086e+00,47290
absdtheta_flyfemale_frameany,5.197520e-01,-7.308717e+00,236930
absdtheta_flymale_frameany,5.426371e-01,-8.345726e+00,242490
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.898280e-01,-8.368764e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.233553e+00,-1.925086e+00,432
absdv_cor_flyany_framebodyturn,2.997051e+00,-7.447142e-01,468
absdv_cor_flyany_framecrabwalkall,3.459061e+00,-7.234414e+00,11138
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.725445e+00,-6.972136e+00,52604
absdv_cor_flyany_framenearfly,2.919288e-01,-8.340846e+00,139049
absdv_cor_flyany_framenearwall,9.440456e-01,-6.065793e+00,159044
absdv_cor_flyany_framenotnearfly_notnearwall,1.585514e-01,-4.113366e+00,227800
absdv_cor_flyany_framepivotcenter,2.492417e-02,-3.943842e-01,282
absdv_cor_flyany_framepivottail,2.238881e+00,-1.567060e+00,2951
absdv_cor_flyany_framerighting,3.694080e+00,-5.699906e+00,214
absdv_cor_flyany_framestop,9.721121e-02,-4.373703e+00,426816
absdv_cor_flyany_frametouch,8.685339e-01,-6.665415e+00,1438
absdv_cor_flyany_framewalk,3.225089e+00,-1.425514e+00,28163
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.150247e-02,-3.672700e+00,47290
absdv_cor_flyfemale_frameany,3.941634e-01,-7.009126e+00,236930
absdv_cor_flymale_frameany,3.855920e-01,-8.520098e+00,242490
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.517644e+00,-1.820941e+00,139049
absphidiff_nose2ell_flyany_frametouch,1.574042e+00,-2.152465e-01,1438
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.515282e+00,-2.281525e+00,42888
absphidiff_nose2ell_flyfemale_frametouch,1.581208e+00,-1.747483e+00,410
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.519715e+00,-1.416951e+00,96161
absphidiff_nose2ell_flymale_frametouch,1.570329e+00,6.166744e-01,1028
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.000404e-01,-9.004083e+00,479420
abssmoothdtheta_flyfemale_frameany,3.075301e-01,-7.992926e+00,236930
abssmoothdtheta_flymale_frameany,2.927225e-01,-8.812618e+00,242490
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.562893e+00,-1.345720e-01,139057
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561643e+00,7.283790e-01,128600
absthetadiff_nose2ell_flyany_frametouch,1.763159e+00,5.155780e-01,1438
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584330e+00,-1.869102e-01,42891
absthetadiff_nose2ell_flyfemale_frametouch,1.660458e+00,-3.422081e+00,410
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.538161e+00,-1.705430e-01,96166
absthetadiff_nose2ell_flymale_frametouch,1.840993e+00,1.599440e+00,1028
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.065673e+00,1.614559e+01,52624
absyaw_flyfemale_framemove,8.446562e-01,9.065787e+00,28888
absyaw_flymale_framemove,1.281708e+00,1.799807e+01,23736
accmag_flyany_frameany,3.701068e+01,-7.268246e+00,479420
accmag_flyfemale_frameany,3.782303e+01,-6.188525e+00,236930
accmag_flymale_frameany,3.621696e+01,-7.721122e+00,242490
angle_biggest_wing_flyany_frameany,7.429864e-02,4.059001e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.326384e-02,1.432705e+00,236939
angle_biggest_wing_flymale_frameany,9.485099e-02,4.896146e+00,242501
angle_smallest_wing_flyany_frameany,4.444708e-02,6.994996e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.785435e-02,3.314933e+00,236939
angle_smallest_wing_flymale_frameany,6.065924e-02,7.274685e+00,242501
angleonclosestfly_flyany_framenearfly,-2.694983e-01,2.819868e+00,139057
angleonclosestfly_flyany_framestop_nearfly,-2.423723e-01,2.333175e+00,128600
angleonclosestfly_flyany_frametouch,-2.831340e-01,7.996074e-01,1438
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.189693e-01,1.259048e+00,42891
angleonclosestfly_flyfemale_frametouch,1.839995e-01,9.633306e+00,410
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.284738e-01,3.625358e+00,96166
angleonclosestfly_flymale_frametouch,-6.432278e-01,-6.369219e+00,1028
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.554919e-01,-3.670241e+00,479440
anglesub_flyfemale_frameany,1.352399e-01,-5.369051e+00,236939
anglesub_flymale_frameany,1.752794e-01,-1.783215e+00,242501
area_flyany_frameany,1.699304e+00,-3.407519e+00,479440
area_flyfemale_frameany,1.951072e+00,-2.505849e+00,236939
area_flymale_frameany,1.453310e+00,-4.324192e+00,242501
area_inmost_wing_flyany_frameany,7.131705e-01,-4.828058e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.499924e-01,-1.579247e+00,47290
area_inmost_wing_flyfemale_frameany,7.865132e-01,-3.199359e+00,236939
area_inmost_wing_flymale_frameany,6.415101e-01,-5.920045e+00,242501
area_outmost_wing_flyany_frameany,7.772101e-01,-4.788745e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.600951e-01,-6.386158e+00,47290
area_outmost_wing_flyfemale_frameany,8.515554e-01,-3.467674e+00,236939
area_outmost_wing_flymale_frameany,7.045700e-01,-5.560221e+00,242501
arena_angle_flyany_frameany,3.621258e-01,3.795315e+00,479440
b_mm_flyany_frameany,2.150123e-01,-4.401298e+00,479440
b_mm_flyfemale_frameany,2.323265e-01,-3.061077e+00,236939
b_mm_flymale_frameany,1.980951e-01,-5.546762e+00,242501
boutfreq_flyany_framebackup,2.523778e-04,-6.375808e+00,479440
boutfreq_flyany_framebodyturn,4.025530e-04,-7.653542e+00,479440
boutfreq_flyany_framecrabwalkall,2.016936e-03,-9.443427e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.422993e-05,-5.349585e+00,479440
boutfreq_flyany_framejump,1.460037e-05,-2.642405e+00,479440
boutfreq_flyany_framepivotcenter,1.877190e-04,-1.041790e+00,479440
boutfreq_flyany_framepivottail,1.301518e-03,-8.423527e+00,479440
boutfreq_flyany_framerighting,6.674454e-05,-1.029827e+00,479440
boutfreq_flyany_framestop,7.729851e-03,-5.314177e+00,479440
boutfreq_flyany_frametouch,3.587519e-04,-6.018057e+00,479440
boutfreq_flyany_framewalk,3.155765e-03,-1.021708e+01,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.364151e+00,479440
boutfreq_flyany_framewingflick,2.502920e-05,-8.509567e-01,479440
boutfreq_flyany_framewinggrooming,3.518688e-03,9.224806e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,242490
boutfreq_flymale_framechase,2.886717e-05,-1.700011e+00,242490
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,242490
corfrac_maj_flyany_frameany,2.302339e-02,7.543454e+00,479420
corfrac_maj_flyany_framebackup,-1.432313e-01,5.449387e+00,432
corfrac_maj_flyany_framebodyturn,-7.486596e-01,9.518794e-01,468
corfrac_maj_flyany_framecrabwalkall,-9.937865e-02,1.589840e+01,11138
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.026542e-01,1.039188e+01,282
corfrac_maj_flyany_framepivottail,-6.697696e-01,1.922496e+00,2951
corfrac_maj_flyfemale_frameany,5.196829e-02,8.312746e+00,236930
corfrac_maj_flymale_frameany,-5.257839e-03,5.502066e+00,242490
da_flyany_frameany,-1.484880e-05,-8.310340e-01,479420
da_flyfemale_frameany,1.616586e-05,1.922285e+00,236930
da_flymale_frameany,-4.515233e-05,-2.411580e+00,242490
dangle2wall_flyany_framenearwall,1.190827e-02,-3.557366e-01,159044
dangle2wall_flyfemale_framenearwall,2.037783e-02,4.327993e-02,68598
dangle2wall_flymale_framenearwall,-1.942070e-03,-1.498877e+00,90446
dangle_biggest_wing_flyany_frameany,4.712062e-02,5.153166e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.516661e-02,2.769280e+00,236930
dangle_biggest_wing_flymale_frameany,6.857125e-02,5.775709e+00,242490
dangle_smallest_wing_flyany_frameany,-4.711227e-02,-5.149915e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.544150e-02,-2.801308e+00,236930
dangle_smallest_wing_flymale_frameany,-6.828616e-02,-5.723044e+00,242490
danglesub_flyany_framemove,-8.455484e-03,3.895061e+00,52604
danglesub_flyany_framenearfly,-1.547408e-02,5.409365e+00,139049
danglesub_flyfemale_framenearfly,-2.163976e-02,4.589319e+00,42888
danglesub_flymale_framenearfly,-9.584415e-03,5.630290e+00,96161
darea_flyany_frameany,-4.820832e-05,-8.677692e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.948887e-02,5.810531e+00,432
darea_flyany_framebodyturn,-1.729766e-01,-3.121591e+00,468
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.770419e-02,8.861832e+00,11138
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.489025e-02,-3.215419e-02,282
darea_flyany_framepivottail,-6.206958e-02,9.328315e-01,2951
darea_flyany_framerighting,1.373805e-01,1.171019e+00,214
darea_flyany_framestop,-3.494504e-03,2.795124e+00,426816
darea_flyany_frametouch,-2.855061e-02,3.810673e+00,1438
darea_flyany_framewalk,-5.536427e-03,-7.349300e+00,28163
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.086323e-02,-5.478470e+00,47290
darea_flyfemale_frameany,-8.182306e-05,9.569006e-01,236930
darea_flymale_frameany,-1.536432e-05,-1.439541e+00,242490
darea_inmost_wing_flyany_frameany,7.585306e-02,-3.899727e-01,479420
darea_inmost_wing_flyfemale_frameany,1.292085e-01,1.791130e+00,236930
darea_inmost_wing_flymale_frameany,2.372101e-02,-2.353827e+00,242490
darea_outmost_wing_flyany_frameany,-7.562384e-02,3.971610e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.292253e-01,-1.833527e+00,236930
darea_outmost_wing_flymale_frameany,-2.325143e-02,2.399018e+00,242490
db_flyany_frameany,-1.571671e-06,-7.828265e-01,479420
db_flyfemale_frameany,-1.545834e-05,-3.714085e-01,236930
db_flymale_frameany,1.199660e-05,-1.711030e-01,242490
dcenter_flyany_frameany,1.186224e+01,1.734699e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.194735e+01,1.132800e+00,468
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.268218e+01,2.940492e+00,967
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.196244e+01,2.342661e+00,52624
dcenter_flyany_framenearwall,1.231335e+01,6.201337e+00,159046
dcenter_flyany_framepivotcenter,1.146327e+01,1.607462e+00,282
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.462381e+01,1.085606e+01,623
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.170883e+01,8.755880e-01,426816
dcenter_flyany_frametouch,2.850273e+00,-1.972927e+00,1441
dcenter_flyany_framewalk,1.399061e+01,5.225528e+00,28163
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.133073e+01,-2.782315e+00,47290
dcenter_flyfemale_frameany,1.378272e+01,7.314443e+00,236939
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.985805e+00,-3.203128e+00,242501
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-9.698059e-03,-6.948950e+00,52604
ddcenter_flyany_framenearfly,7.852484e-02,-4.113046e+00,139049
ddcenter_flyfemale_framenearfly,9.308616e-02,-3.711459e+00,42888
ddcenter_flymale_framenearfly,6.488827e-02,-4.344209e+00,96161
ddell2nose_flyany_framenearfly,2.613798e-01,-4.596847e+00,139049
ddell2nose_flyfemale_framenearfly,3.204895e-01,-3.995285e+00,42888
ddell2nose_flymale_framenearfly,2.045889e-01,-5.097069e+00,96161
ddist2wall_flyany_framenearwall,1.065600e-02,-1.086189e+00,159044
ddist2wall_flyfemale_framenearwall,1.118512e-02,-7.870427e-01,68598
ddist2wall_flymale_framenearwall,9.966941e-03,-1.099055e+00,90446
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.086228e-01,-4.944599e+00,139049
ddnose2ell_flyfemale_framenearfly,2.914409e-01,-4.207958e+00,42888
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.286225e-01,-5.323129e+00,96161
decc_flyany_frameany,6.879988e-06,2.705958e-01,479420
decc_flyfemale_frameany,-3.122725e-05,-2.901768e+00,236930
decc_flymale_frameany,4.411348e-05,2.968525e+00,242490
dell2nose_flyany_frameany,1.105121e+01,2.000718e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.293108e+01,7.534766e+00,236939
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.214464e+00,-3.054170e+00,242501
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.366636e+01,1.346261e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.595772e+01,2.746495e+01,11138
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.012175e+01,1.953678e+01,52624
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.666672e+00,4.149591e+00,623
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.464518e+01,7.529019e+00,426816
dist2wall_flyany_frametouch,1.945082e+01,1.784848e+01,1438
dist2wall_flyany_framewalk,1.435684e+01,8.141673e+00,28163
dist2wall_flyany_framewinggrooming,2.468180e+01,3.629777e+00,47290
dist2wall_flyfemale_frameany,2.291035e+01,1.144469e+01,236939
dist2wall_flymale_frameany,2.440503e+01,1.360499e+01,242501
dmax_wing_angle_flyany_frameany,6.310846e-03,2.692952e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.277961e-03,-1.359477e-01,236930
dmax_wing_angle_flymale_frameany,1.025126e-02,4.084469e-01,242490
dmax_wing_area_flyany_frameany,-4.734054e-01,-4.457940e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.909526e-01,-3.806222e+00,236930
dmax_wing_area_flymale_frameany,-4.562605e-01,-3.441871e+00,242490
dmin_wing_angle_flyany_frameany,-6.302498e-03,-2.618732e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.552845e-03,6.195990e-02,236930
dmin_wing_angle_flymale_frameany,-9.966176e-03,-3.439841e-01,242490
dmin_wing_area_flyany_frameany,4.736346e-01,4.461163e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.909358e-01,3.785476e+00,236930
dmin_wing_area_flymale_frameany,4.567300e-01,3.459543e+00,242490
dnose2ell_angle_30tomin30_flyany_frameany,1.155820e+01,1.831566e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.352801e+01,7.329345e+00,236939
dnose2ell_angle_30tomin30_flymale_frameany,9.633568e+00,-2.957954e+00,242501
dnose2ell_angle_min20to20_flyany_frameany,4.678180e+01,3.036774e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.608973e+01,9.071125e+00,236939
dnose2ell_angle_min20to20_flymale_frameany,3.768736e+01,-3.040342e+00,242501
dnose2ell_angle_min30to30_flyany_frameany,3.752666e+01,3.071138e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.486252e+01,9.150839e+00,236939
dnose2ell_angle_min30to30_flymale_frameany,3.035905e+01,-3.015986e+00,242501
dnose2ell_flyany_frameany,1.101112e+01,1.879398e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.132873e+01,1.773726e+00,468
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.193417e+01,3.185410e+00,967
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.149138e+01,6.437012e+00,159046
dnose2ell_flyany_framepivotcenter,1.065415e+01,1.604255e+00,282
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.411344e+01,1.119149e+01,623
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.084830e+01,9.639401e-01,426816
dnose2ell_flyany_frametouch,1.169904e+00,2.524046e+00,1441
dnose2ell_flyany_framewalk,1.328242e+01,5.654769e+00,28163
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.056761e+01,-2.616939e+00,47290
dnose2ell_flyfemale_frameany,1.290717e+01,7.327902e+00,236939
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.158551e+00,-2.841319e+00,242501
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185548e+01,1.734239e+00,479440
dnose2tail_flyany_framemove,1.204481e+01,2.535430e+00,52624
dnose2tail_flyfemale_frameany,1.368757e+01,7.010293e+00,236939
dnose2tail_flymale_frameany,1.006540e+01,-2.780376e+00,242501
dnwingsdetected_flyany_frameany,-1.265068e-04,-1.646657e+00,479420
dnwingsdetected_flyfemale_frameany,-6.399558e-04,-3.068422e+00,236930
dnwingsdetected_flymale_frameany,3.751694e-04,2.542266e+00,242490
dphi_flyany_framemove,5.138340e-01,1.271110e+01,52604
dphi_flyfemale_framemove,6.798361e-01,1.252597e+01,28879
dphi_flymale_framemove,3.506414e-01,6.536437e+00,23725
dtheta_flyany_frameany,-6.338110e-03,-7.817558e-01,479420
dtheta_flyfemale_frameany,-8.155470e-03,-9.206529e-01,236930
dtheta_flymale_frameany,-4.562419e-03,-2.782620e-01,242490
du_cor_flyany_frameany,9.177378e-01,-6.930984e+00,479420
du_cor_flyfemale_frameany,1.030028e+00,-6.123582e+00,236930
du_cor_flymale_frameany,8.080227e-01,-6.689573e+00,242490
du_ctr_flyany_frameany,9.796188e-01,-7.064875e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.805046e+00,1.007672e-01,432
du_ctr_flyany_framebodyturn,5.003582e+00,-1.333188e+00,468
du_ctr_flyany_framecrabwalkall,6.201302e+00,-6.420576e+00,11138
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.574369e+00,-6.685856e+00,52604
du_ctr_flyany_framenearfly,7.161238e-01,-7.268400e+00,139049
du_ctr_flyany_framenearwall,2.709688e+00,-5.232586e+00,159044
du_ctr_flyany_framenotnearfly_notnearwall,3.629914e-01,-4.003316e+00,227800
du_ctr_flyany_framepivotcenter,8.498691e-02,-7.567604e-01,282
du_ctr_flyany_framerighting,1.677204e+00,-4.182046e+00,214
du_ctr_flyany_framestop,3.585941e-02,-5.107675e+00,426816
du_ctr_flyany_frametouch,1.300998e+00,-3.772386e+00,1438
du_ctr_flyany_framewalk,1.280146e+01,-2.961999e+00,28163
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.361116e-02,-3.105785e+00,47290
du_ctr_flyfemale_frameany,1.104488e+00,-6.228034e+00,236930
du_ctr_flymale_frameany,8.576128e-01,-6.811979e+00,242490
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.797926e-01,-7.063625e+00,479420
du_tail_flyany_framepivottail,5.168040e-01,1.578683e-01,2951
du_tail_flyfemale_frameany,1.103959e+00,-6.227685e+00,236930
du_tail_flymale_frameany,8.584729e-01,-6.810311e+00,242490
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.167652e-01,-4.390409e+00,432
duration_flyany_framebodyturn,8.501469e-02,4.521485e-01,468
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
