field,value,zscore,nflyframes
a_mm_flyany_frameany,6.283697e-01,-1.111703e+00,455340
a_mm_flyfemale_frameany,6.679065e-01,-1.492945e+00,202896
a_mm_flymale_frameany,5.965248e-01,4.374481e-01,251277
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.371063e-01,-3.737102e+00,341
absangle2wall_flyany_framebodyturnstart,9.814363e-01,-3.913863e+00,956
absangle2wall_flyany_framecrabwalkall,1.147863e+00,2.482046e-01,78452
absangle2wall_flyany_framecrabwalkextreme,9.813560e-01,3.559805e-01,2436
absangle2wall_flyany_framejump,1.341999e+00,-5.655669e+00,2433
absangle2wall_flyany_framejumpstart,1.374864e+00,-4.798842e+00,775
absangle2wall_flyany_framemove,1.226906e+00,-3.663268e+00,318708
absangle2wall_flyany_framenearwall,1.187965e+00,-7.726485e+00,362412
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.661398e-01,-8.430933e+00,1124
absangle2wall_flyany_framerightingstart,1.745005e+00,-1.743064e+00,386
absangle2wall_flyany_framestop,1.406042e+00,-5.357012e+00,136632
absangle2wall_flyany_frametouch,1.182051e+00,-7.153608e+00,19530
absangle2wall_flyany_framewalk,1.270066e+00,-3.844940e+00,208234
absangle2wall_flyany_framewinggrooming,1.436676e+00,-1.409410e+00,4887
absangle2wall_flyfemale_framenearwall,1.159423e+00,-8.596846e+00,161919
absangle2wall_flymale_framenearwall,1.211121e+00,-5.939406e+00,199644
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.674731e+00,-4.073737e-01,205
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549436e+00,8.554407e-01,379
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571051e+00,2.156445e+00,2448
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.205499e+00,1.234435e+00,310
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.879260e+00,1.597168e+00,214
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571806e+00,-7.889491e-01,167494
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413205e+00,-2.571648e+00,560
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516008e+00,-1.399918e+00,41799
absanglefrom1to2_nose2ell_flyany_frametouch,9.629432e-01,7.795500e+00,19530
absanglefrom1to2_nose2ell_flyfemale_framechase,3.241524e-01,4.764097e-01,414
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543497e+00,-8.460009e-01,79439
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.187012e-01,6.694080e+00,9249
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.133744e-01,2.007865e+00,784
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596666e+00,1.567496e-01,87490
absanglefrom1to2_nose2ell_flymale_frametouch,9.951147e-01,5.593162e+00,9903
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.271285e+00,-6.861675e-01,362398
absdangle2wall_flyfemale_framenearwall,1.380866e+00,8.382486e-01,161913
absdangle2wall_flymale_framenearwall,1.196345e+00,-1.783139e+00,199637
absdtheta_flyany_frameany,1.240238e+00,1.895077e-01,455320
absdtheta_flyany_framebackup,1.979713e+00,-3.151914e+00,1635
absdtheta_flyany_framebodyturn,4.737414e+00,-2.887245e+00,2503
absdtheta_flyany_framecrabwalkall,1.299935e+00,-3.913288e+00,78451
absdtheta_flyany_framecrabwalkextreme,1.749839e+00,-7.482060e-01,2436
absdtheta_flyany_framemove,1.744439e+00,-2.294945e+00,318688
absdtheta_flyany_framenearfly,1.231999e+00,-2.848445e-01,167485
absdtheta_flyany_framenearwall,1.262766e+00,-7.121098e-01,362398
absdtheta_flyany_framenotnearfly_notnearwall,1.063993e+00,3.089700e+00,84187
absdtheta_flyany_framepivotcenter,5.442311e+00,-1.666374e+00,423
absdtheta_flyany_framepivottail,4.640090e+00,-1.770414e+00,4564
absdtheta_flyany_framerighting,7.360084e+00,-3.616000e+00,6358
absdtheta_flyany_framestop,3.612146e-01,-1.342936e+00,136632
absdtheta_flyany_frametouch,1.217170e+00,-3.711246e+00,19530
absdtheta_flyany_framewalk,1.167772e+00,-4.595743e+00,208233
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.630663e-01,8.008429e-01,4887
absdtheta_flyfemale_frameany,1.345553e+00,1.653951e+00,202887
absdtheta_flymale_frameany,1.153365e+00,-1.239759e+00,251267
absdtheta_flymale_framechase,1.119129e+00,-2.686329e+00,784
absdv_cor_flyany_frameany,1.873159e+00,2.151909e+00,455320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.373539e-01,-4.630396e+00,1635
absdv_cor_flyany_framebodyturn,2.621323e+00,-1.342331e+00,2503
absdv_cor_flyany_framecrabwalkall,4.501674e+00,-3.278382e+00,78451
absdv_cor_flyany_framecrabwalkextreme,3.807089e+00,-4.178237e+00,2436
absdv_cor_flyany_framejump,2.169136e+01,4.052141e+00,2433
absdv_cor_flyany_framemove,2.586371e+00,-1.205376e+00,318688
absdv_cor_flyany_framenearfly,1.667728e+00,1.681972e+00,167485
absdv_cor_flyany_framenearwall,2.018668e+00,1.700238e+00,362398
absdv_cor_flyany_framenotnearfly_notnearwall,1.186527e+00,3.720115e+00,84187
absdv_cor_flyany_framepivotcenter,1.186192e-01,7.687321e-01,423
absdv_cor_flyany_framepivottail,1.483468e+00,-4.072743e+00,4564
absdv_cor_flyany_framerighting,4.696144e+00,-2.524309e+00,6358
absdv_cor_flyany_framestop,1.319482e-01,-2.742897e-01,136632
absdv_cor_flyany_frametouch,1.176924e+00,-3.346588e+00,19530
absdv_cor_flyany_framewalk,2.821249e+00,-2.932887e+00,208233
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.836065e-01,1.750590e+01,4887
absdv_cor_flyfemale_frameany,1.782882e+00,2.439818e+00,202887
absdv_cor_flymale_frameany,1.950436e+00,1.486389e+00,251267
absdv_cor_flymale_framechase,2.293962e+00,4.197592e-01,784
absphidiff_nose2ell_flyany_framenearfly,1.685545e+00,1.649711e+00,167485
absphidiff_nose2ell_flyany_frametouch,1.644309e+00,1.527137e+00,19530
absphidiff_nose2ell_flyfemale_framechase,4.577497e-01,1.720496e-01,414
absphidiff_nose2ell_flyfemale_framenearfly,1.716710e+00,2.517795e+00,79436
absphidiff_nose2ell_flyfemale_frametouch,1.669102e+00,2.461405e+00,9249
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.217325e-01,-4.372075e+00,784
absphidiff_nose2ell_flymale_framenearfly,1.658512e+00,9.369657e-01,87485
absphidiff_nose2ell_flymale_frametouch,1.622892e+00,6.321832e-01,9903
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.617056e-01,2.542821e-01,455320
abssmoothdtheta_flyfemale_frameany,1.060004e+00,1.551036e+00,202887
abssmoothdtheta_flymale_frameany,8.816035e-01,-9.566980e-01,251267
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.275697e+00,-4.809484e+00,205
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587196e+00,-1.754671e+00,2448
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.620548e+00,-6.473475e-01,310
absthetadiff_nose2ell_flyany_framenearfly,1.574484e+00,-8.008422e-01,167494
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.360317e+00,-5.692466e+00,560
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539745e+00,-2.903133e-01,41799
absthetadiff_nose2ell_flyany_frametouch,1.752185e+00,-2.647734e-01,19530
absthetadiff_nose2ell_flyfemale_framechase,4.011906e-01,5.840923e-01,414
absthetadiff_nose2ell_flyfemale_framenearfly,1.613420e+00,-3.838843e-01,79439
absthetadiff_nose2ell_flyfemale_frametouch,1.770133e+00,-2.575922e-01,9249
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.865092e-01,-2.536838e+00,784
absthetadiff_nose2ell_flymale_framenearfly,1.542615e+00,-1.041538e+00,87490
absthetadiff_nose2ell_flymale_frametouch,1.749694e+00,-8.322369e-02,9903
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.582096e-01,-1.645382e+00,318708
absyaw_flyfemale_framemove,5.784780e-01,-1.508676e+00,144064
absyaw_flymale_framemove,5.424309e-01,-1.370144e+00,174061
accmag_flyany_frameany,9.875452e+01,7.095343e-01,455320
accmag_flyfemale_frameany,1.042328e+02,1.343231e+00,202887
accmag_flymale_frameany,9.428644e+01,-6.751521e-03,251267
angle_biggest_wing_flyany_frameany,7.301191e-03,-3.599247e+00,455340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.228664e-02,-2.916892e+00,202896
angle_biggest_wing_flymale_frameany,2.969768e-03,-3.014471e+00,251277
angle_smallest_wing_flyany_frameany,5.091381e-03,-1.812422e+00,455340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.176513e-02,-4.296390e-02,202896
angle_smallest_wing_flymale_frameany,-6.511741e-04,-2.344859e+00,251277
angleonclosestfly_flyany_framenearfly,-3.053559e-01,6.757538e-01,167494
angleonclosestfly_flyany_framestop_nearfly,-2.892423e-01,7.942330e-01,41799
angleonclosestfly_flyany_frametouch,-3.774820e-01,-1.257039e+00,19530
angleonclosestfly_flyfemale_framechase,5.219570e-02,7.814035e-01,414
angleonclosestfly_flyfemale_framenearfly,-3.346930e-01,-1.233640e-01,79439
angleonclosestfly_flyfemale_frametouch,-3.345865e-01,-3.261521e-02,9249
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.508102e-03,4.144144e-01,784
angleonclosestfly_flymale_framenearfly,-2.818254e-01,1.786984e+00,87490
angleonclosestfly_flymale_frametouch,-4.123280e-01,-1.467819e+00,9903
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.073264e-01,8.249872e-01,455340
anglesub_flyfemale_frameany,2.251089e-01,2.621183e+00,202896
anglesub_flymale_frameany,1.915113e-01,-3.042256e-01,251277
area_flyany_frameany,1.771018e+00,-1.314906e+00,455340
area_flyfemale_frameany,1.994718e+00,-1.558821e+00,202896
area_flymale_frameany,1.590280e+00,1.635571e-01,251277
area_inmost_wing_flyany_frameany,9.679577e-01,3.255428e+00,455340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.422852e-01,2.832750e+00,4887
area_inmost_wing_flyfemale_frameany,1.002799e+00,2.331027e+00,202896
area_inmost_wing_flymale_frameany,9.398585e-01,3.952993e+00,251277
area_outmost_wing_flyany_frameany,9.839780e-01,2.123937e+00,455340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.828561e-01,-1.436075e+00,4887
area_outmost_wing_flyfemale_frameany,1.014056e+00,9.482421e-01,202896
area_outmost_wing_flymale_frameany,9.594513e-01,3.344943e+00,251277
arena_angle_flyany_frameany,4.675858e-01,5.342775e+00,455340
b_mm_flyany_frameany,2.234469e-01,-1.260728e+00,455340
b_mm_flyfemale_frameany,2.376018e-01,-1.480712e+00,202896
b_mm_flymale_frameany,2.119680e-01,-9.623083e-02,251277
boutfreq_flyany_framebackup,7.532833e-04,-3.259165e+00,455340
boutfreq_flyany_framebodyturn,2.099530e-03,-3.615154e+00,455340
boutfreq_flyany_framecrabwalkall,1.351957e-02,2.745008e+00,455340
boutfreq_flyany_framecrabwalkextreme,1.330874e-03,4.467550e+00,455340
boutfreq_flyany_framejump,1.719594e-03,5.272204e+00,455340
boutfreq_flyany_framepivotcenter,2.876971e-04,-2.410042e-01,455340
boutfreq_flyany_framepivottail,2.470681e-03,-6.401750e+00,455340
boutfreq_flyany_framerighting,8.477182e-04,8.552921e+00,455340
boutfreq_flyany_framestop,1.143321e-02,-2.473223e+00,455340
boutfreq_flyany_frametouch,5.215883e-03,2.064848e+00,455340
boutfreq_flyany_framewalk,1.712347e-02,-7.667418e-01,455340
boutfreq_flyany_framewingextension,4.392322e-05,-3.004417e-01,455340
boutfreq_flyany_framewingflick,1.317697e-04,1.173835e+00,455340
boutfreq_flyany_framewinggrooming,2.876971e-04,-5.455941e+00,455340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,251267
boutfreq_flymale_framechase,7.720871e-04,7.075641e-01,251267
boutfreq_flymale_framecopulation,7.959660e-06,5.283935e+00,251267
corfrac_maj_flyany_frameany,-1.196652e-01,-1.377813e+00,455320
corfrac_maj_flyany_framebackup,-2.674407e-01,-3.607370e+00,1635
corfrac_maj_flyany_framebodyturn,-7.575868e-01,-2.729406e-01,2503
corfrac_maj_flyany_framecrabwalkall,-2.935120e-01,2.356481e+00,78451
corfrac_maj_flyany_framecrabwalkextreme,-6.301796e-01,-1.436956e+00,2436
corfrac_maj_flyany_framepivotcenter,-9.006979e-02,4.521333e-01,423
corfrac_maj_flyany_framepivottail,-7.535836e-01,-7.153500e+00,4564
corfrac_maj_flyfemale_frameany,-1.452929e-01,-2.154857e+00,202887
corfrac_maj_flymale_frameany,-9.897973e-02,-5.389044e-01,251267
da_flyany_frameany,-4.118143e-06,8.686423e-01,455320
da_flyfemale_frameany,-2.279832e-04,-5.393788e+00,202887
da_flymale_frameany,3.251787e-04,9.502895e+00,251267
dangle2wall_flyany_framenearwall,2.608616e-02,1.540430e+00,362398
dangle2wall_flyfemale_framenearwall,1.604878e-02,-2.448026e-01,161913
dangle2wall_flymale_framenearwall,3.817172e-02,3.938568e+00,199637
dangle_biggest_wing_flyany_frameany,7.468610e-02,8.011362e+00,455320
dangle_biggest_wing_flyfemale_frameany,4.917101e-02,4.920310e+00,202887
dangle_biggest_wing_flymale_frameany,9.349666e-02,8.058443e+00,251267
dangle_smallest_wing_flyany_frameany,-7.464816e-02,-8.005710e+00,455320
dangle_smallest_wing_flyfemale_frameany,-4.782873e-02,-4.790119e+00,202887
dangle_smallest_wing_flymale_frameany,-9.464972e-02,-8.122573e+00,251267
danglesub_flyany_framemove,-1.200457e-02,3.182787e+00,318688
danglesub_flyany_framenearfly,-8.750265e-02,-1.068278e+00,167485
danglesub_flyfemale_framenearfly,-8.274793e-02,-9.324949e-01,79436
danglesub_flymale_framenearfly,-9.211709e-02,-1.072477e+00,87485
darea_flyany_frameany,-6.694962e-06,7.438487e-01,455320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.300854e-01,-1.446437e+00,1635
darea_flyany_framebodyturn,-1.779958e-02,1.344590e+00,2503
darea_flyany_framechase,1.259466e-02,-3.621117e-01,1202
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.449481e-02,8.723932e-01,78451
darea_flyany_framecrabwalkextreme,-9.239151e-02,-1.108520e+00,2436
darea_flyany_framejump,2.633335e-01,2.851684e+00,2433
darea_flyany_framepivotcenter,3.389922e-02,-1.617024e-01,423
darea_flyany_framepivottail,-4.268607e-03,2.380395e+00,4564
darea_flyany_framerighting,1.676680e-01,4.007499e-01,6358
darea_flyany_framestop,-1.233798e-02,1.018715e-01,136632
darea_flyany_frametouch,-2.474017e-02,3.521822e+00,19530
darea_flyany_framewalk,1.903115e-02,-3.229981e+00,208233
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.007086e-02,-1.566198e+01,4887
darea_flyfemale_frameany,-9.822774e-04,-4.757185e+00,202887
darea_flymale_frameany,1.188854e-03,6.863513e+00,251267
darea_inmost_wing_flyany_frameany,-3.814982e-02,-6.493387e+00,455320
darea_inmost_wing_flyfemale_frameany,4.632476e-03,-3.427542e+00,202887
darea_inmost_wing_flymale_frameany,-7.177771e-02,-7.163932e+00,251267
darea_outmost_wing_flyany_frameany,3.833172e-02,6.497364e+00,455320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.935188e-04,3.616038e+00,202887
darea_outmost_wing_flymale_frameany,6.980099e-02,7.080452e+00,251267
db_flyany_frameany,1.052282e-06,3.410203e-01,455320
db_flyfemale_frameany,-3.959534e-05,-3.101815e+00,202887
db_flymale_frameany,1.866236e-05,1.111411e+00,251267
dcenter_flyany_frameany,1.171710e+01,1.985837e+00,455340
dcenter_flyany_framebackupstart,8.708201e+00,-7.667765e-01,343
dcenter_flyany_framebodyturn,1.137496e+01,-5.418110e-01,2503
dcenter_flyany_framebodyturnstart,1.118282e+01,-7.785698e-01,956
dcenter_flyany_framecrabwalkallstart,1.073729e+01,-1.911184e+00,6154
dcenter_flyany_framecrabwalkextreme,9.455477e+00,1.863311e+00,2436
dcenter_flyany_framecrabwalkextremestart,9.627430e+00,2.229127e+00,606
dcenter_flyany_framejumpstart,1.354552e+01,2.252075e+00,779
dcenter_flyany_framemove,1.153479e+01,1.046399e+00,318708
dcenter_flyany_framenearwall,1.056025e+01,8.634443e-01,362412
dcenter_flyany_framepivotcenter,9.960772e+00,4.816417e-01,423
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.516719e+00,-2.396360e+00,1124
dcenter_flyany_framerightingstart,1.270589e+01,1.445266e+00,386
dcenter_flyany_framestop,1.176563e+01,1.880608e+00,136632
dcenter_flyany_frametouch,2.539435e+00,-1.035371e+01,19530
dcenter_flyany_framewalk,1.177744e+01,-1.365030e+00,208234
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.533939e+01,3.573076e+00,4887
dcenter_flyfemale_frameany,1.088106e+01,-3.559821e-01,202896
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.240751e+01,3.299011e+00,251277
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.759280e-02,-4.941347e+00,318688
ddcenter_flyany_framenearfly,4.201323e-01,1.330570e+00,167485
ddcenter_flyfemale_framenearfly,4.097408e-01,1.548899e+00,79436
ddcenter_flymale_framenearfly,4.394414e-01,1.184272e+00,87485
ddell2nose_flyany_framenearfly,1.184797e+00,1.480136e+00,167485
ddell2nose_flyfemale_framenearfly,1.135593e+00,1.457130e+00,79436
ddell2nose_flymale_framenearfly,1.250042e+00,1.539390e+00,87485
ddist2wall_flyany_framenearwall,3.805943e-02,5.821737e+00,362398
ddist2wall_flyfemale_framenearwall,2.979901e-02,2.803233e+00,161913
ddist2wall_flymale_framenearwall,5.936362e-02,9.537374e+00,199637
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.149543e+00,1.186166e+00,167485
ddnose2ell_flyfemale_framenearfly,1.066780e+00,9.031942e-01,79436
ddnose2ell_flymale_framechase,-1.948534e+00,-7.548798e-01,784
ddnose2ell_flymale_framenearfly,1.226718e+00,1.329213e+00,87485
decc_flyany_frameany,4.440654e-06,-3.694905e-01,455320
decc_flyfemale_frameany,6.533873e-05,3.848954e+00,202887
decc_flymale_frameany,-1.094593e-04,-8.232296e+00,251267
dell2nose_flyany_frameany,1.085207e+01,2.074237e+00,455340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.969939e+00,-2.070924e-01,202896
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.157865e+01,3.357317e+00,251277
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.081847e+01,-3.870267e-01,455340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.507952e+00,1.517410e-01,343
dist2wall_flyany_framebodyturnstart,7.622871e+00,1.013659e+00,956
dist2wall_flyany_framecrabwalkall,6.147551e+00,-1.357644e+00,78452
dist2wall_flyany_framecrabwalkextreme,6.838665e+00,-8.492625e-01,2436
dist2wall_flyany_framejump,2.072355e+01,3.579854e+00,2433
dist2wall_flyany_framejumpstart,1.916931e+01,3.221497e+00,775
dist2wall_flyany_framemove,9.573408e+00,1.784239e+00,318708
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.924286e+00,-5.491463e-01,1124
dist2wall_flyany_framerightingstart,1.584273e+01,2.060562e+00,386
dist2wall_flyany_framestop,1.385529e+01,-6.395829e-02,136632
dist2wall_flyany_frametouch,7.018302e+00,-2.197220e+00,19530
dist2wall_flyany_framewalk,9.082432e+00,9.013844e-01,208234
dist2wall_flyany_framewinggrooming,1.757351e+01,-4.176651e-01,4887
dist2wall_flyfemale_frameany,1.134538e+01,-4.150990e-01,202896
dist2wall_flymale_frameany,1.038368e+01,-2.227028e-01,251277
dmax_wing_angle_flyany_frameany,2.763881e-02,3.914755e+00,455320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.639630e-02,2.070264e+00,202887
dmax_wing_angle_flymale_frameany,3.634063e-02,3.095337e+00,251267
dmax_wing_area_flyany_frameany,-3.489168e-01,-1.872659e+00,455320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.382851e-01,8.407560e-01,202887
dmax_wing_area_flymale_frameany,-4.340924e-01,-3.241007e+00,251267
dmin_wing_angle_flyany_frameany,-2.760087e-02,-3.902897e+00,455320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.505402e-02,-1.877265e+00,202887
dmin_wing_angle_flymale_frameany,-3.749368e-02,-3.190689e+00,251267
dmin_wing_area_flyany_frameany,3.490987e-01,1.874996e+00,455320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.421241e-01,-7.645922e-01,202887
dmin_wing_area_flymale_frameany,4.321157e-01,3.203237e+00,251267
dnose2ell_angle_30tomin30_flyany_frameany,1.134222e+01,1.858718e+00,455340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044069e+01,-6.391466e-01,202896
dnose2ell_angle_30tomin30_flymale_frameany,1.208598e+01,3.257289e+00,251277
dnose2ell_angle_min20to20_flyany_frameany,4.657138e+01,3.523198e+00,455340
dnose2ell_angle_min20to20_flyfemale_frameany,4.246764e+01,1.500227e+00,202896
dnose2ell_angle_min20to20_flymale_frameany,4.989436e+01,3.521623e+00,251277
dnose2ell_angle_min30to30_flyany_frameany,3.707100e+01,3.322192e+00,455340
dnose2ell_angle_min30to30_flyfemale_frameany,3.390341e+01,1.298997e+00,202896
dnose2ell_angle_min30to30_flymale_frameany,3.963457e+01,3.463748e+00,251277
dnose2ell_flyany_frameany,1.082553e+01,1.988280e+00,455340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.950211e+00,-7.459908e-01,343
dnose2ell_flyany_framebodyturn,1.048989e+01,-5.440333e-01,2503
dnose2ell_flyany_framebodyturnstart,1.031266e+01,-7.685430e-01,956
dnose2ell_flyany_framecrabwalkallstart,9.854303e+00,-1.804869e+00,6154
dnose2ell_flyany_framecrabwalkextreme,8.459617e+00,1.798563e+00,2436
dnose2ell_flyany_framecrabwalkextremestart,8.623166e+00,2.193706e+00,606
dnose2ell_flyany_framejumpstart,1.276605e+01,2.193940e+00,779
dnose2ell_flyany_framenearwall,9.649126e+00,8.889795e-01,362412
dnose2ell_flyany_framepivotcenter,9.267766e+00,5.934892e-01,423
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.639779e+00,-2.379906e+00,1124
dnose2ell_flyany_framerightingstart,1.167227e+01,1.325171e+00,386
dnose2ell_flyany_framestop,1.086709e+01,1.888214e+00,136632
dnose2ell_flyany_frametouch,9.551057e-01,-4.376456e+00,19530
dnose2ell_flyany_framewalk,1.089181e+01,-1.350493e+00,208234
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.440927e+01,3.524551e+00,4887
dnose2ell_flyfemale_frameany,9.971023e+00,-3.579948e-01,202896
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.153063e+01,3.240193e+00,251277
dnose2ell_flymale_framechase,2.111599e+00,5.992018e-01,784
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168258e+01,1.894500e+00,455340
dnose2tail_flyany_framemove,1.150278e+01,8.946030e-01,318708
dnose2tail_flyfemale_frameany,1.081199e+01,-4.790221e-01,202896
dnose2tail_flymale_frameany,1.240229e+01,3.129392e+00,251277
dnwingsdetected_flyany_frameany,1.332384e-04,2.746123e+00,455320
dnwingsdetected_flyfemale_frameany,5.980287e-04,1.820658e+00,202887
dnwingsdetected_flymale_frameany,-2.414409e-04,-4.124532e-01,251267
dphi_flyany_framemove,-6.202331e-02,-1.421041e+00,318688
dphi_flyfemale_framemove,-1.576293e-02,-3.459676e-01,144055
dphi_flymale_framemove,-9.869335e-02,-1.635205e+00,174051
dtheta_flyany_frameany,1.452696e-02,2.078124e+00,455320
dtheta_flyfemale_frameany,1.781929e-02,1.839255e+00,202887
dtheta_flymale_frameany,1.108380e-02,1.290018e+00,251267
du_cor_flyany_frameany,6.412132e+00,2.297558e+00,455320
du_cor_flyfemale_frameany,5.234322e+00,1.040780e+00,202887
du_cor_flymale_frameany,7.384174e+00,2.801982e+00,251267
du_ctr_flyany_frameany,6.852691e+00,2.403417e+00,455320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.535538e+00,4.494872e+00,1635
du_ctr_flyany_framebodyturn,4.251900e+00,-2.954098e+00,2503
du_ctr_flyany_framecrabwalkall,9.022140e+00,-2.141649e+00,78451
du_ctr_flyany_framecrabwalkextreme,1.307959e+00,2.517113e+00,2436
du_ctr_flyany_framejump,4.483308e+01,4.689633e+00,2433
du_ctr_flyany_framemove,9.160395e+00,-6.894335e-01,318688
du_ctr_flyany_framenearfly,5.696478e+00,1.817455e+00,167485
du_ctr_flyany_framenearwall,6.859676e+00,1.665887e+00,362398
du_ctr_flyany_framenotnearfly_notnearwall,7.881850e+00,3.701720e+00,84187
du_ctr_flyany_framepivotcenter,6.312543e-01,1.965994e+00,423
du_ctr_flyany_framerighting,2.141379e+00,-3.850144e+00,6358
du_ctr_flyany_framestop,1.253535e-01,3.425718e+00,136632
du_ctr_flyany_frametouch,1.802161e+00,-4.396376e-01,19530
