field,value,zscore,nflyframes
a_mm_flyany_frameany,6.470216e-01,5.088127e-01,455411
a_mm_flyfemale_frameany,6.872814e-01,-8.907248e-02,237165
a_mm_flymale_frameany,6.032439e-01,5.589775e-01,218116
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.554668e-01,1.051191e+00,629
absangle2wall_flyany_framebodyturnstart,1.120478e+00,5.939920e-01,1412
absangle2wall_flyany_framecrabwalkall,1.110787e+00,-1.395308e+00,43984
absangle2wall_flyany_framecrabwalkextreme,9.543770e-01,-7.687617e-01,931
absangle2wall_flyany_framejump,1.749666e+00,1.199044e+00,554
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.263303e+00,-2.907479e+00,244325
absangle2wall_flyany_framenearwall,1.442474e+00,1.806980e+00,374342
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.315907e-01,-1.092230e+00,2860
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.796300e+00,3.143658e+00,211086
absangle2wall_flyany_frametouch,1.403448e+00,-1.232979e+00,11029
absangle2wall_flyany_framewalk,1.312711e+00,-1.838988e+00,128794
absangle2wall_flyany_framewinggrooming,1.673097e+00,8.672856e-01,35559
absangle2wall_flyfemale_framenearwall,1.481181e+00,2.642877e+00,188749
absangle2wall_flymale_framenearwall,1.400340e+00,6.036704e-01,185463
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.507927e+00,-2.216584e+00,362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534539e+00,9.595026e-01,555
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453701e+00,-5.387961e-01,1884
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606803e+00,1.765589e+00,177424
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453509e+00,-2.205113e-01,1330
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618327e+00,1.225246e+00,72431
absanglefrom1to2_nose2ell_flyany_frametouch,8.071197e-01,3.404960e+00,11029
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571370e+00,-6.129426e-01,94711
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.826764e-01,1.151727e+00,6134
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645792e+00,2.275829e+00,82682
absanglefrom1to2_nose2ell_flymale_frametouch,8.344908e-01,3.412660e+00,4895
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.289682e+00,-1.577721e+00,374331
absdangle2wall_flyfemale_framenearwall,1.207412e+00,-1.997588e+00,188744
absdangle2wall_flymale_framenearwall,1.377055e+00,-8.780405e-01,185457
absdtheta_flyany_frameany,1.173730e+00,-1.307484e+00,455392
absdtheta_flyany_framebackup,2.266394e+00,-1.332447e+00,2693
absdtheta_flyany_framebodyturn,5.268005e+00,-1.439432e+00,3497
absdtheta_flyany_framecrabwalkall,1.511972e+00,-2.034721e+00,43984
absdtheta_flyany_framecrabwalkextreme,1.537007e+00,-2.905052e+00,931
absdtheta_flyany_framemove,1.841028e+00,-1.684871e+00,244306
absdtheta_flyany_framenearfly,1.285647e+00,-9.888453e-01,177415
absdtheta_flyany_framenearwall,1.284733e+00,-1.571876e+00,374331
absdtheta_flyany_framenotnearfly_notnearwall,6.721272e-01,-1.315699e+00,69284
absdtheta_flyany_framepivotcenter,5.547218e+00,-1.857108e+00,236
absdtheta_flyany_framepivottail,4.680971e+00,-2.066122e+00,11286
absdtheta_flyany_framerighting,9.457460e+00,6.318936e-01,753
absdtheta_flyany_framestop,3.929791e-01,-7.944058e-01,211086
absdtheta_flyany_frametouch,1.563037e+00,-1.007362e+00,11029
absdtheta_flyany_framewalk,1.486440e+00,-1.398068e+00,128794
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.659740e-01,-1.291803e-01,35559
absdtheta_flyfemale_frameany,1.073038e+00,-1.802255e+00,237156
absdtheta_flymale_frameany,1.281847e+00,-4.927017e-01,218106
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.473857e+00,-1.490677e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.324759e+00,-4.536861e-01,2693
absdv_cor_flyany_framebodyturn,2.815974e+00,-7.488292e-01,3497
absdv_cor_flyany_framecrabwalkall,5.230152e+00,-1.725471e+00,43984
absdv_cor_flyany_framecrabwalkextreme,4.807897e+00,2.426253e-02,931
absdv_cor_flyany_framejump,1.397060e+01,-1.915847e+00,554
absdv_cor_flyany_framemove,2.626396e+00,-1.873615e+00,244306
absdv_cor_flyany_framenearfly,1.420876e+00,-1.240175e+00,177415
absdv_cor_flyany_framenearwall,1.682598e+00,-1.831117e+00,374331
absdv_cor_flyany_framenotnearfly_notnearwall,5.042034e-01,-1.266467e+00,69284
absdv_cor_flyany_framepivotcenter,1.122800e-02,-5.439735e-01,236
absdv_cor_flyany_framepivottail,2.254818e+00,-9.314860e-01,11286
absdv_cor_flyany_framerighting,6.198243e+00,3.212595e-01,753
absdv_cor_flyany_framestop,1.281005e-01,-9.714934e-01,211086
absdv_cor_flyany_frametouch,1.655802e+00,-5.416902e-01,11029
absdv_cor_flyany_framewalk,3.241531e+00,-1.527885e+00,128794
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.253481e-01,-2.548202e-01,35559
absdv_cor_flyfemale_frameany,1.278658e+00,-1.697723e+00,237156
absdv_cor_flymale_frameany,1.685384e+00,-9.730685e-01,218106
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.639434e+00,6.922513e-01,177415
absphidiff_nose2ell_flyany_frametouch,1.585653e+00,8.494673e-01,11029
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626628e+00,1.211422e-01,94706
absphidiff_nose2ell_flyfemale_frametouch,1.571152e+00,-1.096590e+00,6134
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.653731e+00,1.163850e+00,82678
absphidiff_nose2ell_flymale_frametouch,1.602913e+00,1.583576e+00,4895
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.957310e-01,-1.188519e+00,455392
abssmoothdtheta_flyfemale_frameany,8.367893e-01,-1.697509e+00,237156
abssmoothdtheta_flymale_frameany,9.589456e-01,-4.141738e-01,218106
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587670e+00,-2.810629e-01,362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680159e+00,2.475320e-01,1884
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634205e+00,6.222923e-01,177424
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599177e+00,-1.962561e-01,1330
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584674e+00,7.191920e-01,72431
absthetadiff_nose2ell_flyany_frametouch,1.772389e+00,4.324433e-01,11029
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.630021e+00,1.806022e-01,94711
absthetadiff_nose2ell_flyfemale_frametouch,1.742994e+00,-2.023474e+00,6134
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.637544e+00,9.404778e-01,82682
absthetadiff_nose2ell_flymale_frametouch,1.804402e+00,1.191417e+00,4895
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.327985e-01,1.669305e+00,244325
absyaw_flyfemale_framemove,6.271441e-01,1.353349e+00,124897
absyaw_flymale_framemove,6.380846e-01,1.617379e+00,119319
accmag_flyany_frameany,9.372911e+01,-1.146319e+00,455392
accmag_flyfemale_frameany,8.708383e+01,-1.583712e+00,237156
accmag_flymale_frameany,1.008652e+02,-4.360423e-01,218106
angle_biggest_wing_flyany_frameany,3.885936e-02,-7.422623e-01,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.435909e-02,-1.070934e+00,237165
angle_biggest_wing_flymale_frameany,4.371278e-02,-2.075367e-01,218116
angle_smallest_wing_flyany_frameany,1.909616e-02,9.601003e-01,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.505162e-02,5.638063e-01,237165
angle_smallest_wing_flymale_frameany,2.344948e-02,9.993889e-01,218116
angleonclosestfly_flyany_framenearfly,-2.832425e-01,2.640603e+00,177424
angleonclosestfly_flyany_framestop_nearfly,-3.075635e-01,1.500190e+00,72431
angleonclosestfly_flyany_frametouch,-2.678989e-01,1.629348e+00,11029
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.357811e-01,2.372160e+00,94711
angleonclosestfly_flyfemale_frametouch,-2.118477e-01,2.850264e+00,6134
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.354986e-01,4.422399e-01,82682
angleonclosestfly_flymale_frametouch,-3.216030e-01,-5.683908e-01,4895
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.988737e-01,1.450874e-01,455411
anglesub_flyfemale_frameany,2.121594e-01,2.033250e+00,237165
anglesub_flymale_frameany,1.844273e-01,-1.037494e+00,218116
area_flyany_frameany,1.881268e+00,6.430016e-01,455411
area_flyfemale_frameany,2.109143e+00,1.054488e-01,237165
area_flymale_frameany,1.633495e+00,7.087448e-01,218116
area_inmost_wing_flyany_frameany,9.256779e-01,2.242990e+00,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.044344e-01,1.930462e+00,35559
area_inmost_wing_flyfemale_frameany,9.922016e-01,2.577124e+00,237165
area_inmost_wing_flymale_frameany,8.533095e-01,1.206084e+00,218116
area_outmost_wing_flyany_frameany,9.733924e-01,1.697847e+00,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.578907e-01,7.803420e-01,35559
area_outmost_wing_flyfemale_frameany,1.043264e+00,1.813571e+00,237165
area_outmost_wing_flymale_frameany,8.973651e-01,1.000562e+00,218116
arena_angle_flyany_frameany,9.095750e-02,9.873591e-01,455411
b_mm_flyany_frameany,2.303527e-01,7.331971e-01,455411
b_mm_flyfemale_frameany,2.441581e-01,2.839658e-01,237165
b_mm_flymale_frameany,2.153422e-01,7.227582e-01,218116
boutfreq_flyany_framebackup,1.385562e-03,1.853774e+00,455411
boutfreq_flyany_framebodyturn,3.100496e-03,-1.341318e+00,455411
boutfreq_flyany_framecrabwalkall,1.056408e-02,-1.424164e-01,455411
boutfreq_flyany_framecrabwalkextreme,6.060460e-04,-9.584713e-01,455411
boutfreq_flyany_framejump,4.457512e-04,-1.391778e+00,455411
boutfreq_flyany_framepivotcenter,2.042111e-04,-5.284430e-01,455411
boutfreq_flyany_framepivottail,6.280042e-03,-6.193488e-01,455411
boutfreq_flyany_framerighting,1.427282e-04,-6.703633e-01,455411
boutfreq_flyany_framestop,1.490741e-02,1.128490e+00,455411
boutfreq_flyany_frametouch,4.389442e-03,-2.227138e-01,455411
boutfreq_flyany_framewalk,2.016420e-02,1.344646e+00,455411
boutfreq_flyany_framewingextension,1.976237e-05,-1.035426e+00,455411
boutfreq_flyany_framewingflick,1.449240e-04,-8.527626e-01,455411
boutfreq_flyany_framewinggrooming,1.387757e-03,-1.116742e+00,455411
boutfreq_flymale_frameattemptedcopulation,4.584927e-06,-1.085951e+00,218106
boutfreq_flymale_framechase,2.934353e-04,-1.052544e+00,218106
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,218106
corfrac_maj_flyany_frameany,-9.631740e-02,-1.685610e-01,455392
corfrac_maj_flyany_framebackup,-1.947105e-01,2.440684e+00,2693
corfrac_maj_flyany_framebodyturn,-7.274994e-01,2.411581e+00,3497
corfrac_maj_flyany_framecrabwalkall,-2.781400e-01,2.364863e+00,43984
corfrac_maj_flyany_framecrabwalkextreme,-4.854828e-01,1.489465e+00,931
corfrac_maj_flyany_framepivotcenter,-8.159094e-02,1.018274e+00,236
corfrac_maj_flyany_framepivottail,-6.761461e-01,1.428582e+00,11286
corfrac_maj_flyfemale_frameany,-1.082883e-01,-4.218501e-01,237156
corfrac_maj_flymale_frameany,-8.322682e-02,2.508038e-01,218106
da_flyany_frameany,-3.095763e-05,-3.476821e+00,455392
da_flyfemale_frameany,-3.589763e-05,3.605985e-01,237156
da_flymale_frameany,-2.394228e-05,-1.651936e+00,218106
dangle2wall_flyany_framenearwall,1.438112e-02,-1.166949e+00,374331
dangle2wall_flyfemale_framenearwall,2.199694e-02,-1.028335e+00,188744
dangle2wall_flymale_framenearwall,5.472231e-03,-1.202629e+00,185457
dangle_biggest_wing_flyany_frameany,1.809672e-02,3.373387e+00,455392
dangle_biggest_wing_flyfemale_frameany,1.163773e-02,2.194629e+00,237156
dangle_biggest_wing_flymale_frameany,2.528907e-02,3.536672e+00,218106
dangle_smallest_wing_flyany_frameany,-1.806240e-02,-3.368489e+00,455392
dangle_smallest_wing_flyfemale_frameany,-1.139615e-02,-2.180970e+00,237156
dangle_smallest_wing_flymale_frameany,-2.550872e-02,-3.528097e+00,218106
danglesub_flyany_framemove,-1.782568e-02,5.192005e-01,244306
danglesub_flyany_framenearfly,-6.688886e-02,1.740684e+00,177415
danglesub_flyfemale_framenearfly,-6.360267e-02,1.858817e+00,94706
danglesub_flymale_framenearfly,-7.053984e-02,1.466890e+00,82678
darea_flyany_frameany,-8.886881e-05,-2.532760e+00,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.544795e-01,2.323218e+00,2693
darea_flyany_framebodyturn,-2.330102e-02,7.570006e-01,3497
darea_flyany_framechase,-4.161393e-02,-1.993339e+00,296
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.007235e-02,1.321827e+00,43984
darea_flyany_framecrabwalkextreme,-9.927668e-02,-2.754348e+00,931
darea_flyany_framejump,4.741033e-02,6.715701e-01,554
darea_flyany_framepivotcenter,-5.887298e-02,-1.689975e+00,236
darea_flyany_framepivottail,-6.352549e-02,6.019052e-03,11286
darea_flyany_framerighting,1.100295e-01,1.054678e+00,753
darea_flyany_framestop,-1.161357e-02,6.986219e-01,211086
darea_flyany_frametouch,-7.191368e-02,1.125548e+00,11029
darea_flyany_framewalk,2.856928e-02,-9.271450e-01,128794
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.747110e-03,-1.267951e-02,35559
darea_flyfemale_frameany,-2.067682e-04,7.292236e-02,237156
darea_flymale_frameany,1.427070e-05,-1.029450e+00,218106
darea_inmost_wing_flyany_frameany,6.443759e-02,-2.096354e+00,455392
darea_inmost_wing_flyfemale_frameany,5.648644e-02,-2.352146e+00,237156
darea_inmost_wing_flymale_frameany,7.333365e-02,-1.123709e+00,218106
darea_outmost_wing_flyany_frameany,-6.414356e-02,2.107877e+00,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.576501e-02,2.372570e+00,237156
darea_outmost_wing_flymale_frameany,-7.351327e-02,1.133266e+00,218106
db_flyany_frameany,2.982167e-07,1.480883e-01,455392
db_flyfemale_frameany,-1.146462e-05,-2.014007e-01,237156
db_flymale_frameany,9.445910e-06,-1.266275e-01,218106
dcenter_flyany_frameany,1.146312e+01,1.034661e+00,455411
dcenter_flyany_framebackupstart,9.044971e+00,6.465203e-01,631
dcenter_flyany_framebodyturn,1.199129e+01,2.214650e+00,3497
dcenter_flyany_framebodyturnstart,1.195284e+01,2.477478e+00,1412
dcenter_flyany_framecrabwalkallstart,1.153907e+01,7.798545e-01,4810
dcenter_flyany_framecrabwalkextreme,8.774324e+00,9.920335e-01,931
dcenter_flyany_framecrabwalkextremestart,8.745178e+00,8.214590e-01,276
dcenter_flyany_framejumpstart,1.186322e+01,9.843414e-01,201
dcenter_flyany_framemove,1.109675e+01,1.677468e-01,244325
dcenter_flyany_framenearwall,1.058792e+01,6.725154e-01,374342
dcenter_flyany_framepivotcenter,1.030850e+01,7.860789e-01,236
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.079388e+01,1.719592e+00,2860
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.181440e+01,1.347054e+00,211086
dcenter_flyany_frametouch,2.922346e+00,-1.649664e+00,11029
dcenter_flyany_framewalk,1.208532e+01,1.906553e-01,128794
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.442314e+01,1.801597e+00,35559
dcenter_flyfemale_frameany,1.068242e+01,-1.005710e+00,237165
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.231318e+01,2.759710e+00,218116
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.663046e-01,-9.069088e-01,244306
ddcenter_flyany_framenearfly,2.860973e-01,-1.775988e+00,177415
ddcenter_flyfemale_framenearfly,2.540407e-01,-1.973714e+00,94706
ddcenter_flymale_framenearfly,3.222376e-01,-1.501646e+00,82678
ddell2nose_flyany_framenearfly,8.560164e-01,-1.700785e+00,177415
ddell2nose_flyfemale_framenearfly,7.975229e-01,-1.774603e+00,94706
ddell2nose_flymale_framenearfly,9.202001e-01,-1.578799e+00,82678
ddist2wall_flyany_framenearwall,1.480598e-02,-1.155583e+00,374331
ddist2wall_flyfemale_framenearwall,1.354389e-02,-1.393443e+00,188744
ddist2wall_flymale_framenearwall,1.492121e-02,-6.436561e-01,185457
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.676244e-01,-1.686172e+00,177415
ddnose2ell_flyfemale_framenearfly,8.063627e-01,-1.896574e+00,94706
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.359687e-01,-1.357267e+00,82678
decc_flyany_frameany,1.735692e-05,2.608410e+00,455392
decc_flyfemale_frameany,2.007422e-06,-7.555519e-01,237156
decc_flymale_frameany,2.756577e-05,2.047034e+00,218106
dell2nose_flyany_frameany,1.053610e+01,1.013353e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.721541e+00,-8.811547e-01,237165
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.142246e+01,2.672045e+00,218116
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.101529e+01,-9.605692e-01,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.545379e+00,-9.576013e-01,631
dist2wall_flyany_framebodyturnstart,7.151609e+00,-1.222945e+00,1412
dist2wall_flyany_framecrabwalkall,6.508890e+00,-1.437665e+00,43984
dist2wall_flyany_framecrabwalkextreme,6.695038e+00,-2.310555e+00,931
dist2wall_flyany_framejump,1.885519e+01,6.907178e-01,554
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.199576e+00,-1.812002e+00,244325
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.074336e+00,-1.407871e+00,2860
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.411017e+01,-6.898554e-01,211086
dist2wall_flyany_frametouch,7.623229e+00,-2.436706e+00,11029
dist2wall_flyany_framewalk,8.227381e+00,-1.280259e+00,128794
dist2wall_flyany_framewinggrooming,1.986971e+01,2.782293e-01,35559
dist2wall_flyfemale_frameany,1.126710e+01,-1.171938e+00,237165
dist2wall_flymale_frameany,1.074305e+01,-6.484389e-01,218116
dmax_wing_angle_flyany_frameany,1.497232e-02,1.642465e+00,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.632433e-03,-2.011437e-01,237156
dmax_wing_angle_flymale_frameany,2.861272e-02,2.215832e+00,218106
dmax_wing_area_flyany_frameany,-3.290073e-01,1.580956e-01,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.618935e-01,1.554949e+00,237156
dmax_wing_area_flymale_frameany,-4.021928e-01,-1.368740e+00,218106
dmin_wing_angle_flyany_frameany,-1.493801e-02,-1.632977e+00,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.390852e-03,2.106912e-01,237156
dmin_wing_angle_flymale_frameany,-2.883237e-02,-2.208113e+00,218106
dmin_wing_area_flyany_frameany,3.293013e-01,-1.526660e-01,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.626149e-01,-1.549058e+00,237156
dmin_wing_area_flymale_frameany,4.020132e-01,1.372176e+00,218106
dnose2ell_angle_30tomin30_flyany_frameany,1.110278e+01,9.721397e-01,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030467e+01,-1.122084e+00,237165
dnose2ell_angle_30tomin30_flymale_frameany,1.197220e+01,2.703658e+00,218116
dnose2ell_angle_min20to20_flyany_frameany,4.306932e+01,1.414389e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,3.754261e+01,-1.318159e+00,237165
dnose2ell_angle_min20to20_flymale_frameany,4.907741e+01,3.444640e+00,218116
dnose2ell_angle_min30to30_flyany_frameany,3.458069e+01,1.345253e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.040134e+01,-1.342123e+00,237165
dnose2ell_angle_min30to30_flymale_frameany,3.912487e+01,3.389984e+00,218116
dnose2ell_flyany_frameany,1.054141e+01,1.024463e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.067222e+00,2.991579e-01,631
dnose2ell_flyany_framebodyturn,1.106942e+01,2.094883e+00,3497
dnose2ell_flyany_framebodyturnstart,1.107114e+01,2.417472e+00,1412
dnose2ell_flyany_framecrabwalkallstart,1.059585e+01,6.602383e-01,4810
dnose2ell_flyany_framecrabwalkextreme,7.882794e+00,1.195801e+00,931
dnose2ell_flyany_framecrabwalkextremestart,7.798533e+00,1.006153e+00,276
dnose2ell_flyany_framejumpstart,1.089164e+01,6.539792e-01,201
dnose2ell_flyany_framenearwall,9.657372e+00,7.512865e-01,374342
dnose2ell_flyany_framepivotcenter,9.416420e+00,7.123655e-01,236
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.872108e+00,1.517203e+00,2860
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.089172e+01,1.333081e+00,211086
dnose2ell_flyany_frametouch,1.143128e+00,9.571700e-01,11029
dnose2ell_flyany_framewalk,1.119403e+01,2.346435e-01,128794
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.339890e+01,1.561773e+00,35559
dnose2ell_flyfemale_frameany,9.745913e+00,-1.076232e+00,237165
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.140790e+01,2.742256e+00,218116
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147079e+01,1.084596e+00,455411
dnose2tail_flyany_framemove,1.109023e+01,1.697782e-01,244325
dnose2tail_flyfemale_frameany,1.064311e+01,-1.128367e+00,237165
dnose2tail_flymale_frameany,1.237264e+01,2.847891e+00,218116
dnwingsdetected_flyany_frameany,6.660531e-05,1.429589e+00,455392
dnwingsdetected_flyfemale_frameany,3.836908e-04,5.137995e-01,237156
dnwingsdetected_flymale_frameany,-2.781356e-04,7.842814e-02,218106
dphi_flyany_framemove,-1.409435e-01,-3.817690e+00,244306
dphi_flyfemale_framemove,-1.408609e-01,-2.881358e+00,124888
dphi_flymale_framemove,-1.377563e-01,-2.808440e+00,119309
dtheta_flyany_frameany,5.054205e-03,7.282340e-01,455392
dtheta_flyfemale_frameany,-4.696247e-03,-3.675256e-01,237156
dtheta_flymale_frameany,1.525469e-02,1.466188e+00,218106
du_cor_flyany_frameany,4.491321e+00,-1.772087e+00,455392
du_cor_flyfemale_frameany,4.100101e+00,-1.890999e+00,237156
du_cor_flymale_frameany,4.916888e+00,-1.388166e+00,218106
du_ctr_flyany_frameany,4.790171e+00,-1.772082e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.820354e+00,-2.243794e-01,2693
du_ctr_flyany_framebodyturn,5.057159e+00,-1.017122e+00,3497
du_ctr_flyany_framecrabwalkall,1.003311e+01,-1.568549e+00,43984
du_ctr_flyany_framecrabwalkextreme,1.018736e+00,-4.459971e-01,931
du_ctr_flyany_framejump,3.327219e+01,-4.364825e-02,554
du_ctr_flyany_framemove,8.810563e+00,-2.163433e+00,244306
du_ctr_flyany_framenearfly,4.422078e+00,-1.590890e+00,177415
du_ctr_flyany_framenearwall,5.291802e+00,-1.975760e+00,374331
du_ctr_flyany_framenotnearfly_notnearwall,2.855239e+00,-1.126718e+00,69284
du_ctr_flyany_framepivotcenter,1.595551e-01,-7.306157e-01,236
du_ctr_flyany_framerighting,4.824540e+00,2.734524e-01,753
du_ctr_flyany_framestop,8.666211e-02,-9.274243e-01,211086
du_ctr_flyany_frametouch,2.033913e+00,-7.790913e-01,11029
du_ctr_flyany_framewalk,1.387847e+01,-2.247817e+00,128794
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.528070e-01,1.576545e+00,35559
du_ctr_flyfemale_frameany,4.391654e+00,-1.895210e+00,237156
