field,value,zscore,nflyframes
a_mm_flyany_frameany,6.187366e-01,-3.080207e+00,479460
a_mm_flyfemale_frameany,6.601583e-01,-2.842592e+00,216174
a_mm_flymale_frameany,5.846817e-01,-2.117913e+00,262575
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.336211e-01,-1.415748e+00,416
absangle2wall_flyany_framebodyturnstart,1.111264e+00,3.745479e-01,2253
absangle2wall_flyany_framecrabwalkall,1.201613e+00,3.318138e+00,33560
absangle2wall_flyany_framecrabwalkextreme,1.050073e+00,1.368005e+00,849
absangle2wall_flyany_framejump,1.609393e+00,-6.063124e-01,548
absangle2wall_flyany_framejumpstart,1.698504e+00,8.363728e-01,213
absangle2wall_flyany_framemove,1.326012e+00,1.758961e+00,276354
absangle2wall_flyany_framenearwall,1.392568e+00,1.236346e+00,417007
absangle2wall_flyany_framepivotcenterstart,1.620360e+00,-7.254620e-01,337
absangle2wall_flyany_framepivottailstart,7.955447e-01,-1.882341e+00,2629
absangle2wall_flyany_framerightingstart,1.901675e+00,-6.810884e-01,333
absangle2wall_flyany_framestop,1.548788e+00,-2.149925e+00,203106
absangle2wall_flyany_frametouch,1.473805e+00,1.857195e+00,9573
absangle2wall_flyany_framewalk,1.374186e+00,1.709210e+00,152718
absangle2wall_flyany_framewinggrooming,1.391569e+00,-2.446958e+00,23180
absangle2wall_flyfemale_framenearwall,1.370531e+00,5.958402e-02,183584
absangle2wall_flymale_framenearwall,1.411880e+00,2.088017e+00,232714
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553752e+00,1.850206e+00,689
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520697e+00,1.715895e+00,1613
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618805e+00,2.314937e+00,179691
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517446e+00,1.111860e+00,1016
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618854e+00,1.560134e+00,79248
absanglefrom1to2_nose2ell_flyany_frametouch,7.532177e-01,1.582003e-03,9573
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595171e+00,1.346524e-01,78898
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.605118e-01,-9.979289e-01,4400
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.684708e-01,-3.669623e-01,219
absanglefrom1to2_nose2ell_flymale_framenearfly,1.637576e+00,1.801242e+00,100456
absanglefrom1to2_nose2ell_flymale_frametouch,7.474937e-01,4.508642e-01,5171
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.477721e+00,-8.533440e-01,416988
absdangle2wall_flyfemale_framenearwall,1.519710e+00,-2.101250e-01,183577
absdangle2wall_flymale_framenearwall,1.439422e+00,-1.340975e+00,232702
absdtheta_flyany_frameany,1.390489e+00,9.928763e-02,479440
absdtheta_flyany_framebackup,2.566068e+00,4.103740e-01,1472
absdtheta_flyany_framebodyturn,5.943158e+00,1.197063e+00,6011
absdtheta_flyany_framecrabwalkall,1.773435e+00,4.969070e-01,33560
absdtheta_flyany_framecrabwalkextreme,1.813518e+00,-4.246358e-02,849
absdtheta_flyany_framemove,2.135721e+00,9.336533e-01,276334
absdtheta_flyany_framenearfly,1.332005e+00,-1.418901e+00,179679
absdtheta_flyany_framenearwall,1.468103e+00,-8.830142e-01,416988
absdtheta_flyany_framenotnearfly_notnearwall,9.458664e-01,1.147113e+00,54794
absdtheta_flyany_framepivotcenter,6.384497e+00,-1.707954e-01,980
absdtheta_flyany_framepivottail,5.996355e+00,3.029557e+00,10345
absdtheta_flyany_framerighting,8.376851e+00,-1.441854e+00,4048
absdtheta_flyany_framestop,3.926098e-01,-9.384666e-01,203106
absdtheta_flyany_frametouch,1.539151e+00,-1.784533e+00,9573
absdtheta_flyany_framewalk,1.634350e+00,-9.251817e-02,152716
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.221352e+00,-1.927890e+00,266
absdtheta_flyany_framewinggrooming,6.454327e-01,-1.294455e+00,23179
absdtheta_flyfemale_frameany,1.430335e+00,7.658019e-01,216166
absdtheta_flymale_frameany,1.355122e+00,-5.955633e-01,262563
absdtheta_flymale_framechase,1.389477e+00,-2.378374e+00,219
absdv_cor_flyany_frameany,1.466445e+00,-1.998491e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.349008e+00,-6.152056e-01,1472
absdv_cor_flyany_framebodyturn,2.461733e+00,-2.249942e+00,6011
absdv_cor_flyany_framecrabwalkall,4.990847e+00,-2.292141e+00,33560
absdv_cor_flyany_framecrabwalkextreme,4.360234e+00,-2.317427e+00,849
absdv_cor_flyany_framejump,1.600560e+01,4.692870e-01,548
absdv_cor_flyany_framemove,2.439026e+00,-2.575552e+00,276334
absdv_cor_flyany_framenearfly,1.273613e+00,-2.652043e+00,179679
absdv_cor_flyany_framenearwall,1.557092e+00,-3.289309e+00,416988
absdv_cor_flyany_framenotnearfly_notnearwall,8.981095e-01,1.104852e+00,54794
absdv_cor_flyany_framepivotcenter,2.213201e-02,-4.269572e-01,980
absdv_cor_flyany_framepivottail,2.102174e+00,-1.775842e+00,10345
absdv_cor_flyany_framerighting,5.912615e+00,-6.519845e-01,4048
absdv_cor_flyany_framestop,1.485426e-01,1.062298e+00,203106
absdv_cor_flyany_frametouch,1.257840e+00,-3.950947e+00,9573
absdv_cor_flyany_framewalk,2.932750e+00,-2.616958e+00,152716
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.555688e+00,-1.941438e+00,266
absdv_cor_flyany_framewinggrooming,1.580447e-01,3.682807e+00,23179
absdv_cor_flyfemale_frameany,1.455363e+00,-9.926006e-01,216166
absdv_cor_flymale_frameany,1.476292e+00,-2.706160e+00,262563
absdv_cor_flymale_framechase,2.074193e+00,-9.138675e-01,219
absphidiff_nose2ell_flyany_framenearfly,1.658481e+00,3.992252e-01,179679
absphidiff_nose2ell_flyany_frametouch,1.602220e+00,1.694243e-01,9573
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682369e+00,8.349071e-01,78895
absphidiff_nose2ell_flyfemale_frametouch,1.626065e+00,-6.053755e-02,4400
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.297991e-01,-1.432123e+00,219
absphidiff_nose2ell_flymale_framenearfly,1.639632e+00,9.689546e-02,100447
absphidiff_nose2ell_flymale_frametouch,1.583667e+00,2.661019e-01,5171
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.104526e+00,5.228241e-01,479440
abssmoothdtheta_flyfemale_frameany,1.145943e+00,1.020035e+00,216166
abssmoothdtheta_flymale_frameany,1.068901e+00,-2.537977e-02,262563
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.776963e+00,1.926288e+00,1613
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.674293e+00,7.942456e-01,179691
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625541e+00,1.087985e+00,1016
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612060e+00,8.633873e-01,79248
absthetadiff_nose2ell_flyany_frametouch,1.825391e+00,6.961805e-01,9573
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.725515e+00,1.375027e+00,78898
absthetadiff_nose2ell_flyfemale_frametouch,1.813760e+00,-3.997017e-01,4400
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.226755e-01,1.316010e+00,219
absthetadiff_nose2ell_flymale_framenearfly,1.633382e+00,3.806578e-01,100456
absthetadiff_nose2ell_flymale_frametouch,1.835131e+00,8.112651e-01,5171
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.550423e-01,-1.116173e+00,276354
absyaw_flyfemale_framemove,5.788361e-01,-1.062170e+00,129436
absyaw_flymale_framemove,5.302210e-01,-9.983584e-01,146512
accmag_flyany_frameany,9.767652e+01,-1.431831e+00,479440
accmag_flyfemale_frameany,1.048427e+02,-4.712292e-01,216166
accmag_flymale_frameany,9.168740e+01,-2.274484e+00,262563
angle_biggest_wing_flyany_frameany,3.804289e-02,1.762447e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.728248e-02,2.069421e+00,216174
angle_biggest_wing_flymale_frameany,2.181731e-02,-1.075741e+00,262575
angle_smallest_wing_flyany_frameany,2.530286e-02,2.931444e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.782568e-02,5.688090e+00,216174
angle_smallest_wing_flymale_frameany,1.475916e-02,2.486736e-01,262575
angleonclosestfly_flyany_framenearfly,-2.922407e-01,1.919912e+00,179691
angleonclosestfly_flyany_framestop_nearfly,-2.552532e-01,2.169505e+00,79248
angleonclosestfly_flyany_frametouch,-2.892196e-01,9.300027e-01,9573
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.748028e-01,1.358980e+00,78898
angleonclosestfly_flyfemale_frametouch,-3.185895e-01,5.366513e-01,4400
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.612345e-02,-1.079125e+00,219
angleonclosestfly_flymale_framenearfly,-3.057340e-01,1.496436e+00,100456
angleonclosestfly_flymale_frametouch,-2.762507e-01,4.630050e-01,5171
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.857679e-01,-6.779139e-01,479460
anglesub_flyfemale_frameany,1.877237e-01,-3.486904e-01,216174
anglesub_flymale_frameany,1.841794e-01,-6.691135e-01,262575
area_flyany_frameany,1.716708e+00,-2.934399e+00,479460
area_flyfemale_frameany,1.924222e+00,-3.014265e+00,216174
area_flymale_frameany,1.545837e+00,-1.711595e+00,262575
area_inmost_wing_flyany_frameany,9.140669e-01,1.835757e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.341823e-01,3.312957e+00,23180
area_inmost_wing_flyfemale_frameany,9.768723e-01,2.004619e+00,216174
area_inmost_wing_flymale_frameany,8.631906e-01,1.623906e+00,262575
area_outmost_wing_flyany_frameany,9.459697e-01,1.104759e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.710157e-01,-2.611256e+00,23180
area_outmost_wing_flyfemale_frameany,1.026425e+00,1.438049e+00,216174
area_outmost_wing_flymale_frameany,8.800851e-01,9.047932e-01,262575
arena_angle_flyany_frameany,-2.407858e-02,-4.584629e-01,479460
b_mm_flyany_frameany,2.200488e-01,-2.481131e+00,479460
b_mm_flyfemale_frameany,2.318460e-01,-2.983957e+00,216174
b_mm_flymale_frameany,2.103128e-01,-1.085308e+00,262575
boutfreq_flyany_framebackup,8.697284e-04,-2.304441e+00,479460
boutfreq_flyany_framebodyturn,4.699036e-03,1.086458e+00,479460
boutfreq_flyany_framecrabwalkall,9.558670e-03,-1.657555e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.922204e-04,-2.367909e+00,479460
boutfreq_flyany_framejump,4.671923e-04,-1.123866e+00,479460
boutfreq_flyany_framepivotcenter,7.028741e-04,7.794406e+00,479460
boutfreq_flyany_framepivottail,5.483252e-03,-2.627898e+00,479460
boutfreq_flyany_framerighting,6.966170e-04,5.060277e+00,479460
boutfreq_flyany_framestop,1.537980e-02,1.581508e+00,479460
boutfreq_flyany_frametouch,3.305802e-03,-1.874412e+00,479460
boutfreq_flyany_framewalk,1.956785e-02,-9.334515e-02,479460
boutfreq_flyany_framewingextension,1.251408e-05,-7.344949e-01,479460
boutfreq_flyany_framewingflick,5.777333e-04,5.784577e+00,479460
boutfreq_flyany_framewinggrooming,1.069954e-03,-1.627309e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.912954e-01,262563
boutfreq_flymale_framechase,1.751960e-04,-9.616660e-01,262563
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,262563
corfrac_maj_flyany_frameany,-1.096195e-01,-3.092617e-01,479440
corfrac_maj_flyany_framebackup,-1.628821e-01,4.285754e+00,1472
corfrac_maj_flyany_framebodyturn,-6.970971e-01,5.328075e+00,6011
corfrac_maj_flyany_framecrabwalkall,-3.090449e-01,-2.016538e-01,33560
corfrac_maj_flyany_framecrabwalkextreme,-5.316948e-01,2.428313e-01,849
corfrac_maj_flyany_framepivotcenter,-7.280345e-02,1.417236e+00,980
corfrac_maj_flyany_framepivottail,-6.365134e-01,5.463833e+00,10345
corfrac_maj_flyfemale_frameany,-1.202620e-01,-6.249705e-01,216166
corfrac_maj_flymale_frameany,-1.010745e-01,3.974388e-03,262563
da_flyany_frameany,-1.501547e-05,-9.206069e-01,479440
da_flyfemale_frameany,-1.794837e-04,-3.223429e+00,216166
da_flymale_frameany,8.667291e-05,1.298816e+00,262563
dangle2wall_flyany_framenearwall,2.762667e-02,-9.265961e-02,416988
dangle2wall_flyfemale_framenearwall,4.036667e-02,2.046205e-01,183577
dangle2wall_flymale_framenearwall,1.638704e-02,-3.953040e-01,232702
dangle_biggest_wing_flyany_frameany,3.886311e-02,4.579796e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.184940e-02,3.537730e+00,216166
dangle_biggest_wing_flymale_frameany,4.441708e-02,4.170071e+00,262563
dangle_smallest_wing_flyany_frameany,-3.894523e-02,-4.585589e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.159428e-02,-3.526100e+00,216166
dangle_smallest_wing_flymale_frameany,-4.471650e-02,-4.161874e+00,262563
danglesub_flyany_framemove,-1.616678e-02,7.878897e-02,276334
danglesub_flyany_framenearfly,-7.525207e-02,1.536359e+00,179679
danglesub_flyfemale_framenearfly,-8.028701e-02,8.405429e-01,78895
danglesub_flymale_framenearfly,-7.125759e-02,1.971689e+00,100447
darea_flyany_frameany,-4.578208e-05,-9.619270e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.667859e-01,1.246766e+00,1472
darea_flyany_framebodyturn,-1.169233e-01,-2.450413e+00,6011
darea_flyany_framechase,4.373453e-02,4.583840e-01,273
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.310851e-02,-3.146247e+00,33560
darea_flyany_framecrabwalkextreme,-3.826538e-02,2.340490e-01,849
darea_flyany_framejump,-2.663715e-01,-1.490323e+00,548
darea_flyany_framepivotcenter,1.004929e-01,1.124892e+00,980
darea_flyany_framepivottail,-1.377720e-01,-2.397885e+00,10345
darea_flyany_framerighting,9.829377e-03,6.222407e-02,4048
darea_flyany_framestop,-5.254196e-03,3.166190e+00,203106
darea_flyany_frametouch,-6.175078e-02,1.389272e+00,9573
darea_flyany_framewalk,2.721644e-02,-5.705440e-01,152716
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.084766e-03,-1.077191e+00,266
darea_flyany_framewinggrooming,-6.653482e-03,1.780398e+00,23179
darea_flyfemale_frameany,-7.750727e-04,-2.788172e+00,216166
darea_flymale_frameany,4.483773e-04,1.257949e+00,262563
darea_inmost_wing_flyany_frameany,-1.098533e-02,-5.551989e+00,479440
darea_inmost_wing_flyfemale_frameany,3.815634e-03,-4.445579e+00,216166
darea_inmost_wing_flymale_frameany,-2.373440e-02,-4.872679e+00,262563
darea_outmost_wing_flyany_frameany,1.119735e-02,5.557495e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.752519e-04,4.624561e+00,216166
darea_outmost_wing_flymale_frameany,2.221109e-02,4.828008e+00,262563
db_flyany_frameany,7.786377e-08,-2.392429e-01,479440
db_flyfemale_frameany,-3.360119e-05,-1.951288e+00,216166
db_flymale_frameany,2.633080e-05,1.163144e+00,262563
dcenter_flyany_frameany,1.087340e+01,-1.391013e+00,479460
dcenter_flyany_framebackupstart,1.023750e+01,2.586481e+00,417
dcenter_flyany_framebodyturn,1.242738e+01,2.797050e+00,6011
dcenter_flyany_framebodyturnstart,1.224869e+01,2.704870e+00,2253
dcenter_flyany_framecrabwalkallstart,1.139275e+01,2.330889e-01,4583
dcenter_flyany_framecrabwalkextreme,1.163492e+01,5.871313e+00,849
dcenter_flyany_framecrabwalkextremestart,1.107837e+01,4.907559e+00,236
dcenter_flyany_framejumpstart,1.272729e+01,1.182701e+00,224
dcenter_flyany_framemove,1.129788e+01,8.053020e-02,276354
dcenter_flyany_framenearwall,1.027758e+01,-8.632216e-01,417007
dcenter_flyany_framepivotcenter,9.013191e+00,-1.021187e+00,980
dcenter_flyany_framepivotcenterstart,9.263943e+00,-7.595500e-01,337
dcenter_flyany_framepivottailstart,1.093032e+01,1.294724e+00,2629
dcenter_flyany_framerightingstart,1.155581e+01,3.840590e-01,333
dcenter_flyany_framestop,1.031753e+01,-2.289186e+00,203106
dcenter_flyany_frametouch,2.915126e+00,-7.000097e-01,9573
dcenter_flyany_framewalk,1.227001e+01,3.686321e-02,152718
dcenter_flyany_framewingflick,7.086320e+00,1.307076e+00,266
dcenter_flyany_framewinggrooming,1.239649e+01,-1.931219e+00,23180
dcenter_flyfemale_frameany,1.099452e+01,-9.208063e-01,216174
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077710e+01,-1.498360e+00,262575
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.223027e-01,-1.215388e+00,276334
ddcenter_flyany_framenearfly,2.879492e-01,-1.997553e+00,179679
ddcenter_flyfemale_framenearfly,2.784901e-01,-1.819017e+00,78895
ddcenter_flymale_framenearfly,2.965551e-01,-2.119073e+00,100447
ddell2nose_flyany_framenearfly,8.863467e-01,-1.871993e+00,179679
ddell2nose_flyfemale_framenearfly,8.958118e-01,-1.524634e+00,78895
ddell2nose_flymale_framenearfly,8.822177e-01,-2.164083e+00,100447
ddist2wall_flyany_framenearwall,1.528030e-02,-1.152071e+00,416988
ddist2wall_flyfemale_framenearwall,2.272869e-02,2.911298e-02,183577
ddist2wall_flymale_framenearwall,7.237424e-03,-2.045893e+00,232702
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.940682e-01,-1.921272e+00,179679
ddnose2ell_flyfemale_framenearfly,8.954651e-01,-1.672681e+00,78895
ddnose2ell_flymale_framechase,-1.319255e+00,-5.038065e-02,219
ddnose2ell_flymale_framenearfly,8.966178e-01,-2.033268e+00,100447
decc_flyany_frameany,9.261803e-06,6.448481e-01,479440
decc_flyfemale_frameany,4.592511e-05,2.075639e+00,216166
decc_flymale_frameany,-5.187048e-06,-2.904646e-01,262563
dell2nose_flyany_frameany,1.001348e+01,-1.219123e+00,479460
dell2nose_flyany_framewingflick,6.285735e+00,1.573359e+00,266
dell2nose_flyfemale_frameany,1.007649e+01,-7.293842e-01,216174
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.964854e+00,-1.407788e+00,262575
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.017930e+01,-2.358508e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.808557e+00,-2.937886e+00,417
dist2wall_flyany_framebodyturnstart,6.954532e+00,-1.671675e+00,2253
dist2wall_flyany_framecrabwalkall,6.446878e+00,-1.600211e+00,33560
dist2wall_flyany_framecrabwalkextreme,7.076482e+00,-2.528507e+00,849
dist2wall_flyany_framejump,1.576464e+01,-3.829543e+00,548
dist2wall_flyany_framejumpstart,1.484665e+01,-3.337509e+00,213
dist2wall_flyany_framemove,8.435795e+00,-1.989617e+00,276354
dist2wall_flyany_framepivotcenterstart,1.246254e+01,-1.880794e+00,337
dist2wall_flyany_framepivottailstart,5.316852e+00,-3.049599e+00,2629
dist2wall_flyany_framerightingstart,9.467224e+00,-2.301317e+00,333
dist2wall_flyany_framestop,1.260535e+01,-2.732585e+00,203106
dist2wall_flyany_frametouch,8.486935e+00,-9.606078e-01,9573
dist2wall_flyany_framewalk,8.747393e+00,-1.079832e+00,152718
dist2wall_flyany_framewinggrooming,1.600442e+01,-3.156067e+00,23180
dist2wall_flyfemale_frameany,1.086891e+01,-2.106148e+00,216174
dist2wall_flymale_frameany,9.608797e+00,-2.170867e+00,262575
dmax_wing_angle_flyany_frameany,6.282755e-03,3.297462e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-7.590297e+00,5.949802e-01,266
dmax_wing_angle_flyfemale_frameany,2.181112e-03,-6.072941e-02,216166
dmax_wing_angle_flymale_frameany,9.458696e-03,3.575843e-01,262563
dmax_wing_area_flyany_frameany,-4.004003e-01,-2.606644e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.289095e-01,-4.564550e+00,216166
dmax_wing_area_flymale_frameany,-2.911184e-01,-1.722974e-01,262563
dmin_wing_angle_flyany_frameany,-6.364877e-03,-3.386580e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.448384e+00,1.779957e-01,266
dmin_wing_angle_flyfemale_frameany,-1.925993e-03,5.777904e-02,216166
dmin_wing_angle_flymale_frameany,-9.758123e-03,-3.512425e-01,262563
dmin_wing_area_flyany_frameany,4.006124e-01,2.609582e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.329004e-01,4.624915e+00,216166
dmin_wing_area_flymale_frameany,2.895951e-01,1.520877e-01,262563
dnose2ell_angle_30tomin30_flyany_frameany,1.049598e+01,-1.388665e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062995e+01,-9.607865e-01,216174
dnose2ell_angle_30tomin30_flymale_frameany,1.038997e+01,-1.441886e+00,262575
dnose2ell_angle_min20to20_flyany_frameany,4.185273e+01,-3.002689e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.041545e+01,-1.916470e-01,216174
dnose2ell_angle_min20to20_flymale_frameany,4.306478e+01,-3.735673e-01,262575
dnose2ell_angle_min30to30_flyany_frameany,3.347049e+01,-4.881238e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.246869e+01,-3.514494e-01,216174
dnose2ell_angle_min30to30_flymale_frameany,3.431869e+01,-5.116639e-01,262575
dnose2ell_flyany_frameany,1.000421e+01,-1.225358e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.540482e+00,2.640158e+00,417
dnose2ell_flyany_framebodyturn,1.159112e+01,2.905964e+00,6011
dnose2ell_flyany_framebodyturnstart,1.144979e+01,2.876942e+00,2253
dnose2ell_flyany_framecrabwalkallstart,1.051471e+01,3.083006e-01,4583
dnose2ell_flyany_framecrabwalkextreme,1.070655e+01,5.654355e+00,849
dnose2ell_flyany_framecrabwalkextremestart,1.016357e+01,4.854003e+00,236
dnose2ell_flyany_framejumpstart,1.201918e+01,1.217022e+00,224
dnose2ell_flyany_framenearwall,9.406383e+00,-5.878770e-01,417007
dnose2ell_flyany_framepivotcenter,8.241388e+00,-9.659445e-01,980
dnose2ell_flyany_framepivotcenterstart,8.466224e+00,-7.303717e-01,337
dnose2ell_flyany_framepivottailstart,1.016935e+01,1.453077e+00,2629
dnose2ell_flyany_framerightingstart,1.069133e+01,4.163190e-01,333
dnose2ell_flyany_framestop,9.437290e+00,-2.190253e+00,203106
dnose2ell_flyany_frametouch,1.182372e+00,1.784074e+00,9573
dnose2ell_flyany_framewalk,1.139979e+01,1.290485e-01,152718
dnose2ell_flyany_framewingflick,6.798811e+00,1.464047e+00,266
dnose2ell_flyany_framewinggrooming,1.146477e+01,-2.010262e+00,23180
dnose2ell_flyfemale_frameany,1.010313e+01,-8.527094e-01,216174
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.926709e+00,-1.273605e+00,262575
dnose2ell_flymale_framechase,1.794078e+00,-9.720231e-01,219
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086202e+01,-1.356282e+00,479460
dnose2tail_flyany_framemove,1.130278e+01,1.062550e-01,276354
dnose2tail_flyfemale_frameany,1.095742e+01,-9.817795e-01,216174
dnose2tail_flymale_frameany,1.078720e+01,-1.362796e+00,262575
dnwingsdetected_flyany_frameany,-1.265006e-04,-1.719105e+00,479440
dnwingsdetected_flyfemale_frameany,5.611378e-04,4.698488e-01,216166
dnwingsdetected_flymale_frameany,-6.929703e-04,-8.183123e-01,262563
dphi_flyany_framemove,8.567303e-02,2.215933e+00,276334
dphi_flyfemale_framemove,1.369762e-01,2.540809e+00,129428
dphi_flymale_framemove,3.445990e-02,7.345451e-01,146500
dtheta_flyany_frameany,-1.793107e-02,-2.204981e+00,479440
dtheta_flyfemale_frameany,-1.439402e-02,-1.418946e+00,216166
dtheta_flymale_frameany,-2.101766e-02,-1.859538e+00,262563
du_cor_flyany_frameany,4.968600e+00,-1.549859e+00,479440
du_cor_flyfemale_frameany,4.761345e+00,-1.191609e+00,216166
du_cor_flymale_frameany,5.149931e+00,-1.689767e+00,262563
du_ctr_flyany_frameany,5.333056e+00,-1.488333e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.760622e+00,-1.410187e-02,1472
du_ctr_flyany_framebodyturn,5.046233e+00,-1.414886e+00,6011
du_ctr_flyany_framecrabwalkall,9.973695e+00,-1.509377e+00,33560
du_ctr_flyany_framecrabwalkextreme,6.149835e-01,-4.357212e+00,849
du_ctr_flyany_framejump,3.016200e+01,-1.012535e+00,548
du_ctr_flyany_framemove,9.201428e+00,-1.573398e+00,276334
du_ctr_flyany_framenearfly,4.397235e+00,-1.921057e+00,179679
du_ctr_flyany_framenearwall,5.449490e+00,-2.391705e+00,416988
du_ctr_flyany_framenotnearfly_notnearwall,4.783931e+00,5.381209e-01,54794
du_ctr_flyany_framepivotcenter,1.823247e-01,-4.023617e-01,980
du_ctr_flyany_framerighting,3.879704e+00,-7.755727e-01,4048
