field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254941e-01,1.095511e-01,479460
a_mm_flyfemale_frameany,6.750049e-01,8.083860e-01,239730
a_mm_flymale_frameany,5.759834e-01,-1.083889e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.202856e-01,-7.554608e-01,557
absangle2wall_flyany_framebodyturnstart,1.134889e+00,7.176130e-01,2000
absangle2wall_flyany_framecrabwalkall,1.142772e+00,-1.433772e+00,52295
absangle2wall_flyany_framecrabwalkextreme,1.020867e+00,-1.276789e+00,1075
absangle2wall_flyany_framejump,1.727181e+00,4.696320e-01,1584
absangle2wall_flyany_framejumpstart,1.700803e+00,-5.366794e-01,567
absangle2wall_flyany_framemove,1.304503e+00,-2.396079e+00,303477
absangle2wall_flyany_framenearwall,1.356337e+00,-6.867761e-01,416783
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.554833e-01,-6.906848e-01,3287
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.518956e+00,-3.557834e+00,175983
absangle2wall_flyany_frametouch,1.439127e+00,-1.073120e-02,8318
absangle2wall_flyany_framewalk,1.334627e+00,-2.705262e+00,172425
absangle2wall_flyany_framewinggrooming,1.337406e+00,-3.662564e+00,14241
absangle2wall_flyfemale_framenearwall,1.377155e+00,-3.723919e-02,210289
absangle2wall_flymale_framenearwall,1.335519e+00,-1.214699e+00,206494
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.589871e+00,4.191308e-01,322
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443207e+00,-2.992640e-01,807
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.492208e+00,1.741809e+00,2202
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.568938e+00,-1.717041e+00,216
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563102e+00,1.311734e+00,180480
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397515e+00,-4.572632e-01,1661
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542634e+00,8.673297e-01,60260
absanglefrom1to2_nose2ell_flyany_frametouch,7.532305e-01,1.528658e+00,8318
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522558e+00,-1.202041e+00,92686
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.480503e-01,-6.532490e-01,4569
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.490371e-01,-1.164983e-01,254
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603646e+00,2.411034e+00,87794
absanglefrom1to2_nose2ell_flymale_frametouch,7.584107e-01,1.990410e+00,3749
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.596822e+00,-3.949587e-01,416765
absdangle2wall_flyfemale_framenearwall,1.673256e+00,1.415380e-01,210280
absdangle2wall_flymale_framenearwall,1.520388e+00,-8.886665e-01,206485
absdtheta_flyany_frameany,1.518722e+00,1.688466e-01,479440
absdtheta_flyany_framebackup,2.578077e+00,1.188011e+00,2227
absdtheta_flyany_framebodyturn,5.964112e+00,1.136495e+00,4883
absdtheta_flyany_framecrabwalkall,1.817150e+00,1.093725e+00,52294
absdtheta_flyany_framecrabwalkextreme,2.056744e+00,2.452660e+00,1075
absdtheta_flyany_framemove,2.192285e+00,1.975367e+00,303457
absdtheta_flyany_framenearfly,1.623207e+00,1.281344e-01,180472
absdtheta_flyany_framenearwall,1.597845e+00,-3.212431e-01,416765
absdtheta_flyany_framenotnearfly_notnearwall,1.066910e+00,9.830519e-01,56714
absdtheta_flyany_framepivotcenter,7.469258e+00,1.851034e+00,203
absdtheta_flyany_framepivottail,5.425551e+00,5.486367e-01,12508
absdtheta_flyany_framerighting,9.343485e+00,5.516004e-01,1933
absdtheta_flyany_framestop,3.421641e-01,-3.841900e+00,175983
absdtheta_flyany_frametouch,1.904594e+00,1.815055e+00,8318
absdtheta_flyany_framewalk,1.777058e+00,1.499636e+00,172423
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.584492e-01,-2.556896e+00,14241
absdtheta_flyfemale_frameany,1.593645e+00,9.767692e-01,239720
absdtheta_flymale_frameany,1.443799e+00,-7.318038e-01,239720
absdtheta_flymale_framechase,1.487870e+00,-1.494969e+00,254
absdv_cor_flyany_frameany,1.981328e+00,-5.112058e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.474541e+00,9.270314e-01,2227
absdv_cor_flyany_framebodyturn,2.817092e+00,-4.630457e-01,4883
absdv_cor_flyany_framecrabwalkall,5.822921e+00,4.879237e-01,52294
absdv_cor_flyany_framecrabwalkextreme,4.588047e+00,-4.737771e-02,1075
absdv_cor_flyany_framejump,1.718842e+01,8.554480e-01,1584
absdv_cor_flyany_framemove,3.037610e+00,7.095891e-01,303457
absdv_cor_flyany_framenearfly,1.849920e+00,-5.100403e-01,180472
absdv_cor_flyany_framenearwall,2.127391e+00,-1.017910e+00,416765
absdv_cor_flyany_framenotnearfly_notnearwall,1.045712e+00,5.758578e-02,56714
absdv_cor_flyany_framepivotcenter,1.004985e+00,9.581000e+00,203
absdv_cor_flyany_framepivottail,2.543224e+00,6.788092e-01,12508
absdv_cor_flyany_framerighting,5.763026e+00,-1.114941e+00,1933
absdv_cor_flyany_framestop,1.579345e-01,1.561915e-01,175983
absdv_cor_flyany_frametouch,1.890483e+00,8.502943e-01,8318
absdv_cor_flyany_framewalk,3.644542e+00,1.294227e+00,172423
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.428414e-01,-1.126723e+00,14241
absdv_cor_flyfemale_frameany,1.881720e+00,-2.615601e-02,239720
absdv_cor_flymale_frameany,2.080935e+00,-8.665837e-01,239720
absdv_cor_flymale_framechase,3.318599e+00,4.845965e+00,254
absphidiff_nose2ell_flyany_framenearfly,1.653810e+00,5.163022e-01,180472
absphidiff_nose2ell_flyany_frametouch,1.571760e+00,4.394532e-01,8318
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659816e+00,1.264964e-01,92681
absphidiff_nose2ell_flyfemale_frametouch,1.558590e+00,-1.778743e+00,4569
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.881046e-01,-1.530014e+00,254
absphidiff_nose2ell_flymale_framenearfly,1.647803e+00,7.890734e-01,87791
absphidiff_nose2ell_flymale_frametouch,1.584929e+00,1.369946e+00,3749
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.201031e+00,4.747018e-01,479440
abssmoothdtheta_flyfemale_frameany,1.272501e+00,1.126051e+00,239720
abssmoothdtheta_flymale_frameany,1.129560e+00,-3.008267e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.701770e+00,2.764665e-01,322
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694377e+00,4.632024e-02,2202
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640474e+00,2.881899e-01,180480
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603708e+00,-7.137104e-01,1661
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515377e+00,-9.884095e-01,60260
absthetadiff_nose2ell_flyany_frametouch,1.785409e+00,-6.655346e-02,8318
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.678815e+00,2.821181e-01,92686
absthetadiff_nose2ell_flyfemale_frametouch,1.735202e+00,-3.362983e+00,4569
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.586079e-01,1.215026e-01,254
absthetadiff_nose2ell_flymale_framenearfly,1.602132e+00,2.305902e-01,87794
absthetadiff_nose2ell_flymale_frametouch,1.835616e+00,1.158910e+00,3749
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.811153e-01,1.674864e+00,303477
absyaw_flyfemale_framemove,5.723757e-01,9.580724e-01,161369
absyaw_flymale_framemove,5.898550e-01,1.871012e+00,142108
accmag_flyany_frameany,1.241774e+02,-2.467984e-03,479440
accmag_flyfemale_frameany,1.273176e+02,3.025640e-01,239720
accmag_flymale_frameany,1.210372e+02,-3.654962e-01,239720
angle_biggest_wing_flyany_frameany,1.067606e-02,-2.081660e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.178218e-03,-3.425843e+00,239730
angle_biggest_wing_flymale_frameany,2.253033e-02,-4.355173e-01,239730
angle_smallest_wing_flyany_frameany,2.310087e-03,-1.124075e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.531950e-03,-3.344178e+00,239730
angle_smallest_wing_flymale_frameany,1.315212e-02,8.823371e-01,239730
angleonclosestfly_flyany_framenearfly,-3.737873e-01,1.125652e+00,180480
angleonclosestfly_flyany_framestop_nearfly,-3.764202e-01,8.146360e-01,60260
angleonclosestfly_flyany_frametouch,-3.057659e-01,1.333269e+00,8318
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.600168e-01,1.287273e+00,92686
angleonclosestfly_flyfemale_frametouch,-2.690471e-01,2.286269e+00,4569
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.526674e-02,6.367255e-01,254
angleonclosestfly_flymale_framenearfly,-3.875579e-01,-4.023288e-01,87794
angleonclosestfly_flymale_frametouch,-3.424847e-01,-4.107552e-01,3749
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.833800e-01,-8.120451e-01,479460
anglesub_flyfemale_frameany,1.890664e-01,4.960942e-01,239730
anglesub_flymale_frameany,1.776935e-01,-1.342245e+00,239730
area_flyany_frameany,1.709437e+00,7.712148e-01,479460
area_flyfemale_frameany,1.977392e+00,1.195140e+00,239730
area_flymale_frameany,1.441481e+00,-2.474486e-01,239730
area_inmost_wing_flyany_frameany,9.865238e-01,2.329487e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.350312e-01,2.363188e+00,14241
area_inmost_wing_flyfemale_frameany,9.719499e-01,5.202877e-01,239730
area_inmost_wing_flymale_frameany,1.001098e+00,4.052572e+00,239730
area_outmost_wing_flyany_frameany,1.015539e+00,1.524137e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.111230e-01,-3.227941e+00,14241
area_outmost_wing_flyfemale_frameany,1.006409e+00,-4.419125e-01,239730
area_outmost_wing_flymale_frameany,1.024669e+00,3.642257e+00,239730
arena_angle_flyany_frameany,-7.665029e-02,-4.824087e-01,479460
b_mm_flyany_frameany,2.160422e-01,1.205368e+00,479460
b_mm_flyfemale_frameany,2.330429e-01,1.493769e+00,239730
b_mm_flymale_frameany,1.990415e-01,4.783003e-01,239730
boutfreq_flyany_framebackup,1.161724e-03,9.522234e-01,479460
boutfreq_flyany_framebodyturn,4.171359e-03,3.514540e-01,479460
boutfreq_flyany_framecrabwalkall,1.226588e-02,-4.161636e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.090185e-04,-2.917323e+00,479460
boutfreq_flyany_framejump,1.188837e-03,1.868100e+00,479460
boutfreq_flyany_framepivotcenter,1.877112e-04,7.083508e-01,479460
boutfreq_flyany_framepivottail,6.855629e-03,1.153761e+00,479460
boutfreq_flyany_framerighting,2.857381e-04,-3.775990e-01,479460
boutfreq_flyany_framestop,1.724649e-02,3.873527e+00,479460
boutfreq_flyany_frametouch,4.319443e-03,-1.185502e+00,479460
boutfreq_flyany_framewalk,2.252743e-02,9.030762e-01,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.626849e+00,479460
boutfreq_flyany_framewingflick,3.337088e-05,-1.058149e+00,479460
boutfreq_flyany_framewinggrooming,5.860760e-04,-2.099813e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.030991e+00,239720
boutfreq_flymale_framechase,3.128650e-04,-2.257950e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,239720
corfrac_maj_flyany_frameany,-1.690335e-01,-1.747168e+00,479440
corfrac_maj_flyany_framebackup,-1.787157e-01,3.676771e+00,2227
corfrac_maj_flyany_framebodyturn,-7.105328e-01,3.785734e+00,4883
corfrac_maj_flyany_framecrabwalkall,-3.310767e-01,-2.595765e+00,52294
corfrac_maj_flyany_framecrabwalkextreme,-5.937149e-01,-1.919740e+00,1075
corfrac_maj_flyany_framepivotcenter,-1.855862e-01,-3.381979e+00,203
corfrac_maj_flyany_framepivottail,-6.703287e-01,2.951051e+00,12508
corfrac_maj_flyfemale_frameany,-1.923180e-01,-2.404751e+00,239720
corfrac_maj_flymale_frameany,-1.457490e-01,-6.778594e-01,239720
da_flyany_frameany,-2.323445e-05,-2.144464e+00,479440
da_flyfemale_frameany,-1.029310e-05,1.224036e+00,239720
da_flymale_frameany,-3.617579e-05,-1.995895e+00,239720
dangle2wall_flyany_framenearwall,1.880705e-02,-2.224226e+00,416765
dangle2wall_flyfemale_framenearwall,3.237875e-02,-1.714902e+00,210280
dangle2wall_flymale_framenearwall,5.235354e-03,-2.410563e+00,206485
dangle_biggest_wing_flyany_frameany,1.701589e-02,1.562582e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.061050e-02,2.433534e+00,239720
dangle_biggest_wing_flymale_frameany,3.421289e-03,4.540279e-01,239720
dangle_smallest_wing_flyany_frameany,-1.711453e-02,-1.569962e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.063955e-02,-2.435947e+00,239720
dangle_smallest_wing_flymale_frameany,-3.589507e-03,-4.548128e-01,239720
danglesub_flyany_framemove,-2.969835e-02,-4.732279e+00,303457
danglesub_flyany_framenearfly,-9.703974e-02,4.736933e-01,180472
danglesub_flyfemale_framenearfly,-9.867917e-02,3.139096e-01,92681
danglesub_flymale_framenearfly,-9.540032e-02,5.846026e-01,87791
darea_flyany_frameany,-1.256886e-04,-4.249829e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.540621e-01,9.757809e-01,2227
darea_flyany_framebodyturn,1.002757e-02,1.011376e+00,4883
darea_flyany_framechase,7.162956e-02,1.315882e+00,353
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.705090e-02,7.221375e-03,52294
darea_flyany_framecrabwalkextreme,-5.260447e-02,-1.095142e+00,1075
darea_flyany_framejump,-3.209248e-01,-2.135712e+00,1584
darea_flyany_framepivotcenter,1.155222e-01,9.859852e-01,203
darea_flyany_framepivottail,-1.641645e-02,3.385210e-01,12508
darea_flyany_framerighting,1.249831e-01,1.242444e+00,1933
darea_flyany_framestop,-1.861674e-02,1.662163e-01,175983
darea_flyany_frametouch,-1.172004e-01,-1.964406e+00,8318
darea_flyany_framewalk,2.186746e-02,-3.593460e-01,172423
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.325971e-02,-5.976597e+00,14241
darea_flyfemale_frameany,-1.103229e-04,1.008488e+00,239720
darea_flymale_frameany,-1.410543e-04,-2.289088e+00,239720
darea_inmost_wing_flyany_frameany,3.484991e-02,-2.796206e+00,479440
darea_inmost_wing_flyfemale_frameany,2.753571e-02,-3.462880e+00,239720
darea_inmost_wing_flymale_frameany,4.216412e-02,-1.323280e+00,239720
darea_outmost_wing_flyany_frameany,-3.452495e-02,2.808691e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.723527e-02,3.466426e+00,239720
darea_outmost_wing_flymale_frameany,-4.181463e-02,1.356106e+00,239720
db_flyany_frameany,-7.913304e-06,-4.199347e+00,479440
db_flyfemale_frameany,-9.090958e-06,7.385865e-01,239720
db_flymale_frameany,-6.735650e-06,-2.437557e+00,239720
dcenter_flyany_frameany,1.101667e+01,-6.282674e-01,479460
dcenter_flyany_framebackupstart,8.501597e+00,1.036643e+00,557
dcenter_flyany_framebodyturn,1.101646e+01,-5.875166e-02,4883
dcenter_flyany_framebodyturnstart,1.088222e+01,-4.289121e-02,2000
dcenter_flyany_framecrabwalkallstart,1.113324e+01,8.180267e-02,5881
dcenter_flyany_framecrabwalkextreme,8.311845e+00,4.121562e-01,1075
dcenter_flyany_framecrabwalkextremestart,8.584521e+00,7.176123e-01,292
dcenter_flyany_framejumpstart,1.113188e+01,-3.131515e-01,570
dcenter_flyany_framemove,1.095505e+01,-5.609969e-01,303477
dcenter_flyany_framenearwall,1.026653e+01,-4.146657e-01,416783
dcenter_flyany_framepivotcenter,8.398126e+00,-3.899288e-02,203
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.564371e+00,-5.254149e-01,3287
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.094516e+01,-9.100815e-01,175983
dcenter_flyany_frametouch,2.971345e+00,1.072201e+00,8318
dcenter_flyany_framewalk,1.211536e+01,-8.693356e-02,172425
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.411749e+01,-5.671948e-01,14241
dcenter_flyfemale_frameany,1.099036e+01,-1.062497e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104298e+01,-1.666558e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.481184e-01,3.649593e+00,303457
ddcenter_flyany_framenearfly,4.985432e-01,8.029458e-02,180472
ddcenter_flyfemale_framenearfly,4.536075e-01,-2.423925e-01,92681
ddcenter_flymale_framenearfly,5.434790e-01,3.717841e-01,87791
ddell2nose_flyany_framenearfly,1.314411e+00,-2.592287e-01,180472
ddell2nose_flyfemale_framenearfly,1.263068e+00,-3.604914e-01,92681
ddell2nose_flymale_framenearfly,1.365754e+00,-1.645770e-01,87791
ddist2wall_flyany_framenearwall,2.145864e-02,-2.652296e-01,416765
ddist2wall_flyfemale_framenearwall,1.315786e-02,-2.106368e+00,210280
ddist2wall_flymale_framenearwall,2.975942e-02,1.927966e+00,206485
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.322305e+00,-3.448748e-01,180472
ddnose2ell_flyfemale_framenearfly,1.326609e+00,-2.619035e-01,92681
ddnose2ell_flymale_framechase,-1.985711e+00,-1.774639e+00,254
ddnose2ell_flymale_framenearfly,1.318002e+00,-4.146033e-01,87791
decc_flyany_frameany,2.153529e-06,-9.528507e-01,479440
decc_flyfemale_frameany,-7.561596e-06,-6.843127e-01,239720
decc_flymale_frameany,1.186865e-05,-5.819542e-03,239720
dell2nose_flyany_frameany,1.011557e+01,-5.926045e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003591e+01,-9.281984e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.019523e+01,-2.057546e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.029339e+01,-1.145281e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.872477e+00,4.984529e-02,557
dist2wall_flyany_framebodyturnstart,7.873924e+00,6.834555e-01,2000
dist2wall_flyany_framecrabwalkall,6.547504e+00,-6.632203e-01,52295
dist2wall_flyany_framecrabwalkextreme,7.432106e+00,-1.287201e+00,1075
dist2wall_flyany_framejump,1.610451e+01,-2.358620e+00,1584
dist2wall_flyany_framejumpstart,1.466275e+01,-2.159444e+00,567
dist2wall_flyany_framemove,8.745091e+00,-1.235145e+00,303477
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.376718e+00,-1.403790e-01,3287
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.268495e+01,-2.013771e+00,175983
dist2wall_flyany_frametouch,7.876346e+00,-1.438929e+00,8318
dist2wall_flyany_framewalk,8.802339e+00,-1.202400e+00,172425
dist2wall_flyany_framewinggrooming,1.969247e+01,-1.002540e+00,14241
dist2wall_flyfemale_frameany,1.032180e+01,-2.081655e+00,239730
dist2wall_flymale_frameany,1.026498e+01,-1.334821e-01,239730
dmax_wing_angle_flyany_frameany,3.388156e-03,-7.398793e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.546442e-03,4.566887e-01,239720
dmax_wing_angle_flymale_frameany,-2.770130e-03,-1.151025e+00,239720
dmax_wing_area_flyany_frameany,-2.926934e-01,1.400460e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.335603e-01,8.704566e-01,239720
dmax_wing_area_flymale_frameany,-2.518264e-01,1.386891e+00,239720
dmin_wing_angle_flyany_frameany,-3.486790e-03,7.273801e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.575492e-03,-4.772977e-01,239720
dmin_wing_angle_flymale_frameany,2.601913e-03,1.149359e+00,239720
dmin_wing_area_flyany_frameany,2.930183e-01,-1.394509e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.338608e-01,-8.758712e-01,239720
dmin_wing_area_flymale_frameany,2.521759e-01,-1.373201e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.071638e+01,-5.602394e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068669e+01,-1.105178e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.074607e+01,-2.625805e-02,239730
dnose2ell_angle_min20to20_flyany_frameany,3.816661e+01,-1.344549e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.806022e+01,-6.935593e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,3.827299e+01,-1.346027e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.078240e+01,-1.385895e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.072340e+01,-8.666274e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.084141e+01,-1.296048e+00,239730
dnose2ell_flyany_frameany,1.009462e+01,-6.108934e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.663733e+00,1.045362e+00,557
dnose2ell_flyany_framebodyturn,1.010427e+01,-9.536984e-02,4883
dnose2ell_flyany_framebodyturnstart,9.971318e+00,-7.611249e-02,2000
dnose2ell_flyany_framecrabwalkallstart,1.021136e+01,1.197107e-01,5881
dnose2ell_flyany_framecrabwalkextreme,7.418796e+00,6.897095e-01,1075
dnose2ell_flyany_framecrabwalkextremestart,7.583256e+00,8.640848e-01,292
dnose2ell_flyany_framejumpstart,1.034332e+01,-4.116851e-01,570
dnose2ell_flyany_framenearwall,9.328521e+00,-3.427357e-01,416783
dnose2ell_flyany_framepivotcenter,7.667695e+00,-1.900194e-02,203
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.643007e+00,-5.338103e-01,3287
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.001235e+01,-9.505415e-01,175983
dnose2ell_flyany_frametouch,1.230764e+00,2.936526e+00,8318
dnose2ell_flyany_framewalk,1.121546e+01,-5.621193e-02,172425
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.321583e+01,-6.720017e-01,14241
dnose2ell_flyfemale_frameany,1.005182e+01,-1.182120e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013743e+01,-5.028843e-02,239730
dnose2ell_flymale_framechase,2.672361e+00,2.009784e+00,254
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098420e+01,-5.985387e-01,479460
dnose2tail_flyany_framemove,1.093522e+01,-4.730597e-01,303477
dnose2tail_flyfemale_frameany,1.092172e+01,-1.259968e+00,239730
dnose2tail_flymale_frameany,1.104668e+01,3.295713e-02,239730
dnwingsdetected_flyany_frameany,-1.264467e-04,-1.813242e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.284619e-01,239720
dnwingsdetected_flymale_frameany,-2.528934e-04,-3.889328e-01,239720
dphi_flyany_framemove,-4.618285e-02,-1.066867e+00,303457
dphi_flyfemale_framemove,2.450549e-02,3.755717e-01,161359
dphi_flymale_framemove,-1.168712e-01,-2.033777e+00,142098
dtheta_flyany_frameany,4.248934e-03,4.704931e-01,479440
dtheta_flyfemale_frameany,-8.188968e-03,-1.189141e+00,239720
dtheta_flymale_frameany,1.668684e-02,1.809915e+00,239720
du_cor_flyany_frameany,6.321876e+00,-1.697438e+00,479440
du_cor_flyfemale_frameany,6.437038e+00,-7.457405e-01,239720
du_cor_flymale_frameany,6.206714e+00,-2.267151e+00,239720
du_ctr_flyany_frameany,6.745294e+00,-1.681746e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.141729e+00,-1.567130e+00,2227
du_ctr_flyany_framebodyturn,5.603049e+00,3.505214e-01,4883
du_ctr_flyany_framecrabwalkall,1.199688e+01,3.788983e-01,52294
du_ctr_flyany_framecrabwalkextreme,1.056145e+00,-1.536241e-01,1075
du_ctr_flyany_framejump,3.526017e+01,6.196875e-01,1584
du_ctr_flyany_framemove,1.059640e+01,-8.937383e-01,303457
du_ctr_flyany_framenearfly,6.007579e+00,-1.358155e+00,180472
du_ctr_flyany_framenearwall,6.961156e+00,-1.926379e+00,416765
du_ctr_flyany_framenotnearfly_notnearwall,6.536325e+00,-1.067099e-01,56714
du_ctr_flyany_framepivotcenter,2.121762e+00,6.065664e+00,203
du_ctr_flyany_framerighting,4.122696e+00,-5.862293e-01,1933
du_ctr_flyany_framestop,1.192685e-01,-4.192625e-01,175983
du_ctr_flyany_frametouch,1.871717e+00,-1.386599e+00,8318
du_ctr_flyany_framewalk,1.558912e+01,-7.628102e-01,172423
