field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340502e-01,-7.233823e-01,503349
a_mm_flyfemale_frameany,6.682566e-01,-1.562904e+00,265539
a_mm_flymale_frameany,5.957980e-01,-4.002816e-01,237104
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.355672e+00,1.107183e+01,4756
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.437352e+00,9.195350e+00,102546
absangle2wall_flyany_framenearwall,1.265479e+00,-3.956971e+00,138097
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.465842e+00,-3.635353e+00,269
absangle2wall_flyany_framestop,1.410509e+00,-5.729616e+00,400803
absangle2wall_flyany_frametouch,1.500295e+00,2.182736e+00,6286
absangle2wall_flyany_framewalk,1.381900e+00,2.764074e+00,20487
absangle2wall_flyany_framewinggrooming,1.348912e+00,-3.353351e+00,21086
absangle2wall_flyfemale_framenearwall,1.201600e+00,-6.149533e+00,79074
absangle2wall_flymale_framenearwall,1.390580e+00,7.513629e-01,58711
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639610e+00,3.976453e+00,217
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.663374e+00,3.431698e+00,227338
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.656299e+00,1.731130e+00,189325
absanglefrom1to2_nose2ell_flyany_frametouch,9.525731e-01,7.585508e+00,6286
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.669758e+00,9.167156e-01,122662
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.494021e-01,7.462729e+00,3492
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.658772e+00,2.047770e+00,104259
absanglefrom1to2_nose2ell_flymale_frametouch,9.754677e-01,5.607699e+00,2792
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.382196e-01,-5.632077e+00,138094
absdangle2wall_flyfemale_framenearwall,8.874771e-01,-5.544971e+00,79071
absdangle2wall_flymale_framenearwall,1.020936e+00,-4.611649e+00,58711
absdtheta_flyany_frameany,8.474085e-01,-4.990085e+00,503328
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.337654e+00,-1.036089e+00,342
absdtheta_flyany_framecrabwalkall,1.425766e+00,-2.987010e+00,4756
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.616862e+00,-4.038906e+00,102525
absdtheta_flyany_framenearfly,8.314808e-01,-5.500789e+00,227330
absdtheta_flyany_framenearwall,9.381798e-01,-5.611095e+00,138094
absdtheta_flyany_framenotnearfly_notnearwall,8.097799e-01,4.263142e-01,194688
absdtheta_flyany_framepivotcenter,4.587144e+00,-3.727297e+00,202
absdtheta_flyany_framepivottail,6.980085e+00,7.189100e+00,612
absdtheta_flyany_framerighting,6.185625e+00,-5.589282e+00,2912
absdtheta_flyany_framestop,6.548350e-01,1.244816e+01,400803
absdtheta_flyany_frametouch,1.121473e+00,-5.977791e+00,6286
absdtheta_flyany_framewalk,1.257919e+00,-4.047398e+00,20487
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.168771e+00,2.109955e+01,21086
absdtheta_flyfemale_frameany,7.835917e-01,-4.798453e+00,265527
absdtheta_flymale_frameany,9.179757e-01,-4.425924e+00,237095
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.035913e-01,-7.566653e+00,503328
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.386026e+00,-2.250095e+00,342
absdv_cor_flyany_framecrabwalkall,3.806422e+00,-5.733471e+00,4756
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.435297e+00,-8.336651e+00,102525
absdv_cor_flyany_framenearfly,4.416776e-01,-7.401250e+00,227330
absdv_cor_flyany_framenearwall,7.976551e-01,-7.232050e+00,138094
absdv_cor_flyany_framenotnearfly_notnearwall,4.058677e-01,-1.735911e+00,194688
absdv_cor_flyany_framepivotcenter,1.505072e-02,-4.325091e-01,202
absdv_cor_flyany_framepivottail,1.936791e+00,-2.184196e+00,612
absdv_cor_flyany_framerighting,5.417324e+00,-1.699950e+00,2912
absdv_cor_flyany_framestop,2.353219e-01,1.079344e+01,400803
absdv_cor_flyany_frametouch,6.375692e-01,-8.252140e+00,6286
absdv_cor_flyany_framewalk,2.665704e+00,-3.865981e+00,20487
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.621156e-01,1.566321e+01,21086
absdv_cor_flyfemale_frameany,5.411896e-01,-5.937723e+00,265527
absdv_cor_flymale_frameany,4.614867e-01,-8.106910e+00,237095
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.541097e+00,-2.053845e+00,227330
absphidiff_nose2ell_flyany_frametouch,1.543813e+00,-1.374333e+00,6286
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.540178e+00,-2.416275e+00,122660
absphidiff_nose2ell_flyfemale_frametouch,1.560783e+00,-2.330224e+00,3492
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.542291e+00,-1.701275e+00,104253
absphidiff_nose2ell_flymale_frametouch,1.525079e+00,-5.819374e-01,2792
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.280246e-01,-7.452373e+00,503328
abssmoothdtheta_flyfemale_frameany,4.086503e-01,-6.892473e+00,265527
abssmoothdtheta_flymale_frameany,4.491489e-01,-6.971454e+00,237095
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586960e+00,-1.456543e+00,217
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.547794e+00,-1.020323e+00,227338
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543261e+00,-1.101642e-01,189325
absthetadiff_nose2ell_flyany_frametouch,1.593849e+00,-2.592715e+00,6286
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.560839e+00,-1.208638e+00,122662
absthetadiff_nose2ell_flyfemale_frametouch,1.698806e+00,-2.845312e+00,3492
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.532549e+00,-8.805559e-01,104259
absthetadiff_nose2ell_flymale_frametouch,1.478774e+00,-1.794795e+00,2792
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.057722e+00,1.609216e+01,102546
absyaw_flyfemale_framemove,9.831765e-01,1.500544e+01,57783
absyaw_flymale_framemove,1.139997e+00,1.449260e+01,44626
accmag_flyany_frameany,6.448779e+01,-4.326484e+00,503328
accmag_flyfemale_frameany,6.518718e+01,-3.625342e+00,265527
accmag_flymale_frameany,6.367319e+01,-4.680967e+00,237095
angle_biggest_wing_flyany_frameany,7.855218e-02,4.533892e+00,503349
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.220418e-02,-6.843650e-01,265539
angle_biggest_wing_flymale_frameany,1.299474e-01,7.714180e+00,237104
angle_smallest_wing_flyany_frameany,4.243765e-02,6.681038e+00,503349
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.173302e-02,2.322354e+00,265539
angle_smallest_wing_flymale_frameany,6.543049e-02,7.982682e+00,237104
angleonclosestfly_flyany_framenearfly,-3.452466e-01,2.868372e-01,227338
angleonclosestfly_flyany_framestop_nearfly,-3.493026e-01,-1.680615e-01,189325
angleonclosestfly_flyany_frametouch,-4.559897e-01,-3.443384e+00,6286
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.793153e-01,-3.364237e-02,122662
angleonclosestfly_flyfemale_frametouch,-3.540771e-01,5.679115e-02,3492
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.132663e-01,7.602544e-01,104259
angleonclosestfly_flymale_frametouch,-5.708791e-01,-4.718612e+00,2792
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.203875e-01,2.426766e+00,503349
anglesub_flyfemale_frameany,2.158773e-01,2.760929e+00,265539
anglesub_flymale_frameany,2.253549e-01,1.671010e+00,237104
area_flyany_frameany,1.732056e+00,-2.448076e+00,503349
area_flyfemale_frameany,1.908437e+00,-3.116421e+00,265539
area_flymale_frameany,1.534558e+00,-2.011935e+00,237104
area_inmost_wing_flyany_frameany,8.622820e-01,-7.879264e-02,503349
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.603196e-01,-1.056293e+00,21086
area_inmost_wing_flyfemale_frameany,1.042603e+00,3.311685e+00,265539
area_inmost_wing_flymale_frameany,6.611278e-01,-4.921122e+00,237104
area_outmost_wing_flyany_frameany,9.386148e-01,4.410947e-01,503349
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.564219e-01,-3.064955e+00,21086
area_outmost_wing_flyfemale_frameany,1.083001e+00,2.459376e+00,265539
area_outmost_wing_flymale_frameany,7.770769e-01,-2.828833e+00,237104
arena_angle_flyany_frameany,-2.835973e-01,-3.158581e+00,503349
b_mm_flyany_frameany,2.166619e-01,-3.574104e+00,503349
b_mm_flyfemale_frameany,2.271414e-01,-4.260497e+00,265539
b_mm_flymale_frameany,2.049079e-01,-3.008152e+00,237104
boutfreq_flyany_framebackup,4.172056e-05,-6.816975e+00,503349
boutfreq_flyany_framebodyturn,2.701903e-04,-7.745411e+00,503349
boutfreq_flyany_framecrabwalkall,1.535714e-03,-9.546766e+00,503349
boutfreq_flyany_framecrabwalkextreme,4.172056e-05,-4.814248e+00,503349
boutfreq_flyany_framejump,6.357418e-05,-2.610785e+00,503349
boutfreq_flyany_framepivotcenter,1.529754e-04,-1.256879e+00,503349
boutfreq_flyany_framepivottail,2.940306e-04,-9.299563e+00,503349
boutfreq_flyany_framerighting,5.344205e-04,3.679906e+00,503349
boutfreq_flyany_framestop,3.045799e-02,1.640463e+01,503349
boutfreq_flyany_frametouch,1.686702e-03,-3.725969e+00,503349
boutfreq_flyany_framewalk,3.027720e-03,-1.035342e+01,503349
boutfreq_flyany_framewingextension,1.986693e-06,-9.591563e-01,503349
boutfreq_flyany_framewingflick,4.966733e-05,-1.088744e+00,503349
boutfreq_flyany_framewinggrooming,1.247643e-03,-1.132523e+00,503349
boutfreq_flymale_frameattemptedcopulation,1.687087e-05,-3.949022e-01,237095
boutfreq_flymale_framechase,0.000000e+00,-1.328893e+00,237095
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,237095
corfrac_maj_flyany_frameany,1.321153e-01,1.470738e+01,503328
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.464655e-01,2.834027e-01,342
corfrac_maj_flyany_framecrabwalkall,-1.820591e-01,9.711610e+00,4756
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.186431e-01,1.139067e+01,202
corfrac_maj_flyany_framepivottail,-6.988388e-01,-1.542035e+00,612
corfrac_maj_flyfemale_frameany,1.359211e-01,1.304537e+01,265527
corfrac_maj_flymale_frameany,1.277615e-01,1.434179e+01,237095
da_flyany_frameany,-2.811003e-05,-2.843734e+00,503328
da_flyfemale_frameany,-2.882915e-05,8.244967e-01,265527
da_flymale_frameany,-2.332574e-05,-1.879191e+00,237095
dangle2wall_flyany_framenearwall,3.476716e-02,1.319606e+00,138094
dangle2wall_flyfemale_framenearwall,3.512838e-02,3.496949e-01,79071
dangle2wall_flymale_framenearwall,2.191210e-02,8.491419e-01,58711
dangle_biggest_wing_flyany_frameany,4.813430e-02,5.683592e+00,503328
dangle_biggest_wing_flyfemale_frameany,8.183498e-02,8.110374e+00,265527
dangle_biggest_wing_flymale_frameany,1.147363e-02,2.031745e+00,237095
dangle_smallest_wing_flyany_frameany,-4.817669e-02,-5.685532e+00,503328
dangle_smallest_wing_flyfemale_frameany,-8.169590e-02,-8.087359e+00,265527
dangle_smallest_wing_flymale_frameany,-1.176671e-02,-2.026976e+00,237095
danglesub_flyany_framemove,-4.450680e-03,4.516093e+00,102525
danglesub_flyany_framenearfly,-8.855370e-03,6.447999e+00,227330
danglesub_flyfemale_framenearfly,-1.191011e-02,5.882614e+00,122660
danglesub_flymale_framenearfly,-5.785005e-03,6.356016e+00,104253
darea_flyany_frameany,-7.960147e-05,-1.951825e+00,503328
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-9.154811e-02,-1.321557e+00,342
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.211212e-02,-2.691141e+00,4756
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.174831e-01,1.223627e+00,202
darea_flyany_framepivottail,-7.796930e-02,-2.966612e-01,612
darea_flyany_framerighting,-5.564119e-02,-6.716884e-01,2912
darea_flyany_framestop,-1.568365e-03,3.897207e+00,400803
darea_flyany_frametouch,9.268821e-03,6.861881e+00,6286
darea_flyany_framewalk,5.540168e-02,5.684215e+00,20487
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.801104e-02,-9.035276e+00,21086
darea_flyfemale_frameany,-2.656564e-04,8.143749e-02,265527
darea_flymale_frameany,1.605928e-04,-4.590341e-01,237095
darea_inmost_wing_flyany_frameany,-9.077042e-02,-1.028768e+01,503328
darea_inmost_wing_flyfemale_frameany,-9.460412e-02,-9.271394e+00,265527
darea_inmost_wing_flymale_frameany,-8.950466e-02,-8.328937e+00,237095
darea_outmost_wing_flyany_frameany,9.066400e-02,1.027361e+01,503328
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.512569e-02,9.310903e+00,265527
darea_outmost_wing_flymale_frameany,8.887662e-02,8.328083e+00,237095
db_flyany_frameany,-4.998650e-07,-1.061379e-01,503328
db_flyfemale_frameany,-2.283322e-05,-8.887516e-01,265527
db_flymale_frameany,2.729414e-05,1.271044e+00,237095
dcenter_flyany_frameany,9.409575e+00,-5.441203e+00,503349
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.773135e+01,1.720228e+01,342
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.201337e+01,1.387999e+00,773
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.037721e+01,-2.718030e+00,102546
dcenter_flyany_framenearwall,1.054028e+01,-5.095301e-02,138097
dcenter_flyany_framepivotcenter,9.365993e+00,-4.404483e-01,202
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,8.986025e+00,-1.987148e+00,269
dcenter_flyany_framestop,9.105797e+00,-4.541365e+00,400803
dcenter_flyany_frametouch,2.839567e+00,-2.884314e+00,6286
dcenter_flyany_framewalk,1.523843e+01,8.968940e+00,20487
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.137167e+00,-7.867109e+00,21086
dcenter_flyfemale_frameany,9.183383e+00,-5.785994e+00,265539
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.669532e+00,-4.145843e+00,237104
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.692665e-02,-5.506601e+00,102525
ddcenter_flyany_framenearfly,3.864217e-02,-4.988980e+00,227330
ddcenter_flyfemale_framenearfly,4.302957e-02,-4.698052e+00,122660
ddcenter_flymale_framenearfly,3.418710e-02,-5.091142e+00,104253
ddell2nose_flyany_framenearfly,9.621370e-02,-6.017310e+00,227330
ddell2nose_flyfemale_framenearfly,9.882711e-02,-5.666177e+00,122660
ddell2nose_flymale_framenearfly,9.493519e-02,-6.228703e+00,104253
ddist2wall_flyany_framenearwall,1.488900e-02,-5.269432e-01,138094
ddist2wall_flyfemale_framenearwall,3.593797e-03,-2.701749e+00,79071
ddist2wall_flymale_framenearwall,7.910637e-02,1.232659e+01,58711
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.118551e-01,-5.987595e+00,227330
ddnose2ell_flyfemale_framenearfly,1.422514e-01,-5.508863e+00,122660
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.941521e-02,-6.070622e+00,104253
decc_flyany_frameany,2.058921e-05,3.130796e+00,503328
decc_flyfemale_frameany,-1.993453e-05,-2.158397e+00,265527
decc_flymale_frameany,6.817624e-05,4.744799e+00,237095
dell2nose_flyany_frameany,8.563462e+00,-5.196795e+00,503349
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.287135e+00,-5.440559e+00,265539
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.881557e+00,-4.016281e+00,237104
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.224969e+01,1.136086e+01,503349
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.580261e+01,2.616052e+01,4756
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.094423e+01,2.022324e+01,102546
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,2.174231e+01,6.096829e+00,269
dist2wall_flyany_framestop,2.278553e+01,5.479447e+00,400803
dist2wall_flyany_frametouch,2.027409e+01,1.843212e+01,6286
dist2wall_flyany_framewalk,1.719663e+01,1.165249e+01,20487
dist2wall_flyany_framewinggrooming,2.295309e+01,1.681351e+00,21086
dist2wall_flyfemale_frameany,2.118458e+01,9.030342e+00,265539
dist2wall_flymale_frameany,2.346612e+01,1.225455e+01,237104
dmax_wing_angle_flyany_frameany,-2.122811e-02,-4.330602e+00,503328
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.963857e-03,-2.878888e-01,265527
dmax_wing_angle_flymale_frameany,-4.697266e-02,-5.208012e+00,237095
dmax_wing_area_flyany_frameany,-6.594927e-01,-9.149620e+00,503328
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.652863e-01,-3.181597e+00,265527
dmax_wing_area_flymale_frameany,-8.761854e-01,-1.187004e+01,237095
dmin_wing_angle_flyany_frameany,2.118571e-02,4.329921e+00,503328
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.824785e-03,2.748860e-01,265527
dmin_wing_angle_flymale_frameany,4.667959e-02,5.211715e+00,237095
dmin_wing_area_flyany_frameany,6.593863e-01,9.143934e+00,503328
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.658079e-01,3.171033e+00,265527
dmin_wing_area_flymale_frameany,8.755574e-01,1.186503e+01,237095
dnose2ell_angle_30tomin30_flyany_frameany,8.961389e+00,-5.508516e+00,503349
dnose2ell_angle_30tomin30_flyfemale_frameany,8.736098e+00,-5.943555e+00,265539
dnose2ell_angle_30tomin30_flymale_frameany,9.220076e+00,-4.112278e+00,237104
dnose2ell_angle_min20to20_flyany_frameany,4.506837e+01,2.041695e+00,503349
dnose2ell_angle_min20to20_flyfemale_frameany,4.739685e+01,4.119324e+00,265539
dnose2ell_angle_min20to20_flymale_frameany,4.250984e+01,-5.554750e-01,237104
dnose2ell_angle_min30to30_flyany_frameany,3.579180e+01,1.657901e+00,503349
dnose2ell_angle_min30to30_flyfemale_frameany,3.743951e+01,3.595117e+00,265539
dnose2ell_angle_min30to30_flymale_frameany,3.398553e+01,-6.413661e-01,237104
dnose2ell_flyany_frameany,8.605327e+00,-5.057496e+00,503349
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.685760e+01,1.686688e+01,342
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.120600e+01,1.549235e+00,773
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.836590e+00,7.269302e-01,138097
dnose2ell_flyany_framepivotcenter,8.657371e+00,-3.463672e-01,202
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,8.191348e+00,-1.899929e+00,269
dnose2ell_flyany_framestop,8.297452e+00,-4.315930e+00,400803
dnose2ell_flyany_frametouch,1.234822e+00,3.574529e+00,6286
dnose2ell_flyany_framewalk,1.442962e+01,9.040244e+00,20487
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.566411e+00,-7.463505e+00,21086
dnose2ell_flyfemale_frameany,8.407210e+00,-5.426175e+00,265539
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.835538e+00,-3.806758e+00,237104
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.432435e+00,-5.294300e+00,503349
dnose2tail_flyany_framemove,1.047585e+01,-2.367938e+00,102546
dnose2tail_flyfemale_frameany,9.240988e+00,-5.642621e+00,265539
dnose2tail_flymale_frameany,9.652401e+00,-3.963235e+00,237104
dnwingsdetected_flyany_frameany,-1.205283e-04,-1.623943e+00,503328
dnwingsdetected_flyfemale_frameany,3.427066e-04,9.520791e-02,265527
dnwingsdetected_flymale_frameany,-5.117379e-04,-5.248135e-01,237095
dphi_flyany_framemove,2.030142e-01,5.229888e+00,102525
dphi_flyfemale_framemove,4.654825e-01,8.684902e+00,57771
dphi_flymale_framemove,-8.477121e-02,-1.478826e+00,44617
dtheta_flyany_frameany,6.813873e-03,1.162225e+00,503328
dtheta_flyfemale_frameany,4.952232e-03,6.484423e-01,265527
dtheta_flymale_frameany,9.250039e-03,1.156436e+00,237095
du_cor_flyany_frameany,7.262123e-01,-7.334084e+00,503328
du_cor_flyfemale_frameany,8.687091e-01,-6.455338e+00,265527
du_cor_flymale_frameany,5.684761e-01,-7.118291e+00,237095
du_ctr_flyany_frameany,8.126402e-01,-7.430084e+00,503328
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.258266e+00,-3.620576e+00,342
du_ctr_flyany_framecrabwalkall,5.485452e+00,-7.124977e+00,4756
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.030582e+00,-8.419223e+00,102525
du_ctr_flyany_framenearfly,5.260758e-01,-7.680586e+00,227330
du_ctr_flyany_framenearwall,1.892814e+00,-6.776073e+00,138094
du_ctr_flyany_framenotnearfly_notnearwall,5.257802e-01,-3.140596e+00,194688
du_ctr_flyany_framepivotcenter,-1.638486e-01,-1.714362e+00,202
du_ctr_flyany_framerighting,1.505325e+00,-4.983942e+00,2912
du_ctr_flyany_framestop,6.272968e-02,-3.180269e+00,400803
du_ctr_flyany_frametouch,5.799727e-01,-7.369295e+00,6286
du_ctr_flyany_framewalk,1.167590e+01,-4.109316e+00,20487
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.027369e-02,-2.543641e+00,21086
du_ctr_flyfemale_frameany,9.691376e-01,-6.525569e+00,265527
du_ctr_flymale_frameany,6.393892e-01,-7.205712e+00,237095
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.128015e-01,-7.429590e+00,503328
du_tail_flyany_framepivottail,-7.058487e-01,-5.464123e+00,612
du_tail_flyfemale_frameany,9.698116e-01,-6.523597e+00,265527
du_tail_flymale_frameany,6.387794e-01,-7.207046e+00,237095
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.462511e-02,6.417963e-01,342
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
