field,value,zscore,nflyframes
a_mm_flyany_frameany,6.230504e-01,-1.719457e+00,479380
a_mm_flyfemale_frameany,6.697875e-01,-1.130667e+00,239021
a_mm_flymale_frameany,5.764854e-01,-2.342002e+00,239620
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.288804e+00,7.042225e+00,843
absangle2wall_flyany_framecrabwalkall,1.180362e+00,1.747231e+00,19875
absangle2wall_flyany_framecrabwalkextreme,1.204595e+00,4.260428e+00,380
absangle2wall_flyany_framejump,1.470684e+00,-3.265752e+00,1122
absangle2wall_flyany_framejumpstart,1.501969e+00,-2.458491e+00,406
absangle2wall_flyany_framemove,1.381243e+00,6.436631e+00,147433
absangle2wall_flyany_framenearwall,1.362522e+00,-1.690441e+00,189760
absangle2wall_flyany_framepivotcenterstart,1.394374e+00,-3.584851e+00,313
absangle2wall_flyany_framepivottailstart,1.009769e+00,8.941085e+00,1402
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.387808e+00,-5.970808e+00,331947
absangle2wall_flyany_frametouch,1.500450e+00,1.961190e+00,6349
absangle2wall_flyany_framewalk,1.394822e+00,4.704130e+00,62903
absangle2wall_flyany_framewinggrooming,1.450049e+00,-1.416872e+00,39583
absangle2wall_flyfemale_framenearwall,1.409844e+00,-3.324247e-01,98029
absangle2wall_flymale_framenearwall,1.314364e+00,-2.794404e+00,91245
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.575732e+00,1.153857e+00,230
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485403e+00,-2.293850e-01,545
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622542e+00,9.897667e-01,155097
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416618e+00,-2.611559e+00,367
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644659e+00,1.056134e+00,112619
absanglefrom1to2_nose2ell_flyany_frametouch,6.509945e-01,-3.269523e+00,6349
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.655887e+00,8.834792e-01,75749
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.950454e-01,-3.026137e+00,2889
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.455063e-01,-8.728732e-01,325
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587432e+00,-1.307413e-01,79173
absanglefrom1to2_nose2ell_flymale_frametouch,6.070659e-01,-2.361896e+00,3460
absanglefrom1to2_nose2ell_flymale_framewingextension,5.465108e-01,-1.288176e+00,303
absdangle2wall_flyany_framenearwall,1.211197e+00,-1.158984e+00,189749
absdangle2wall_flyfemale_framenearwall,1.212959e+00,-5.800379e-01,98023
absdangle2wall_flymale_framenearwall,1.211070e+00,-1.557698e+00,91240
absdtheta_flyany_frameany,8.162804e-01,-4.248051e+00,479360
absdtheta_flyany_framebackup,2.278291e+00,-1.176649e+00,218
absdtheta_flyany_framebodyturn,5.764735e+00,9.030282e-01,2138
absdtheta_flyany_framecrabwalkall,1.571937e+00,-1.253432e+00,19874
absdtheta_flyany_framecrabwalkextreme,1.880862e+00,4.391879e-01,380
absdtheta_flyany_framemove,1.864273e+00,-1.171485e+00,147413
absdtheta_flyany_framenearfly,8.320455e-01,-3.971262e+00,155091
absdtheta_flyany_framenearwall,1.208625e+00,-1.128808e+00,189749
absdtheta_flyany_framenotnearfly_notnearwall,6.110831e-01,-1.635885e+00,181013
absdtheta_flyany_framepivotcenter,5.375355e+00,-1.777718e+00,880
absdtheta_flyany_framepivottail,4.919842e+00,-8.083037e-01,5228
absdtheta_flyany_framerighting,8.534832e+00,-1.027597e+00,1386
absdtheta_flyany_framestop,3.510756e-01,-1.735846e+00,331947
absdtheta_flyany_frametouch,1.420571e+00,-1.534259e+00,6349
absdtheta_flyany_framewalk,1.401700e+00,-2.213919e+00,62903
absdtheta_flyany_framewingextension,1.343046e+00,4.248112e-01,303
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.340794e-01,-4.608952e+00,39582
absdtheta_flyfemale_frameany,8.624251e-01,-2.835520e+00,239011
absdtheta_flymale_frameany,7.707325e-01,-5.189705e+00,239610
absdtheta_flymale_framechase,1.460430e+00,-9.413108e-01,325
absdv_cor_flyany_frameany,8.110124e-01,-4.610336e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.122283e+00,-2.547123e+00,218
absdv_cor_flyany_framebodyturn,2.394267e+00,-2.188220e+00,2138
absdv_cor_flyany_framecrabwalkall,4.959070e+00,-1.738018e+00,19874
absdv_cor_flyany_framecrabwalkextreme,4.075102e+00,-2.752292e+00,380
absdv_cor_flyany_framejump,1.772879e+01,8.279100e-01,1122
absdv_cor_flyany_framemove,2.164037e+00,-3.656104e+00,147413
absdv_cor_flyany_framenearfly,6.766716e-01,-4.544261e+00,155091
absdv_cor_flyany_framenearwall,1.465995e+00,-1.529323e+00,189749
absdv_cor_flyany_framenotnearfly_notnearwall,3.869943e-01,-1.995610e+00,181013
absdv_cor_flyany_framepivotcenter,1.684612e-02,-3.065813e-01,880
absdv_cor_flyany_framepivottail,2.160441e+00,-1.148639e+00,5228
absdv_cor_flyany_framerighting,5.442162e+00,-7.270184e-01,1386
absdv_cor_flyany_framestop,1.252998e-01,-8.147788e-01,331947
absdv_cor_flyany_frametouch,1.027580e+00,-4.279838e+00,6349
absdv_cor_flyany_framewalk,2.864870e+00,-2.668897e+00,62903
absdv_cor_flyany_framewingextension,4.744441e-01,-1.299398e+00,303
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.093146e-01,-1.950924e+00,39582
absdv_cor_flyfemale_frameany,8.392113e-01,-3.149649e+00,239011
absdv_cor_flymale_frameany,7.847848e-01,-5.375727e+00,239610
absdv_cor_flymale_framechase,1.410882e+00,-3.440427e+00,325
absphidiff_nose2ell_flyany_framenearfly,1.568066e+00,-9.885887e-01,155091
absphidiff_nose2ell_flyany_frametouch,1.450897e+00,-4.430343e+00,6349
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.568076e+00,-1.041267e+00,75746
absphidiff_nose2ell_flyfemale_frametouch,1.397370e+00,-7.484755e+00,2889
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.686579e-01,4.411110e-01,325
absphidiff_nose2ell_flymale_framenearfly,1.568008e+00,-9.282822e-01,79170
absphidiff_nose2ell_flymale_frametouch,1.503867e+00,-1.578592e+00,3460
absphidiff_nose2ell_flymale_framewingextension,1.090254e+00,-2.169338e+00,303
abssmoothdtheta_flyany_frameany,5.798643e-01,-4.513559e+00,479360
abssmoothdtheta_flyfemale_frameany,6.374034e-01,-3.157183e+00,239011
abssmoothdtheta_flymale_frameany,5.231528e-01,-5.319491e+00,239610
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.708247e+00,5.706093e-01,545
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.594837e+00,-3.359940e-01,155097
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.741338e+00,3.593754e+00,367
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578177e+00,5.262015e-01,112619
absthetadiff_nose2ell_flyany_frametouch,1.682230e+00,-1.164801e+00,6349
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.567764e+00,-9.862567e-01,75749
absthetadiff_nose2ell_flyfemale_frametouch,1.663958e+00,-2.219782e+00,2889
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.210973e-01,2.039751e+00,325
absthetadiff_nose2ell_flymale_framenearfly,1.624667e+00,2.708831e-01,79173
absthetadiff_nose2ell_flymale_frametouch,1.699589e+00,-4.119209e-01,3460
absthetadiff_nose2ell_flymale_framewingextension,8.484558e-01,-1.141910e+00,303
absyaw_flyany_framemove,6.804181e-01,2.569364e+00,147433
absyaw_flyfemale_framemove,7.210124e-01,3.991361e+00,80284
absyaw_flymale_framemove,6.399588e-01,1.270454e+00,67086
accmag_flyany_frameany,6.315429e+01,-3.175120e+00,479360
accmag_flyfemale_frameany,6.912671e+01,-1.960027e+00,239011
accmag_flymale_frameany,5.727028e+01,-4.245261e+00,239610
angle_biggest_wing_flyany_frameany,7.120145e-02,3.587891e+00,479380
angle_biggest_wing_flyany_framewingextension,8.696775e-01,4.421355e+00,303
angle_biggest_wing_flyfemale_frameany,4.617946e-02,7.378216e-01,239021
angle_biggest_wing_flymale_frameany,9.570527e-02,4.727244e+00,239620
angle_smallest_wing_flyany_frameany,4.054278e-02,5.911125e+00,479380
angle_smallest_wing_flyany_framewingextension,1.036600e-01,1.258144e+00,303
angle_smallest_wing_flyfemale_frameany,1.948122e-02,1.652408e+00,239021
angle_smallest_wing_flymale_frameany,6.130369e-02,6.991232e+00,239620
angleonclosestfly_flyany_framenearfly,-2.741688e-01,1.452422e+00,155097
angleonclosestfly_flyany_framestop_nearfly,-3.103444e-01,1.953097e-01,112619
angleonclosestfly_flyany_frametouch,-2.677589e-01,1.442094e+00,6349
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.645535e-01,8.583485e-01,75749
angleonclosestfly_flyfemale_frametouch,-1.411600e-01,3.296720e+00,2889
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.114997e-02,3.882671e+00,325
angleonclosestfly_flymale_framenearfly,-2.871613e-01,1.345106e+00,79173
angleonclosestfly_flymale_frametouch,-3.958826e-01,-1.351197e+00,3460
angleonclosestfly_flymale_framewingextension,-7.691840e-05,4.556334e-01,303
anglesub_flyany_frameany,1.798669e-01,-1.440287e+00,479380
anglesub_flyfemale_frameany,1.757926e-01,-2.179214e+00,239021
anglesub_flymale_frameany,1.842348e-01,-6.350159e-01,239620
area_flyany_frameany,1.768298e+00,-1.259811e+00,479380
area_flyfemale_frameany,2.010285e+00,-1.136363e+00,239021
area_flymale_frameany,1.526873e+00,-1.422588e+00,239620
area_inmost_wing_flyany_frameany,1.116327e+00,7.767502e+00,479380
area_inmost_wing_flyany_framewingextension,6.844750e-01,2.051335e+00,303
area_inmost_wing_flyany_framewinggrooming,4.655307e-01,4.252063e+00,39583
area_inmost_wing_flyfemale_frameany,1.218168e+00,7.818394e+00,239021
area_inmost_wing_flymale_frameany,1.015779e+00,6.284690e+00,239620
area_outmost_wing_flyany_frameany,1.185135e+00,8.373839e+00,479380
area_outmost_wing_flyany_framewingextension,1.274216e+00,1.992578e+00,303
area_outmost_wing_flyany_framewinggrooming,8.406644e-01,7.573075e-01,39583
area_outmost_wing_flyfemale_frameany,1.296778e+00,8.198511e+00,239021
area_outmost_wing_flymale_frameany,1.074398e+00,7.037373e+00,239620
arena_angle_flyany_frameany,-5.602354e-01,-6.206895e+00,479380
b_mm_flyany_frameany,2.247656e-01,-7.378907e-01,479380
b_mm_flyfemale_frameany,2.387729e-01,-1.038831e+00,239021
b_mm_flymale_frameany,2.107634e-01,-4.013581e-01,239620
boutfreq_flyany_framebackup,1.397639e-04,-6.768949e+00,479380
boutfreq_flyany_framebodyturn,1.758521e-03,-4.278385e+00,479380
boutfreq_flyany_framecrabwalkall,4.935542e-03,-6.004451e+00,479380
boutfreq_flyany_framecrabwalkextreme,2.503233e-04,-3.041932e+00,479380
boutfreq_flyany_framejump,8.636155e-04,1.277100e+00,479380
boutfreq_flyany_framepivotcenter,6.550127e-04,5.219916e+00,479380
boutfreq_flyany_framepivottail,2.926697e-03,-5.563570e+00,479380
boutfreq_flyany_framerighting,2.190329e-04,1.611559e+00,479380
boutfreq_flyany_framestop,1.663399e-02,2.736098e+00,479380
boutfreq_flyany_frametouch,1.520714e-03,-3.304190e+00,479380
boutfreq_flyany_framewalk,9.080479e-03,-5.804496e+00,479380
boutfreq_flyany_framewingextension,4.797864e-05,-2.820463e-01,479380
boutfreq_flyany_framewingflick,1.314198e-04,1.141938e+00,479380
boutfreq_flyany_framewinggrooming,1.677166e-03,5.394875e-01,479380
boutfreq_flymale_frameattemptedcopulation,2.086724e-05,3.010397e-01,239610
boutfreq_flymale_framechase,1.544176e-04,-4.110115e-01,239610
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,239610
corfrac_maj_flyany_frameany,-8.030942e-02,7.792551e-01,479360
corfrac_maj_flyany_framebackup,-2.737747e-01,-4.334005e+00,218
corfrac_maj_flyany_framebodyturn,-7.061648e-01,5.115000e+00,2138
corfrac_maj_flyany_framecrabwalkall,-3.489126e-01,-1.538805e+00,19874
corfrac_maj_flyany_framecrabwalkextreme,-5.907372e-01,-4.843233e-01,380
corfrac_maj_flyany_framepivotcenter,-1.938535e-01,-4.643549e+00,880
corfrac_maj_flyany_framepivottail,-7.270830e-01,-4.349031e+00,5228
corfrac_maj_flyfemale_frameany,-1.049979e-01,-2.935240e-01,239011
corfrac_maj_flymale_frameany,-5.630147e-02,1.908391e+00,239610
da_flyany_frameany,-1.146741e-05,-1.154908e-01,479360
da_flyfemale_frameany,9.514045e-06,1.171151e+00,239011
da_flymale_frameany,-3.363536e-05,-1.246093e+00,239610
dangle2wall_flyany_framenearwall,5.204909e-02,4.421073e+00,189749
dangle2wall_flyfemale_framenearwall,5.441577e-02,2.956917e+00,98023
dangle2wall_flymale_framenearwall,4.982770e-02,5.305428e+00,91240
dangle_biggest_wing_flyany_frameany,3.653294e-02,4.474973e+00,479360
dangle_biggest_wing_flyfemale_frameany,3.358718e-02,3.561310e+00,239011
dangle_biggest_wing_flymale_frameany,4.021578e-02,4.149058e+00,239610
dangle_smallest_wing_flyany_frameany,-3.648931e-02,-4.468315e+00,479360
dangle_smallest_wing_flyfemale_frameany,-3.358625e-02,-3.556104e+00,239011
dangle_smallest_wing_flymale_frameany,-4.021060e-02,-4.131206e+00,239610
danglesub_flyany_framemove,-1.838941e-02,1.056396e+00,147413
danglesub_flyany_framenearfly,-4.056645e-02,2.604906e+00,155091
danglesub_flyfemale_framenearfly,-4.279498e-02,2.087395e+00,75746
danglesub_flymale_framenearfly,-3.867437e-02,2.806963e+00,79170
darea_flyany_frameany,-2.640897e-05,7.067092e-02,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.857857e-01,-8.994924e+00,218
darea_flyany_framebodyturn,-2.500419e-02,1.286621e+00,2138
darea_flyany_framechase,1.127896e-01,2.624913e+00,361
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.499313e-02,-3.740064e-01,19874
darea_flyany_framecrabwalkextreme,-1.432884e-01,-3.461806e+00,380
darea_flyany_framejump,-6.564560e-01,-4.094419e+00,1122
darea_flyany_framepivotcenter,1.298533e-01,1.336694e+00,880
darea_flyany_framepivottail,-5.160716e-03,2.545782e+00,5228
darea_flyany_framerighting,1.209262e-01,2.257534e-02,1386
darea_flyany_framestop,-1.049946e-02,4.283835e-01,331947
darea_flyany_frametouch,-6.310841e-02,5.415078e-01,6349
darea_flyany_framewalk,4.960345e-02,3.662224e+00,62903
darea_flyany_framewingextension,-3.007811e-01,-2.648947e+00,303
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.338050e-02,-2.035586e+00,39582
darea_flyfemale_frameany,-8.773241e-06,7.704287e-01,239011
darea_flymale_frameany,-1.762637e-05,-6.539998e-01,239610
darea_inmost_wing_flyany_frameany,-9.945841e-03,-4.941940e+00,479360
darea_inmost_wing_flyfemale_frameany,1.937395e-02,-2.753423e+00,239011
darea_inmost_wing_flymale_frameany,-4.138329e-02,-5.734911e+00,239610
darea_outmost_wing_flyany_frameany,9.637765e-03,4.918291e+00,479360
darea_outmost_wing_flyany_framewingextension,2.449318e-01,1.937302e+00,303
darea_outmost_wing_flyfemale_frameany,-1.974218e-02,2.734297e+00,239011
darea_outmost_wing_flymale_frameany,4.075451e-02,5.715642e+00,239610
db_flyany_frameany,4.602955e-07,7.376852e-02,479360
db_flyfemale_frameany,-4.533582e-06,1.190738e-01,239011
db_flymale_frameany,9.257331e-06,1.485483e-01,239610
dcenter_flyany_frameany,1.172320e+01,1.902578e+00,479380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.295867e+01,3.541804e+00,2138
dcenter_flyany_framebodyturnstart,1.299257e+01,4.040386e+00,843
dcenter_flyany_framecrabwalkallstart,1.372707e+01,5.349970e+00,2366
dcenter_flyany_framecrabwalkextreme,1.283929e+01,8.270000e+00,380
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.237503e+01,5.393439e-01,414
dcenter_flyany_framemove,1.245330e+01,3.731428e+00,147433
dcenter_flyany_framenearwall,1.372233e+01,1.150702e+01,189760
dcenter_flyany_framepivotcenter,9.227827e+00,-2.433505e-01,880
dcenter_flyany_framepivotcenterstart,9.170088e+00,-8.391921e-01,313
dcenter_flyany_framepivottailstart,1.345414e+01,7.625186e+00,1402
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.131945e+01,9.296319e-01,331947
dcenter_flyany_frametouch,2.923468e+00,3.287810e-01,6349
dcenter_flyany_framewalk,1.415201e+01,5.404014e+00,62903
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.191845e+01,-1.390937e+00,39583
dcenter_flyfemale_frameany,1.230008e+01,3.784810e+00,239021
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113703e+01,-3.997423e-02,239620
dcenter_flymale_framewingextension,2.836266e+00,-2.064398e+00,303
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.558786e-01,-4.108264e-01,147413
ddcenter_flyany_framenearfly,1.731837e-01,-2.028100e+00,155091
ddcenter_flyfemale_framenearfly,1.703346e-01,-1.771715e+00,75746
ddcenter_flymale_framenearfly,1.763951e-01,-2.200254e+00,79170
ddell2nose_flyany_framenearfly,4.925333e-01,-2.440091e+00,155091
ddell2nose_flyfemale_framenearfly,4.702611e-01,-2.255261e+00,75746
ddell2nose_flymale_framenearfly,5.133965e-01,-2.588362e+00,79170
ddist2wall_flyany_framenearwall,3.198941e-02,4.508293e+00,189749
ddist2wall_flyfemale_framenearwall,3.298222e-02,3.466188e+00,98023
ddist2wall_flymale_framenearwall,3.088529e-02,4.038445e+00,91240
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.000573e-01,-2.483676e+00,155091
ddnose2ell_flyfemale_framenearfly,5.151464e-01,-2.091864e+00,75746
ddnose2ell_flymale_framechase,8.602714e-01,4.838489e+00,325
ddnose2ell_flymale_framenearfly,4.889553e-01,-2.685972e+00,79170
decc_flyany_frameany,1.008550e-05,6.664645e-01,479360
decc_flyfemale_frameany,-1.019279e-05,-1.309924e+00,239011
decc_flymale_frameany,3.707519e-05,2.051101e+00,239610
dell2nose_flyany_frameany,1.085011e+01,1.956166e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.132526e+01,3.649957e+00,239021
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036465e+01,1.359463e-01,239620
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.146526e+01,1.150215e+01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.438814e+01,1.475234e+01,843
dist2wall_flyany_framecrabwalkall,1.121291e+01,1.358626e+01,19875
dist2wall_flyany_framecrabwalkextreme,1.320823e+01,1.158720e+01,380
dist2wall_flyany_framejump,2.444901e+01,6.994996e+00,1122
dist2wall_flyany_framejumpstart,2.315914e+01,7.061005e+00,406
dist2wall_flyany_framemove,1.672035e+01,1.418087e+01,147433
dist2wall_flyany_framepivotcenterstart,2.436403e+01,4.281234e+00,313
dist2wall_flyany_framepivottailstart,1.145305e+01,1.352071e+01,1402
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.368230e+01,7.527657e+00,331947
dist2wall_flyany_frametouch,2.132059e+01,2.103570e+01,6349
dist2wall_flyany_framewalk,1.500337e+01,9.464080e+00,62903
dist2wall_flyany_framewinggrooming,2.593632e+01,4.885752e+00,39583
dist2wall_flyfemale_frameany,2.140084e+01,1.015915e+01,239021
dist2wall_flymale_frameany,2.155158e+01,1.127274e+01,239620
dmax_wing_angle_flyany_frameany,2.525344e-02,3.529420e+00,479360
dmax_wing_angle_flyany_framewingextension,-2.449963e-01,9.366344e-01,303
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.299991e-02,4.654852e+00,239011
dmax_wing_angle_flymale_frameany,1.745932e-02,1.231026e+00,239610
dmax_wing_area_flyany_frameany,-6.686665e-01,-1.002245e+01,479360
dmax_wing_area_flyany_framewingextension,2.035148e-01,2.106626e+00,303
dmax_wing_area_flyfemale_frameany,-6.598635e-01,-8.119543e+00,239011
dmax_wing_area_flymale_frameany,-6.769589e-01,-8.093282e+00,239610
dmin_wing_angle_flyany_frameany,-2.520981e-02,-3.516839e+00,479360
dmin_wing_angle_flyany_framewingextension,-7.493492e-02,1.830907e+00,303
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.299898e-02,-4.673085e+00,239011
dmin_wing_angle_flymale_frameany,-1.745414e-02,-1.211576e+00,239610
dmin_wing_area_flyany_frameany,6.683584e-01,1.001193e+01,479360
dmin_wing_area_flyany_framewingextension,2.163923e-01,-7.967140e-01,303
dmin_wing_area_flyfemale_frameany,6.594953e-01,8.090695e+00,239011
dmin_wing_area_flymale_frameany,6.763301e-01,8.081992e+00,239610
dnose2ell_angle_30tomin30_flyany_frameany,1.137317e+01,1.835932e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.196266e+01,3.671180e+00,239021
dnose2ell_angle_30tomin30_flymale_frameany,1.077426e+01,-2.811342e-02,239620
dnose2ell_angle_min20to20_flyany_frameany,4.890616e+01,4.938781e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.858527e+01,5.229965e+00,239021
dnose2ell_angle_min20to20_flymale_frameany,4.913054e+01,2.833134e+00,239620
dnose2ell_angle_min30to30_flyany_frameany,3.907500e+01,4.882307e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.902137e+01,5.316629e+00,239021
dnose2ell_angle_min30to30_flymale_frameany,3.904669e+01,2.761754e+00,239620
dnose2ell_flyany_frameany,1.089542e+01,2.061913e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.213249e+01,3.586156e+00,2138
dnose2ell_flyany_framebodyturnstart,1.218169e+01,4.040991e+00,843
dnose2ell_flyany_framecrabwalkallstart,1.291761e+01,5.358074e+00,2366
dnose2ell_flyany_framecrabwalkextreme,1.184617e+01,7.814618e+00,380
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.162788e+01,5.529373e-01,414
dnose2ell_flyany_framenearwall,1.287890e+01,1.147861e+01,189760
dnose2ell_flyany_framepivotcenter,8.554892e+00,-1.142503e-01,880
dnose2ell_flyany_framepivotcenterstart,8.483621e+00,-7.155452e-01,313
dnose2ell_flyany_framepivottailstart,1.269894e+01,7.477491e+00,1402
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048969e+01,1.057476e+00,331947
dnose2ell_flyany_frametouch,1.035794e+00,-1.987410e+00,6349
dnose2ell_flyany_framewalk,1.331663e+01,5.412916e+00,62903
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.104386e+01,-1.389205e+00,39583
dnose2ell_flyfemale_frameany,1.149403e+01,4.028767e+00,239021
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028598e+01,6.173788e-02,239620
dnose2ell_flymale_framechase,1.789141e+00,-6.616771e-01,325
dnose2ell_flymale_framewingextension,5.085875e-01,-2.169916e+00,303
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.176831e+01,2.023734e+00,479380
dnose2tail_flyany_framemove,1.249836e+01,3.751838e+00,147433
dnose2tail_flyfemale_frameany,1.239328e+01,4.114202e+00,239021
dnose2tail_flymale_frameany,1.113301e+01,-7.076442e-02,239620
dnwingsdetected_flyany_frameany,0.000000e+00,4.873601e-01,479360
dnwingsdetected_flyfemale_frameany,-1.268768e-04,-6.842777e-01,239011
dnwingsdetected_flymale_frameany,1.265596e-04,8.943720e-01,239610
dphi_flyany_framemove,7.587962e-02,1.891519e+00,147413
dphi_flyfemale_framemove,2.295643e-01,4.145289e+00,80274
dphi_flymale_framemove,-7.808135e-02,-1.396540e+00,67076
dtheta_flyany_frameany,-1.023829e-02,-1.031211e+00,479360
dtheta_flyfemale_frameany,-8.749190e-03,-7.364329e-01,239011
dtheta_flymale_frameany,-1.149448e-02,-7.987574e-01,239610
du_cor_flyany_frameany,2.219902e+00,-3.965743e+00,479360
du_cor_flyfemale_frameany,2.439261e+00,-2.998725e+00,239011
du_cor_flymale_frameany,2.007348e+00,-4.259673e+00,239610
du_ctr_flyany_frameany,2.390021e+00,-4.009561e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.100698e+00,1.254743e+00,218
du_ctr_flyany_framebodyturn,4.214164e+00,-3.027791e+00,2138
du_ctr_flyany_framecrabwalkall,8.603727e+00,-2.682924e+00,19874
du_ctr_flyany_framecrabwalkextreme,6.929330e-01,-3.842106e+00,380
du_ctr_flyany_framejump,1.892414e+01,-4.060722e+00,1122
du_ctr_flyany_framemove,7.022756e+00,-3.127428e+00,147413
du_ctr_flyany_framenearfly,2.012085e+00,-3.950461e+00,155091
du_ctr_flyany_framenearwall,4.388773e+00,-1.703707e+00,189749
du_ctr_flyany_framenotnearfly_notnearwall,1.318865e+00,-2.757871e+00,181013
du_ctr_flyany_framepivotcenter,-3.254104e-01,-1.801146e+00,880
du_ctr_flyany_framerighting,3.333275e+00,-1.521259e+00,1386
du_ctr_flyany_framestop,6.397739e-02,-2.034134e+00,331947
