field,value,zscore,nflyframes
a_mm_flyany_frameany,6.269619e-01,-1.832105e+00,479460
a_mm_flyfemale_frameany,6.666853e-01,-2.126542e+00,211031
a_mm_flymale_frameany,5.956040e-01,-2.127244e-01,266605
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.608595e-01,1.141380e+00,489
absangle2wall_flyany_framebodyturnstart,1.100086e+00,-6.672243e-01,1988
absangle2wall_flyany_framecrabwalkall,1.109288e+00,-2.082415e+00,50772
absangle2wall_flyany_framecrabwalkextreme,9.464788e-01,-6.171693e-01,1890
absangle2wall_flyany_framejump,1.649526e+00,-9.448494e-01,1100
absangle2wall_flyany_framejumpstart,1.577303e+00,-2.666001e+00,434
absangle2wall_flyany_framemove,1.314471e+00,1.597508e-02,340064
absangle2wall_flyany_framenearwall,1.318829e+00,-2.491159e+00,372880
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.009280e-01,-2.487994e+00,3038
absangle2wall_flyany_framerightingstart,2.139790e+00,9.329527e-01,314
absangle2wall_flyany_framestop,1.638246e+00,-1.315623e+00,139396
absangle2wall_flyany_frametouch,1.397433e+00,-1.052344e+00,15304
absangle2wall_flyany_framewalk,1.377175e+00,1.629047e+00,198903
absangle2wall_flyany_framewinggrooming,1.476257e+00,-2.507057e+00,30316
absangle2wall_flyfemale_framenearwall,1.344867e+00,-1.864390e+00,157102
absangle2wall_flymale_framenearwall,1.298159e+00,-2.564064e+00,214535
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.455751e+00,-2.827878e+00,294
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456638e+00,-7.915703e-02,853
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.364964e+00,-1.612047e+00,2305
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.165016e+00,4.983925e-01,270
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529842e+00,-1.094273e+00,177799
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466507e+00,5.054760e-01,1417
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.465747e+00,-1.675811e+00,45337
absanglefrom1to2_nose2ell_flyany_frametouch,7.144420e-01,-1.543845e-01,15304
absanglefrom1to2_nose2ell_flyfemale_framechase,3.333687e-01,6.532401e-01,220
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535446e+00,-1.009737e+00,77985
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.590494e-01,1.005042e-01,5320
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.591183e-01,-2.510309e-01,3579
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521245e+00,4.399591e-02,99511
absanglefrom1to2_nose2ell_flymale_frametouch,6.829085e-01,-1.619138e-03,9910
absanglefrom1to2_nose2ell_flymale_framewingextension,7.567746e-01,-1.352041e-01,322
absdangle2wall_flyany_framenearwall,1.953802e+00,4.322087e+00,372862
absdangle2wall_flyfemale_framenearwall,1.979997e+00,4.237223e+00,157093
absdangle2wall_flymale_framenearwall,1.930250e+00,3.821502e+00,214526
absdtheta_flyany_frameany,1.740294e+00,4.074092e+00,479440
absdtheta_flyany_framebackup,2.598979e+00,1.038447e+00,1911
absdtheta_flyany_framebodyturn,6.001223e+00,1.192891e+00,4857
absdtheta_flyany_framecrabwalkall,1.779167e+00,5.735667e-01,50770
absdtheta_flyany_framecrabwalkextreme,1.917279e+00,8.539278e-01,1890
absdtheta_flyany_framemove,2.269525e+00,2.378781e+00,340044
absdtheta_flyany_framenearfly,1.863389e+00,3.849340e+00,177788
absdtheta_flyany_framenearwall,1.946827e+00,4.361299e+00,372862
absdtheta_flyany_framenotnearfly_notnearwall,1.052304e+00,2.411523e+00,87710
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.504287e+00,1.227506e+00,10872
absdtheta_flyany_framerighting,9.716311e+00,1.175381e+00,3418
absdtheta_flyany_framestop,4.399867e-01,1.023725e+00,139396
absdtheta_flyany_frametouch,1.945785e+00,2.851682e+00,15304
absdtheta_flyany_framewalk,1.824173e+00,1.692446e+00,198900
absdtheta_flyany_framewingextension,1.470936e+00,1.073865e+00,371
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.603838e-01,5.022096e-01,30316
absdtheta_flyfemale_frameany,1.742389e+00,3.822138e+00,211021
absdtheta_flymale_frameany,1.742026e+00,3.821026e+00,266595
absdtheta_flymale_framechase,1.954868e+00,7.931014e-01,3579
absdv_cor_flyany_frameany,2.311468e+00,3.266456e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.504856e+00,1.322431e+00,1911
absdv_cor_flyany_framebodyturn,3.103902e+00,3.813864e-01,4857
absdv_cor_flyany_framecrabwalkall,6.280177e+00,1.537071e+00,50770
absdv_cor_flyany_framecrabwalkextreme,5.605005e+00,3.650774e+00,1890
absdv_cor_flyany_framejump,1.335470e+01,-1.517613e+00,1100
absdv_cor_flyany_framemove,3.191501e+00,1.286234e+00,340044
absdv_cor_flyany_framenearfly,2.206230e+00,3.184793e+00,177788
absdv_cor_flyany_framenearwall,2.663735e+00,3.381258e+00,372862
absdv_cor_flyany_framenotnearfly_notnearwall,1.152014e+00,3.028045e+00,87710
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.617386e+00,6.449353e-01,10872
absdv_cor_flyany_framerighting,6.405076e+00,1.130818e+00,3418
absdv_cor_flyany_framestop,1.511653e-01,5.006815e-01,139396
absdv_cor_flyany_frametouch,2.061761e+00,1.955311e+00,15304
absdv_cor_flyany_framewalk,3.678199e+00,6.607867e-01,198900
absdv_cor_flyany_framewingextension,1.160495e+00,1.308503e+00,371
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.342384e-01,-3.967849e-01,30316
absdv_cor_flyfemale_frameany,2.050212e+00,2.327338e+00,211021
absdv_cor_flymale_frameany,2.529161e+00,3.460805e+00,266595
absdv_cor_flymale_framechase,2.488244e+00,8.375521e-01,3579
absphidiff_nose2ell_flyany_framenearfly,1.649930e+00,5.613855e-01,177788
absphidiff_nose2ell_flyany_frametouch,1.547782e+00,-7.307533e-01,15304
absphidiff_nose2ell_flyfemale_framechase,5.669615e-01,1.684136e+00,220
absphidiff_nose2ell_flyfemale_framenearfly,1.671043e+00,7.723101e-01,77980
absphidiff_nose2ell_flyfemale_frametouch,1.616842e+00,4.514722e-01,5320
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.254410e-01,-8.421355e-01,3579
absphidiff_nose2ell_flymale_framenearfly,1.633557e+00,4.429458e-01,99505
absphidiff_nose2ell_flymale_frametouch,1.494473e+00,-8.964258e-01,9910
absphidiff_nose2ell_flymale_framewingextension,1.230819e+00,-4.460727e-01,322
abssmoothdtheta_flyany_frameany,1.338875e+00,3.851971e+00,479440
abssmoothdtheta_flyfemale_frameany,1.346176e+00,3.426834e+00,211021
abssmoothdtheta_flymale_frameany,1.336711e+00,3.809562e+00,266595
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.668422e+00,1.060842e+00,294
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724347e+00,9.149917e-01,2305
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.819249e+00,2.161957e+00,270
absthetadiff_nose2ell_flyany_framenearfly,1.640148e+00,5.193685e-01,177799
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620244e+00,3.332397e-01,1417
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576591e+00,3.873441e-01,45337
absthetadiff_nose2ell_flyany_frametouch,1.800479e+00,3.644065e-01,15304
absthetadiff_nose2ell_flyfemale_framechase,3.998309e-01,5.621380e-01,220
absthetadiff_nose2ell_flyfemale_framenearfly,1.692103e+00,1.046900e+00,77985
absthetadiff_nose2ell_flyfemale_frametouch,1.927048e+00,1.430419e+00,5320
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.922393e-01,6.469996e-01,3579
absthetadiff_nose2ell_flymale_framenearfly,1.603205e+00,2.385548e-01,99511
absthetadiff_nose2ell_flymale_frametouch,1.701580e+00,-2.485037e-02,9910
absthetadiff_nose2ell_flymale_framewingextension,9.042143e-01,-2.891938e-01,322
absyaw_flyany_framemove,5.507666e-01,-3.814279e-01,340064
absyaw_flyfemale_framemove,5.570716e-01,-4.385092e-01,145953
absyaw_flymale_framemove,5.444044e-01,-2.845974e-01,193528
accmag_flyany_frameany,1.500412e+02,4.416209e+00,479440
accmag_flyfemale_frameany,1.480814e+02,3.628984e+00,211021
accmag_flymale_frameany,1.520396e+02,4.836614e+00,266595
angle_biggest_wing_flyany_frameany,2.972354e-02,-1.491630e+00,479460
angle_biggest_wing_flyany_framewingextension,6.594633e-01,-1.238561e+00,371
angle_biggest_wing_flyfemale_frameany,4.086281e-02,-2.199139e-01,211031
angle_biggest_wing_flymale_frameany,2.025669e-02,-1.886904e+00,266605
angle_smallest_wing_flyany_frameany,1.129451e-02,-5.173567e-01,479460
angle_smallest_wing_flyany_framewingextension,7.605031e-02,-1.343735e-01,371
angle_smallest_wing_flyfemale_frameany,1.753750e-02,1.137013e+00,211031
angle_smallest_wing_flymale_frameany,6.106728e-03,-1.372877e+00,266605
angleonclosestfly_flyany_framenearfly,-3.677794e-01,4.106132e-01,177799
angleonclosestfly_flyany_framestop_nearfly,-3.842351e-01,-2.438602e-01,45337
angleonclosestfly_flyany_frametouch,-3.741801e-01,-7.275001e-01,15304
angleonclosestfly_flyfemale_framechase,2.270865e-02,2.992367e-01,220
angleonclosestfly_flyfemale_framenearfly,-3.847864e-01,3.451670e-01,77985
angleonclosestfly_flyfemale_frametouch,-4.078038e-01,-4.866709e-01,5320
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.528717e-03,3.368068e-02,3579
angleonclosestfly_flymale_framenearfly,-3.595965e-01,-1.121081e-01,99511
angleonclosestfly_flymale_frametouch,-3.726612e-01,-9.768316e-01,9910
angleonclosestfly_flymale_framewingextension,2.697395e-01,1.891830e+00,322
anglesub_flyany_frameany,1.969971e-01,7.751212e-02,479460
anglesub_flyfemale_frameany,1.998069e-01,9.251665e-01,211031
anglesub_flymale_frameany,1.948110e-01,-3.795918e-01,266605
area_flyany_frameany,1.745862e+00,-1.650774e+00,479460
area_flyfemale_frameany,1.954513e+00,-2.074576e+00,211031
area_flymale_frameany,1.580528e+00,1.277046e-01,266605
area_inmost_wing_flyany_frameany,8.374267e-01,-7.224058e-01,479460
area_inmost_wing_flyany_framewingextension,6.765739e-01,9.070718e-01,371
area_inmost_wing_flyany_framewinggrooming,3.551297e-01,-1.635306e+00,30316
area_inmost_wing_flyfemale_frameany,8.444055e-01,-1.433608e+00,211031
area_inmost_wing_flymale_frameany,8.328699e-01,3.182405e-01,266605
area_outmost_wing_flyany_frameany,8.874684e-01,-1.247952e+00,479460
area_outmost_wing_flyany_framewingextension,1.223434e+00,-4.640314e-01,371
area_outmost_wing_flyany_framewinggrooming,8.261257e-01,-1.312554e+00,30316
area_outmost_wing_flyfemale_frameany,9.092384e-01,-1.868622e+00,211031
area_outmost_wing_flymale_frameany,8.704435e-01,-1.217806e-01,266605
arena_angle_flyany_frameany,1.203499e-01,1.278140e+00,479460
b_mm_flyany_frameany,2.208625e-01,-1.236631e+00,479460
b_mm_flyfemale_frameany,2.332350e-01,-1.895566e+00,211031
b_mm_flymale_frameany,2.110086e-01,3.971778e-01,266605
boutfreq_flyany_framebackup,1.024069e-03,-5.829354e-03,479460
boutfreq_flyany_framebodyturn,4.146331e-03,8.168788e-01,479460
boutfreq_flyany_framecrabwalkall,1.180078e-02,8.043562e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.074125e-03,2.263287e+00,479460
boutfreq_flyany_framejump,9.176991e-04,7.819691e-01,479460
boutfreq_flyany_framepivotcenter,1.522546e-04,-5.777254e-01,479460
boutfreq_flyany_framepivottail,6.338381e-03,5.526314e-02,479460
boutfreq_flyany_framerighting,6.590748e-04,4.995554e+00,479460
boutfreq_flyany_framestop,1.299796e-02,-5.789739e-01,479460
boutfreq_flyany_frametouch,6.015100e-03,1.875421e+00,479460
boutfreq_flyany_framewalk,2.198515e-02,2.065800e+00,479460
boutfreq_flyany_framewingextension,8.551287e-05,-5.828086e-01,479460
boutfreq_flyany_framewingflick,2.481959e-04,1.416123e+00,479460
boutfreq_flyany_framewinggrooming,1.074125e-03,-2.237923e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.625706e-05,-1.658968e-01,266595
boutfreq_flymale_framechase,1.312853e-03,5.782720e-01,266595
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,266595
corfrac_maj_flyany_frameany,-1.018235e-01,5.322752e-02,479440
corfrac_maj_flyany_framebackup,-1.781279e-01,3.520854e+00,1911
corfrac_maj_flyany_framebodyturn,-7.066705e-01,3.585462e+00,4857
corfrac_maj_flyany_framecrabwalkall,-2.390075e-01,4.171923e+00,50770
corfrac_maj_flyany_framecrabwalkextreme,-5.024169e-01,8.482959e-01,1890
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.538893e-01,3.522520e+00,10872
corfrac_maj_flyfemale_frameany,-9.508513e-02,8.117167e-01,211021
corfrac_maj_flymale_frameany,-1.082382e-01,-8.166311e-01,266595
da_flyany_frameany,-7.058635e-06,3.601195e-02,479440
da_flyfemale_frameany,-6.892925e-04,-1.759758e+01,211021
da_flymale_frameany,5.407777e-04,1.514065e+01,266595
dangle2wall_flyany_framenearwall,6.530412e-02,3.596028e+00,372862
dangle2wall_flyfemale_framenearwall,1.046003e-01,4.755198e+00,157093
dangle2wall_flymale_framenearwall,3.392695e-02,1.747402e+00,214526
dangle_biggest_wing_flyany_frameany,1.737369e-03,1.775840e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.505912e-03,8.768899e-01,211021
dangle_biggest_wing_flymale_frameany,5.405400e-03,1.940679e+00,266595
dangle_smallest_wing_flyany_frameany,-1.781230e-03,-1.777144e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.329058e-03,-7.261550e-01,211021
dangle_smallest_wing_flymale_frameany,-7.243366e-03,-2.052455e+00,266595
danglesub_flyany_framemove,-1.760515e-02,4.261092e-01,340044
danglesub_flyany_framenearfly,-1.220278e-01,-2.171538e+00,177788
danglesub_flyfemale_framenearfly,-1.220328e-01,-2.157856e+00,77980
danglesub_flymale_framenearfly,-1.222474e-01,-1.966688e+00,99505
darea_flyany_frameany,1.842203e-05,1.281776e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.747808e-01,1.318625e+00,1911
darea_flyany_framebodyturn,-2.859061e-02,2.017435e-01,4857
darea_flyany_framechase,7.099015e-02,1.369338e+00,3800
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.857482e-02,3.787921e-01,50770
darea_flyany_framecrabwalkextreme,-3.319082e-02,3.255318e-01,1890
darea_flyany_framejump,-6.151224e-02,2.680381e-01,1100
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.157544e-02,7.285776e-01,10872
darea_flyany_framerighting,-4.770618e-03,-8.485048e-02,3418
darea_flyany_framestop,-1.464692e-02,-6.329184e-02,139396
darea_flyany_frametouch,-9.378827e-02,-5.385240e-01,15304
darea_flyany_framewalk,1.772589e-02,-2.573608e+00,198900
darea_flyany_framewingextension,-1.676502e-01,-1.656390e+00,371
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.715925e-03,9.234635e-01,30316
darea_flyfemale_frameany,-2.575671e-03,-1.326724e+01,211021
darea_flymale_frameany,2.225373e-03,1.257037e+01,266595
darea_inmost_wing_flyany_frameany,8.863691e-02,-8.308157e-01,479440
darea_inmost_wing_flyfemale_frameany,1.126051e-01,2.055011e-01,211021
darea_inmost_wing_flymale_frameany,6.735971e-02,-1.466627e+00,266595
darea_outmost_wing_flyany_frameany,-8.856329e-02,8.287612e-01,479440
darea_outmost_wing_flyany_framewingextension,-4.160551e-01,1.473760e-01,371
darea_outmost_wing_flyfemale_frameany,-1.044118e-01,1.552131e-01,211021
darea_outmost_wing_flymale_frameany,-7.330058e-02,1.201502e+00,266595
db_flyany_frameany,5.227629e-06,2.078655e+00,479440
db_flyfemale_frameany,-7.881746e-05,-6.273000e+00,211021
db_flymale_frameany,8.878956e-05,7.613784e+00,266595
dcenter_flyany_frameany,1.102182e+01,-4.465906e-01,479460
dcenter_flyany_framebackupstart,7.737532e+00,-1.533178e+00,491
dcenter_flyany_framebodyturn,1.056304e+01,-1.350737e+00,4857
dcenter_flyany_framebodyturnstart,1.041735e+01,-1.477103e+00,1988
dcenter_flyany_framecrabwalkallstart,1.076173e+01,-1.255538e+00,5657
dcenter_flyany_framecrabwalkextreme,8.779100e+00,1.231190e+00,1890
dcenter_flyany_framecrabwalkextremestart,8.442291e+00,5.768231e-01,515
dcenter_flyany_framejumpstart,9.079892e+00,-3.295292e+00,440
dcenter_flyany_framemove,1.099480e+01,-4.358662e-01,340064
dcenter_flyany_framenearwall,1.030934e+01,-5.676815e-01,372880
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.940780e+00,-3.869344e-01,3038
dcenter_flyany_framerightingstart,9.841348e+00,-1.197919e+00,314
dcenter_flyany_framestop,1.085303e+01,-7.032398e-01,139396
dcenter_flyany_frametouch,2.925163e+00,-9.205803e-01,15304
dcenter_flyany_framewalk,1.208754e+01,-1.378009e-01,198903
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.286063e+01,-8.521487e-01,30316
dcenter_flyfemale_frameany,1.082943e+01,-1.003489e+00,211031
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115148e+01,-5.083619e-02,266605
dcenter_flymale_framewingextension,6.351991e+00,1.044163e-01,322
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.349193e-01,-1.664710e+00,340044
ddcenter_flyany_framenearfly,6.055980e-01,2.174633e+00,177788
ddcenter_flyfemale_framenearfly,5.601838e-01,1.901007e+00,77980
ddcenter_flymale_framenearfly,6.426671e-01,2.225843e+00,99505
ddell2nose_flyany_framenearfly,1.633538e+00,2.269846e+00,177788
ddell2nose_flyfemale_framenearfly,1.593013e+00,2.286203e+00,77980
ddell2nose_flymale_framenearfly,1.675339e+00,2.186178e+00,99505
ddist2wall_flyany_framenearwall,4.067724e-02,4.359928e+00,372862
ddist2wall_flyfemale_framenearwall,5.488977e-02,5.560276e+00,157093
ddist2wall_flymale_framenearwall,2.654022e-02,1.652119e+00,214526
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.632717e+00,2.197192e+00,177788
ddnose2ell_flyfemale_framenearfly,1.588128e+00,1.947105e+00,77980
ddnose2ell_flymale_framechase,-1.006345e+00,3.248448e-01,3579
ddnose2ell_flymale_framenearfly,1.668556e+00,2.220216e+00,99505
decc_flyany_frameany,1.315121e-05,1.550829e+00,479440
decc_flyfemale_frameany,2.470600e-04,1.604000e+01,211021
decc_flymale_frameany,-1.501316e-04,-1.056779e+01,266595
dell2nose_flyany_frameany,1.013030e+01,-3.531004e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.903782e+00,-7.898977e-01,211031
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028543e+01,-8.354610e-02,266605
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.204542e+01,5.688429e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.445860e+00,1.206136e+00,491
dist2wall_flyany_framebodyturnstart,8.418265e+00,1.219860e+00,1988
dist2wall_flyany_framecrabwalkall,7.336040e+00,1.083436e+00,50772
dist2wall_flyany_framecrabwalkextreme,7.901728e+00,3.952574e-01,1890
dist2wall_flyany_framejump,1.796130e+01,-8.026845e-01,1100
dist2wall_flyany_framejumpstart,1.601526e+01,-1.110533e+00,434
dist2wall_flyany_framemove,1.001206e+01,1.203460e+00,340064
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.101142e+00,1.149626e+00,3038
dist2wall_flyany_framerightingstart,1.222442e+01,-4.149516e-01,314
dist2wall_flyany_framestop,1.657073e+01,7.165978e-01,139396
dist2wall_flyany_frametouch,9.108974e+00,1.558522e-01,15304
dist2wall_flyany_framewalk,1.044022e+01,1.676178e+00,198903
dist2wall_flyany_framewinggrooming,2.085543e+01,3.537269e-01,30316
dist2wall_flyfemale_frameany,1.280562e+01,1.476751e-01,211031
dist2wall_flymale_frameany,1.142189e+01,8.591697e-02,266605
dmax_wing_angle_flyany_frameany,1.524641e-02,1.714926e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.715757e-01,-2.459321e-01,371
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.262285e-02,1.352590e+00,211021
dmax_wing_angle_flymale_frameany,1.622589e-02,1.020923e+00,266595
dmax_wing_area_flyany_frameany,-3.383905e-01,-8.283669e-02,479440
dmax_wing_area_flyany_framewingextension,-5.383012e-01,1.714754e-01,371
dmax_wing_area_flyfemale_frameany,-3.327529e-01,1.670905e-01,211021
dmax_wing_area_flymale_frameany,-3.386959e-01,-1.866843e-01,266595
dmin_wing_angle_flyany_frameany,-1.529027e-02,-1.717043e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.162005e-01,-1.209182e-01,371
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.079971e-02,-1.096538e+00,211021
dmin_wing_angle_flymale_frameany,-1.806386e-02,-1.173719e+00,266595
dmin_wing_area_flyany_frameany,3.384641e-01,8.197172e-02,479440
dmin_wing_area_flyany_framewingextension,8.783050e-01,1.004365e+00,371
dmin_wing_area_flyfemale_frameany,3.409463e-01,-7.272885e-03,211021
dmin_wing_area_flymale_frameany,3.327551e-01,7.474567e-02,266595
dnose2ell_angle_30tomin30_flyany_frameany,1.065278e+01,-4.771275e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046923e+01,-1.083524e+00,211031
dnose2ell_angle_30tomin30_flymale_frameany,1.077562e+01,-3.319910e-02,266605
dnose2ell_angle_min20to20_flyany_frameany,4.107159e+01,3.115698e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.775312e+01,-9.360614e-01,211031
dnose2ell_angle_min20to20_flymale_frameany,4.366864e+01,8.775600e-01,266605
dnose2ell_angle_min30to30_flyany_frameany,3.305313e+01,2.621058e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.054128e+01,-1.018396e+00,211031
dnose2ell_angle_min30to30_flymale_frameany,3.501222e+01,8.859367e-01,266605
dnose2ell_flyany_frameany,1.011685e+01,-3.798657e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.772999e+00,-1.703255e+00,491
dnose2ell_flyany_framebodyturn,9.633071e+00,-1.372670e+00,4857
dnose2ell_flyany_framebodyturnstart,9.500749e+00,-1.460714e+00,1988
dnose2ell_flyany_framecrabwalkallstart,9.796821e+00,-1.282057e+00,5657
dnose2ell_flyany_framecrabwalkextreme,7.869155e+00,1.399259e+00,1890
dnose2ell_flyany_framecrabwalkextremestart,7.453926e+00,7.366636e-01,515
dnose2ell_flyany_framejumpstart,8.283367e+00,-3.310931e+00,440
dnose2ell_flyany_framenearwall,9.363379e+00,-4.974648e-01,372880
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.097457e+00,-2.575082e-01,3038
dnose2ell_flyany_framerightingstart,9.020529e+00,-1.131688e+00,314
dnose2ell_flyany_framestop,9.947633e+00,-6.801186e-01,139396
dnose2ell_flyany_frametouch,1.108324e+00,-3.192490e-02,15304
dnose2ell_flyany_framewalk,1.117572e+01,-1.172361e-01,198903
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.202706e+01,-8.363752e-01,30316
dnose2ell_flyfemale_frameany,9.892043e+00,-1.072873e+00,211031
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027099e+01,8.971400e-02,266605
dnose2ell_flymale_framechase,2.211975e+00,7.416204e-01,3579
dnose2ell_flymale_framewingextension,4.476382e+00,8.237429e-02,322
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099693e+01,-4.560736e-01,479460
dnose2tail_flyany_framemove,1.096718e+01,-4.423270e-01,340064
dnose2tail_flyfemale_frameany,1.074082e+01,-1.242599e+00,211031
dnose2tail_flymale_frameany,1.117699e+01,8.842616e-02,266605
dnwingsdetected_flyany_frameany,-1.264750e-04,-1.783046e+00,479440
dnwingsdetected_flyfemale_frameany,5.890704e-03,1.889984e+01,211021
dnwingsdetected_flymale_frameany,-4.662736e-03,-1.479125e+01,266595
dphi_flyany_framemove,1.155612e-01,2.680858e+00,340044
dphi_flyfemale_framemove,5.852569e-02,8.820626e-01,145943
dphi_flymale_framemove,1.362464e-01,2.486484e+00,193518
dtheta_flyany_frameany,1.650735e-03,3.101281e-01,479440
dtheta_flyfemale_frameany,4.200608e-02,4.290778e+00,211021
dtheta_flymale_frameany,-3.006542e-02,-2.800643e+00,266595
du_cor_flyany_frameany,8.342127e+00,3.116213e+00,479440
du_cor_flyfemale_frameany,7.652319e+00,2.485753e+00,211021
du_cor_flymale_frameany,8.933993e+00,3.102521e+00,266595
du_ctr_flyany_frameany,8.852089e+00,3.181378e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.002201e+00,-8.751298e-01,1911
du_ctr_flyany_framebodyturn,6.157443e+00,1.991257e+00,4857
du_ctr_flyany_framecrabwalkall,1.242972e+01,8.917567e-01,50770
du_ctr_flyany_framecrabwalkextreme,1.394872e+00,3.621391e+00,1890
du_ctr_flyany_framejump,2.516456e+01,-2.447836e+00,1100
du_ctr_flyany_framemove,1.234950e+01,1.251728e+00,340044
du_ctr_flyany_framenearfly,7.649419e+00,2.686411e+00,177788
du_ctr_flyany_framenearwall,9.530593e+00,2.884449e+00,372862
du_ctr_flyany_framenotnearfly_notnearwall,7.523792e+00,3.023036e+00,87710
du_ctr_flyany_framepivotcenter,NaN,NaN,0
