field,value,zscore,nflyframes
a_mm_flyany_frameany,6.372444e-01,-1.009081e+00,479220
a_mm_flyfemale_frameany,6.846768e-01,-4.422104e-01,233963
a_mm_flymale_frameany,5.919026e-01,-1.378335e+00,244701
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.952764e-01,-6.802243e-02,572
absangle2wall_flyany_framebodyturnstart,1.046988e+00,-1.861781e+00,3638
absangle2wall_flyany_framecrabwalkall,1.157163e+00,8.029546e-01,63487
absangle2wall_flyany_framecrabwalkextreme,9.967511e-01,2.130509e-01,3406
absangle2wall_flyany_framejump,1.697203e+00,3.284622e-01,524
absangle2wall_flyany_framejumpstart,1.729882e+00,8.773812e-01,219
absangle2wall_flyany_framemove,1.307403e+00,4.818991e-01,374870
absangle2wall_flyany_framenearwall,1.348371e+00,-1.174077e+00,436688
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.546906e-01,6.531050e-01,4364
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630911e+00,-1.177659e+00,104350
absangle2wall_flyany_frametouch,1.345814e+00,-2.411717e+00,12926
absangle2wall_flyany_framewalk,1.345692e+00,1.875280e-01,248735
absangle2wall_flyany_framewinggrooming,1.546233e+00,-1.213177e+00,11440
absangle2wall_flyfemale_framenearwall,1.338293e+00,-1.711255e+00,216381
absangle2wall_flymale_framenearwall,1.357999e+00,-4.906075e-01,220075
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627517e+00,-4.035726e-01,404
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.405000e+00,-1.474625e+00,1499
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.283871e+00,-4.240749e+00,3354
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.302982e-01,-2.432664e+00,577
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525298e+00,-1.679421e+00,190744
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424590e+00,-1.003170e+00,2270
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538209e+00,-5.300898e-01,36984
absanglefrom1to2_nose2ell_flyany_frametouch,7.595626e-01,1.399366e+00,12926
absanglefrom1to2_nose2ell_flyfemale_framechase,2.903342e-01,-1.724466e-01,372
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504545e+00,-1.918498e+00,97895
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.258468e-01,-1.861100e+00,6631
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.966409e-01,9.413802e-01,721
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545135e+00,5.536784e-01,92777
absanglefrom1to2_nose2ell_flymale_frametouch,7.920383e-01,2.401773e+00,6291
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.834003e+00,3.827011e+00,436671
absdangle2wall_flyfemale_framenearwall,1.678545e+00,2.327622e+00,216371
absdangle2wall_flymale_framenearwall,1.984986e+00,4.751201e+00,220068
absdtheta_flyany_frameany,1.767696e+00,5.358443e+00,479200
absdtheta_flyany_framebackup,2.929867e+00,3.512241e+00,2176
absdtheta_flyany_framebodyturn,5.922401e+00,1.509518e+00,9381
absdtheta_flyany_framecrabwalkall,1.786681e+00,1.062884e+00,63486
absdtheta_flyany_framecrabwalkextreme,1.990976e+00,2.043580e+00,3405
absdtheta_flyany_framemove,2.136137e+00,1.677936e+00,374850
absdtheta_flyany_framenearfly,1.863786e+00,4.617727e+00,190738
absdtheta_flyany_framenearwall,1.814896e+00,3.743718e+00,436671
absdtheta_flyany_framenotnearfly_notnearwall,1.330604e+00,6.342702e+00,39339
absdtheta_flyany_framepivotcenter,7.594173e+00,3.347938e+00,416
absdtheta_flyany_framepivottail,6.219793e+00,4.501909e+00,16583
absdtheta_flyany_framerighting,9.940510e+00,2.177175e+00,546
absdtheta_flyany_framestop,4.551972e-01,2.739120e+00,104350
absdtheta_flyany_frametouch,2.150386e+00,5.487909e+00,12926
absdtheta_flyany_framewalk,1.735955e+00,1.465132e+00,248733
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.556171e-01,3.704759e+00,11438
absdtheta_flyfemale_frameany,1.619892e+00,3.766767e+00,233953
absdtheta_flymale_frameany,1.911021e+00,6.306693e+00,244691
absdtheta_flymale_framechase,1.862187e+00,-2.293544e-02,721
absdv_cor_flyany_frameany,2.667249e+00,6.716152e+00,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.490974e+00,1.684836e+00,2176
absdv_cor_flyany_framebodyturn,3.746618e+00,3.303288e+00,9381
absdv_cor_flyany_framecrabwalkall,6.504902e+00,3.028888e+00,63486
absdv_cor_flyany_framecrabwalkextreme,5.832113e+00,5.535716e+00,3405
absdv_cor_flyany_framejump,1.813061e+01,1.840387e+00,524
absdv_cor_flyany_framemove,3.359001e+00,3.143650e+00,374850
absdv_cor_flyany_framenearfly,2.557295e+00,6.278485e+00,190738
absdv_cor_flyany_framenearwall,2.772101e+00,4.944690e+00,436671
absdv_cor_flyany_framenotnearfly_notnearwall,1.806178e+00,8.606814e+00,39339
absdv_cor_flyany_framepivotcenter,9.709472e-02,3.138826e-01,416
absdv_cor_flyany_framepivottail,2.887422e+00,2.315188e+00,16583
absdv_cor_flyany_framerighting,6.168713e+00,-9.837551e-02,546
absdv_cor_flyany_framestop,1.927492e-01,6.335603e+00,104350
absdv_cor_flyany_frametouch,2.800363e+00,7.974774e+00,12926
absdv_cor_flyany_framewalk,3.834450e+00,2.231239e+00,248733
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.726594e-01,5.416926e+00,11438
absdv_cor_flyfemale_frameany,2.719828e+00,7.485038e+00,233953
absdv_cor_flymale_frameany,2.620455e+00,5.016680e+00,244691
absdv_cor_flymale_framechase,2.325259e+00,5.752839e-01,721
absphidiff_nose2ell_flyany_framenearfly,1.764890e+00,3.648265e+00,190738
absphidiff_nose2ell_flyany_frametouch,1.666629e+00,3.341191e+00,12926
absphidiff_nose2ell_flyfemale_framechase,4.047999e-01,-5.610639e-01,372
absphidiff_nose2ell_flyfemale_framenearfly,1.759290e+00,3.468036e+00,97891
absphidiff_nose2ell_flyfemale_frametouch,1.662544e+00,1.916025e+00,6631
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.726260e-01,-2.605899e-02,721
absphidiff_nose2ell_flymale_framenearfly,1.770953e+00,3.668033e+00,92775
absphidiff_nose2ell_flymale_frametouch,1.669088e+00,2.932644e+00,6291
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.376422e+00,5.176614e+00,479200
abssmoothdtheta_flyfemale_frameany,1.283619e+00,3.706741e+00,233953
abssmoothdtheta_flymale_frameany,1.466720e+00,5.976348e+00,244691
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.675693e+00,1.595008e+00,404
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.813328e+00,2.882027e+00,3354
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.791666e+00,1.818006e+00,577
absthetadiff_nose2ell_flyany_framenearfly,1.782147e+00,3.248828e+00,190744
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654284e+00,1.475679e+00,2270
absthetadiff_nose2ell_flyany_framestop_nearfly,1.730068e+00,3.617550e+00,36984
absthetadiff_nose2ell_flyany_frametouch,1.942375e+00,3.260896e+00,12926
absthetadiff_nose2ell_flyfemale_framechase,4.084429e-01,7.011854e-01,372
absthetadiff_nose2ell_flyfemale_framenearfly,1.806087e+00,3.421261e+00,97895
absthetadiff_nose2ell_flyfemale_frametouch,1.933672e+00,2.075657e+00,6631
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.141053e-01,7.524093e-01,721
absthetadiff_nose2ell_flymale_framenearfly,1.760084e+00,2.964508e+00,92777
absthetadiff_nose2ell_flymale_frametouch,1.948128e+00,2.517372e+00,6291
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.102549e-01,-2.317925e+00,374870
absyaw_flyfemale_framemove,5.526555e-01,-1.482118e+00,187598
absyaw_flymale_framemove,4.700825e-01,-2.431631e+00,187063
accmag_flyany_frameany,1.399819e+02,4.667504e+00,479200
accmag_flyfemale_frameany,1.350128e+02,3.738628e+00,233953
accmag_flymale_frameany,1.448959e+02,5.218367e+00,244691
angle_biggest_wing_flyany_frameany,1.360098e-02,-3.188493e+00,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.686852e-03,-5.048391e+00,233963
angle_biggest_wing_flymale_frameany,2.929091e-02,-8.300824e-01,244701
angle_smallest_wing_flyany_frameany,1.091368e-02,-5.556691e-01,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.253119e-03,-3.736027e+00,233963
angle_smallest_wing_flymale_frameany,2.648033e-02,1.897380e+00,244701
angleonclosestfly_flyany_framenearfly,-3.616023e-01,5.009902e-01,190744
angleonclosestfly_flyany_framestop_nearfly,-3.944342e-01,-4.003442e-01,36984
angleonclosestfly_flyany_frametouch,-4.389952e-01,-3.476916e+00,12926
angleonclosestfly_flyfemale_framechase,-1.000466e-02,-2.356850e-01,372
angleonclosestfly_flyfemale_framenearfly,-3.639480e-01,7.554927e-01,97895
angleonclosestfly_flyfemale_frametouch,-4.751359e-01,-2.101737e+00,6631
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.231295e-02,-7.103798e-01,721
angleonclosestfly_flymale_framenearfly,-3.589866e-01,-6.187259e-01,92777
angleonclosestfly_flymale_frametouch,-3.983117e-01,-2.329273e+00,6291
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.026914e-01,3.122707e-01,479220
anglesub_flyfemale_frameany,2.118562e-01,2.063717e+00,233963
anglesub_flymale_frameany,1.940382e-01,-7.322246e-01,244701
area_flyany_frameany,1.824992e+00,-1.273279e+00,479220
area_flyfemale_frameany,2.068874e+00,-1.147970e+00,233963
area_flymale_frameany,1.591942e+00,-1.129592e+00,244701
area_inmost_wing_flyany_frameany,9.498581e-01,2.275955e+00,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.909712e-01,5.179022e-01,11440
area_inmost_wing_flyfemale_frameany,1.033044e+00,3.042144e+00,233963
area_inmost_wing_flymale_frameany,8.699567e-01,9.954571e-01,244701
area_outmost_wing_flyany_frameany,9.677013e-01,9.058775e-01,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.166717e-01,-9.580967e-01,11440
area_outmost_wing_flyfemale_frameany,1.048456e+00,1.399987e+00,233963
area_outmost_wing_flymale_frameany,8.901685e-01,1.863215e-01,244701
arena_angle_flyany_frameany,1.595394e-01,1.450778e+00,479220
b_mm_flyany_frameany,2.267898e-01,-1.339692e+00,479220
b_mm_flyfemale_frameany,2.403067e-01,-1.638791e+00,233963
b_mm_flymale_frameany,2.138763e-01,-7.228503e-01,244701
boutfreq_flyany_framebackup,1.193606e-03,1.305479e-01,479220
boutfreq_flyany_framebodyturn,7.591503e-03,8.062123e+00,479220
boutfreq_flyany_framecrabwalkall,1.657694e-02,6.318827e+00,479220
boutfreq_flyany_framecrabwalkextreme,1.782063e-03,7.508956e+00,479220
boutfreq_flyany_framejump,4.945536e-04,-3.609238e-01,479220
boutfreq_flyany_framepivotcenter,3.067485e-04,1.391911e+00,479220
boutfreq_flyany_framepivottail,9.110638e-03,3.294686e+00,479220
boutfreq_flyany_framerighting,1.105964e-04,-8.340116e-01,479220
boutfreq_flyany_framestop,1.306707e-02,1.426560e-03,479220
boutfreq_flyany_frametouch,6.464672e-03,2.960967e+00,479220
boutfreq_flyany_framewalk,2.668294e-02,5.766890e+00,479220
boutfreq_flyany_framewingextension,3.547431e-05,-1.018634e+00,479220
boutfreq_flyany_framewingflick,4.298652e-04,3.017311e+00,479220
boutfreq_flyany_framewinggrooming,6.990526e-04,-3.778166e+00,479220
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,244691
boutfreq_flymale_framechase,6.375388e-04,-5.576340e-01,244691
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,244691
corfrac_maj_flyany_frameany,-1.357812e-01,-2.982801e+00,479200
corfrac_maj_flyany_framebackup,-1.757861e-01,3.610579e+00,2176
corfrac_maj_flyany_framebodyturn,-7.875831e-01,-3.998264e+00,9381
corfrac_maj_flyany_framecrabwalkall,-2.541245e-01,3.786515e+00,63486
corfrac_maj_flyany_framecrabwalkextreme,-5.253696e-01,1.751455e-01,3405
corfrac_maj_flyany_framepivotcenter,-1.133581e-01,-6.992174e-01,416
corfrac_maj_flyany_framepivottail,-6.854955e-01,2.806533e-01,16583
corfrac_maj_flyfemale_frameany,-1.504591e-01,-3.195742e+00,233953
corfrac_maj_flymale_frameany,-1.216410e-01,-2.266045e+00,244691
da_flyany_frameany,-1.192574e-05,-5.150154e-01,479200
da_flyfemale_frameany,-3.376138e-05,2.456177e-01,233953
da_flymale_frameany,9.922621e-06,-5.080854e-01,244691
dangle2wall_flyany_framenearwall,1.781969e-02,-1.197562e+00,436671
dangle2wall_flyfemale_framenearwall,2.690595e-02,-8.599620e-01,216371
dangle2wall_flymale_framenearwall,9.446580e-03,-1.310669e+00,220068
dangle_biggest_wing_flyany_frameany,3.383020e-02,4.086263e+00,479200
dangle_biggest_wing_flyfemale_frameany,4.639854e-02,4.893834e+00,233953
dangle_biggest_wing_flymale_frameany,2.182439e-02,2.432231e+00,244691
dangle_smallest_wing_flyany_frameany,-3.363786e-02,-4.065370e+00,479200
dangle_smallest_wing_flyfemale_frameany,-4.625694e-02,-4.866145e+00,233953
dangle_smallest_wing_flymale_frameany,-2.158311e-02,-2.397594e+00,244691
danglesub_flyany_framemove,-1.617184e-02,5.128356e-01,374850
danglesub_flyany_framenearfly,-1.419307e-01,-4.448728e+00,190738
danglesub_flyfemale_framenearfly,-1.376796e-01,-4.318961e+00,97891
danglesub_flymale_framenearfly,-1.465192e-01,-4.126985e+00,92775
darea_flyany_frameany,4.318435e-06,1.005248e+00,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.197551e-01,3.718511e+00,2176
darea_flyany_framebodyturn,-8.591596e-02,-1.076039e+00,9381
darea_flyany_framechase,7.650688e-02,1.528041e+00,1095
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.338756e-02,-5.072814e-01,63486
darea_flyany_framecrabwalkextreme,-7.488072e-02,-1.098271e+00,3405
darea_flyany_framejump,-5.908553e-01,-4.177733e+00,524
darea_flyany_framepivotcenter,4.955954e-02,2.818524e-01,416
darea_flyany_framepivottail,-1.042141e-01,-1.210078e+00,16583
darea_flyany_framerighting,2.770600e-02,4.083634e-02,546
darea_flyany_framestop,-8.251959e-03,1.372363e+00,104350
darea_flyany_frametouch,-1.344418e-01,-4.067180e+00,12926
darea_flyany_framewalk,1.256942e-02,-3.570215e+00,248733
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.792129e-02,-9.109870e+00,11438
darea_flyfemale_frameany,-2.725455e-04,-3.899804e-01,233953
darea_flymale_frameany,2.334018e-04,4.368519e-01,244691
darea_inmost_wing_flyany_frameany,2.156345e-02,-3.817728e+00,479200
darea_inmost_wing_flyfemale_frameany,-4.213895e-03,-4.938395e+00,233953
darea_inmost_wing_flymale_frameany,4.625249e-02,-1.573097e+00,244691
darea_outmost_wing_flyany_frameany,-2.153240e-02,3.812931e+00,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.548823e-03,4.956244e+00,233953
darea_outmost_wing_flymale_frameany,-4.652408e-02,1.575399e+00,244691
db_flyany_frameany,4.896775e-06,2.118309e+00,479200
db_flyfemale_frameany,-2.152518e-05,-1.120836e+00,233953
db_flymale_frameany,2.559529e-05,1.546530e+00,244691
dcenter_flyany_frameany,1.064595e+01,-1.895715e+00,479220
dcenter_flyany_framebackupstart,6.307080e+00,-4.598305e+00,572
dcenter_flyany_framebodyturn,1.064381e+01,-2.082854e+00,9381
dcenter_flyany_framebodyturnstart,1.056700e+01,-2.017523e+00,3638
dcenter_flyany_framecrabwalkallstart,1.058402e+01,-1.775974e+00,7944
dcenter_flyany_framecrabwalkextreme,7.884499e+00,-5.176959e-01,3406
dcenter_flyany_framecrabwalkextremestart,7.556050e+00,-1.372415e+00,854
dcenter_flyany_framejumpstart,1.107934e+01,-4.777724e-01,234
dcenter_flyany_framemove,1.064421e+01,-1.702772e+00,374870
dcenter_flyany_framenearwall,1.005934e+01,-1.526330e+00,436688
dcenter_flyany_framepivotcenter,1.058070e+01,8.313766e-01,416
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.103047e+00,-2.718264e+00,4364
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.046515e+01,-1.889556e+00,104350
dcenter_flyany_frametouch,2.947377e+00,-3.952619e-01,12926
dcenter_flyany_framewalk,1.152545e+01,-1.963097e+00,248735
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.353523e+01,-2.574642e-02,11440
dcenter_flyfemale_frameany,1.032581e+01,-2.704652e+00,233963
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094705e+01,-9.309547e-01,244701
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.022081e-01,-2.044216e+00,374850
ddcenter_flyany_framenearfly,6.812268e-01,3.980261e+00,190738
ddcenter_flyfemale_framenearfly,6.264372e-01,3.649613e+00,97891
ddcenter_flymale_framenearfly,7.339677e-01,4.105195e+00,92775
ddell2nose_flyany_framenearfly,1.950891e+00,4.851007e+00,190738
ddell2nose_flyfemale_framenearfly,1.839268e+00,4.438551e+00,97891
ddell2nose_flymale_framenearfly,2.064171e+00,5.124161e+00,92775
ddist2wall_flyany_framenearwall,1.812904e-02,-1.860037e-01,436671
ddist2wall_flyfemale_framenearwall,1.604673e-02,-7.085612e-01,216371
ddist2wall_flymale_framenearwall,2.183342e-02,8.036344e-01,220068
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.965097e+00,4.872758e+00,190738
ddnose2ell_flyfemale_framenearfly,1.933744e+00,4.800773e+00,97891
ddnose2ell_flymale_framechase,-2.161905e+00,-2.641544e+00,721
ddnose2ell_flymale_framenearfly,1.998515e+00,4.604251e+00,92775
decc_flyany_frameany,1.538560e-05,1.999658e+00,479200
decc_flyfemale_frameany,-1.352449e-05,-1.562269e+00,233953
decc_flymale_frameany,3.568960e-05,2.455866e+00,244691
dell2nose_flyany_frameany,9.701445e+00,-1.923875e+00,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.296328e+00,-2.714518e+00,233963
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008441e+01,-9.635297e-01,244701
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.003587e+00,-3.903237e+00,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.162478e+00,-1.615159e+00,572
dist2wall_flyany_framebodyturnstart,6.745359e+00,-2.039698e+00,3638
dist2wall_flyany_framecrabwalkall,6.547360e+00,-1.213785e+00,63487
dist2wall_flyany_framecrabwalkextreme,6.937955e+00,-2.121555e+00,3406
dist2wall_flyany_framejump,1.476874e+01,-4.434203e+00,524
dist2wall_flyany_framejumpstart,1.359443e+01,-3.926551e+00,219
dist2wall_flyany_framemove,8.113782e+00,-2.284541e+00,374870
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.644920e+00,-2.411471e+00,4364
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.188781e+01,-3.312325e+00,104350
dist2wall_flyany_frametouch,7.017661e+00,-3.657524e+00,12926
dist2wall_flyany_framewalk,8.201332e+00,-1.680612e+00,248735
dist2wall_flyany_framewinggrooming,1.645023e+01,-2.781014e+00,11440
dist2wall_flyfemale_frameany,8.855404e+00,-4.398602e+00,233963
dist2wall_flymale_frameany,9.123726e+00,-2.915067e+00,244701
dmax_wing_angle_flyany_frameany,1.300951e-02,1.144469e+00,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.796349e-02,2.083135e+00,233953
dmax_wing_angle_flymale_frameany,8.236608e-03,5.840390e-02,244691
dmax_wing_area_flyany_frameany,-2.291436e-01,2.406978e+00,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.824195e-01,3.016424e+00,233953
dmax_wing_area_flymale_frameany,-2.742549e-01,9.543568e-01,244691
dmin_wing_angle_flyany_frameany,-1.281717e-02,-1.106107e+00,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.782189e-02,-2.068782e+00,233953
dmin_wing_angle_flymale_frameany,-7.995325e-03,-1.447228e-02,244691
dmin_wing_area_flyany_frameany,2.291747e-01,-2.408787e+00,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.827545e-01,-3.015511e+00,233953
dmin_wing_area_flymale_frameany,2.739833e-01,-9.536560e-01,244691
dnose2ell_angle_30tomin30_flyany_frameany,1.029644e+01,-1.800423e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,9.939698e+00,-2.785365e+00,233963
dnose2ell_angle_30tomin30_flymale_frameany,1.063251e+01,-7.152265e-01,244701
dnose2ell_angle_min20to20_flyany_frameany,3.639676e+01,-4.376332e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,3.539070e+01,-3.646119e+00,233963
dnose2ell_angle_min20to20_flymale_frameany,3.737407e+01,-3.367747e+00,244701
dnose2ell_angle_min30to30_flyany_frameany,2.927510e+01,-4.491099e+00,479220
dnose2ell_angle_min30to30_flyfemale_frameany,2.835954e+01,-3.986427e+00,233963
dnose2ell_angle_min30to30_flymale_frameany,3.016001e+01,-3.342045e+00,244701
dnose2ell_flyany_frameany,9.661362e+00,-2.041710e+00,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.342335e+00,-4.690198e+00,572
dnose2ell_flyany_framebodyturn,9.639504e+00,-2.324272e+00,9381
dnose2ell_flyany_framebodyturnstart,9.568075e+00,-2.252793e+00,3638
dnose2ell_flyany_framecrabwalkallstart,9.528580e+00,-2.068073e+00,7944
dnose2ell_flyany_framecrabwalkextreme,6.701024e+00,-7.171165e-01,3406
dnose2ell_flyany_framecrabwalkextremestart,6.321425e+00,-1.573756e+00,854
dnose2ell_flyany_framejumpstart,1.007347e+01,-7.873378e-01,234
dnose2ell_flyany_framenearwall,9.056564e+00,-1.654971e+00,436688
dnose2ell_flyany_framepivotcenter,9.590111e+00,7.058088e-01,416
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.121691e+00,-2.886007e+00,4364
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.503385e+00,-1.967048e+00,104350
dnose2ell_flyany_frametouch,1.138260e+00,1.162181e+00,12926
dnose2ell_flyany_framewalk,1.055230e+01,-2.102042e+00,248735
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.265093e+01,-5.162428e-02,11440
dnose2ell_flyfemale_frameany,9.319054e+00,-2.997033e+00,233963
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.983423e+00,-9.477556e-01,244701
dnose2ell_flymale_framechase,3.175134e+00,5.579666e+00,721
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.058064e+01,-2.031562e+00,479220
dnose2tail_flyany_framemove,1.057843e+01,-1.850430e+00,374870
dnose2tail_flyfemale_frameany,1.024939e+01,-2.975519e+00,233963
dnose2tail_flymale_frameany,1.089191e+01,-9.335556e-01,244701
dnwingsdetected_flyany_frameany,2.531938e-04,4.692730e+00,479200
dnwingsdetected_flyfemale_frameany,2.593053e-04,5.477017e-01,233953
dnwingsdetected_flymale_frameany,2.479259e-04,1.517712e+00,244691
dphi_flyany_framemove,-1.344933e-02,-3.843232e-01,374850
dphi_flyfemale_framemove,-9.379809e-02,-1.704063e+00,187588
dphi_flymale_framemove,6.708330e-02,1.168629e+00,187053
dtheta_flyany_frameany,-3.453876e-03,-2.077727e-01,479200
dtheta_flyfemale_frameany,-8.408643e-03,-6.090847e-01,233953
dtheta_flymale_frameany,1.305159e-03,2.690617e-01,244691
du_cor_flyany_frameany,9.389627e+00,5.720426e+00,479200
du_cor_flyfemale_frameany,9.236469e+00,6.018334e+00,233953
du_cor_flymale_frameany,9.546110e+00,4.670034e+00,244691
du_ctr_flyany_frameany,9.891049e+00,5.729930e+00,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.883736e+00,-2.621932e+00,2176
du_ctr_flyany_framebodyturn,5.613830e+00,1.463235e+00,9381
du_ctr_flyany_framecrabwalkall,1.261677e+01,2.062438e+00,63486
du_ctr_flyany_framecrabwalkextreme,1.800202e+00,8.184585e+00,3405
du_ctr_flyany_framejump,3.543817e+01,9.093840e-01,524
du_ctr_flyany_framemove,1.258870e+01,2.273073e+00,374850
du_ctr_flyany_framenearfly,8.261573e+00,4.532648e+00,190738
du_ctr_flyany_framenearwall,9.901067e+00,4.262705e+00,436671
du_ctr_flyany_framenotnearfly_notnearwall,1.229873e+01,8.570026e+00,39339
du_ctr_flyany_framepivotcenter,-3.697391e-01,-3.051548e+00,416
du_ctr_flyany_framerighting,3.703966e+00,-1.480465e+00,546
du_ctr_flyany_framestop,9.850866e-02,8.191324e-03,104350
du_ctr_flyany_frametouch,3.263902e+00,4.824011e+00,12926
du_ctr_flyany_framewalk,1.713030e+01,1.352458e+00,248733
