field,value,zscore,nflyframes
a_mm_flyany_frameany,6.327225e-01,-6.193246e-01,479360
a_mm_flyfemale_frameany,6.715722e-01,-1.170260e+00,232073
a_mm_flymale_frameany,5.962465e-01,1.979922e-01,246673
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.175640e-01,-5.886092e-01,580
absangle2wall_flyany_framebodyturnstart,1.103431e+00,-5.612819e-01,1949
absangle2wall_flyany_framecrabwalkall,1.108095e+00,-3.128958e+00,66237
absangle2wall_flyany_framecrabwalkextreme,1.008770e+00,-8.978766e-01,1429
absangle2wall_flyany_framejump,1.827814e+00,2.536247e+00,540
absangle2wall_flyany_framejumpstart,1.785589e+00,1.166715e+00,224
absangle2wall_flyany_framemove,1.268403e+00,-4.118516e+00,306180
absangle2wall_flyany_framenearwall,1.371546e+00,-9.831982e-01,422867
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.013092e-01,-3.285631e+00,2950
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653043e+00,-5.260935e-01,173180
absangle2wall_flyany_frametouch,1.344142e+00,-2.956955e+00,11221
absangle2wall_flyany_framewalk,1.315423e+00,-3.023336e+00,175571
absangle2wall_flyany_framewinggrooming,1.658778e+00,5.289775e-01,40833
absangle2wall_flyfemale_framenearwall,1.387240e+00,-4.628189e-01,200403
absangle2wall_flymale_framenearwall,1.355107e+00,-1.375203e+00,221957
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.497559e+00,-1.603191e+00,369
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.393192e+00,-2.000104e+00,857
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459428e+00,-2.129514e-01,2619
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519964e+00,-1.381833e+00,190581
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.345849e+00,-2.444794e+00,1445
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.467700e+00,-1.869998e+00,62502
absanglefrom1to2_nose2ell_flyany_frametouch,7.775928e-01,3.050004e+00,11221
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.469292e+00,-3.000911e+00,94677
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.051900e-01,2.053283e+00,5648
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.676819e-01,5.052629e-01,898
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565782e+00,1.881359e+00,95712
absanglefrom1to2_nose2ell_flymale_frametouch,7.493078e-01,2.434339e+00,5573
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.561554e+00,4.726184e-01,422850
absdangle2wall_flyfemale_framenearwall,1.521449e+00,1.209178e-01,200395
absdangle2wall_flymale_framenearwall,1.601514e+00,7.611074e-01,221948
absdtheta_flyany_frameany,1.477013e+00,1.223628e+00,479340
absdtheta_flyany_framebackup,2.462539e+00,1.454505e-01,2240
absdtheta_flyany_framebodyturn,5.576348e+00,-8.087412e-01,4740
absdtheta_flyany_framecrabwalkall,1.674234e+00,-9.303773e-01,66235
absdtheta_flyany_framecrabwalkextreme,1.662905e+00,-1.257867e+00,1428
absdtheta_flyany_framemove,2.059131e+00,4.008839e-01,306160
absdtheta_flyany_framenearfly,1.557475e+00,9.029372e-01,190571
absdtheta_flyany_framenearwall,1.560875e+00,5.241729e-01,422850
absdtheta_flyany_framenotnearfly_notnearwall,8.875693e-01,4.833372e-01,51705
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.197781e+00,-3.725567e-01,11339
absdtheta_flyany_framerighting,1.094797e+01,3.984489e+00,1792
absdtheta_flyany_framestop,4.276437e-01,1.082065e+00,173180
absdtheta_flyany_frametouch,1.755542e+00,7.709203e-01,11221
absdtheta_flyany_framewalk,1.718308e+00,1.645344e-01,175568
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.025373e-01,-4.051593e-01,40832
absdtheta_flyfemale_frameany,1.416619e+00,7.653636e-01,232063
absdtheta_flymale_frameany,1.535392e+00,1.544916e+00,246663
absdtheta_flymale_framechase,1.492927e+00,-2.162852e+00,898
absdv_cor_flyany_frameany,2.058563e+00,1.484037e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.449501e+00,4.499437e-01,2240
absdv_cor_flyany_framebodyturn,2.928396e+00,-5.234416e-01,4740
absdv_cor_flyany_framecrabwalkall,5.929769e+00,4.850109e-01,66235
absdv_cor_flyany_framecrabwalkextreme,5.145327e+00,2.270881e+00,1428
absdv_cor_flyany_framejump,1.304340e+01,-1.876508e+00,540
absdv_cor_flyany_framemove,3.129226e+00,9.966715e-01,306160
absdv_cor_flyany_framenearfly,1.860491e+00,8.817905e-01,190571
absdv_cor_flyany_framenearwall,2.226982e+00,7.519899e-01,422850
absdv_cor_flyany_framenotnearfly_notnearwall,7.966251e-01,-4.524774e-02,51705
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.442221e+00,-4.478433e-01,11339
absdv_cor_flyany_framerighting,6.544874e+00,1.305588e+00,1792
absdv_cor_flyany_framestop,1.323561e-01,-1.864486e+00,173180
absdv_cor_flyany_frametouch,1.927150e+00,1.471527e+00,11221
absdv_cor_flyany_framewalk,3.789213e+00,1.329580e+00,175568
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.218052e-01,-2.767423e+00,40832
absdv_cor_flyfemale_frameany,1.751377e+00,3.079462e-01,232063
absdv_cor_flymale_frameany,2.351897e+00,2.369589e+00,246663
absdv_cor_flymale_framechase,2.297794e+00,-1.411891e-01,898
absphidiff_nose2ell_flyany_framenearfly,1.710915e+00,2.970467e+00,190571
absphidiff_nose2ell_flyany_frametouch,1.618770e+00,2.517598e+00,11221
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.714009e+00,2.705096e+00,94673
absphidiff_nose2ell_flyfemale_frametouch,1.599634e+00,3.628279e-02,5648
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.202068e-01,-3.849047e+00,898
absphidiff_nose2ell_flymale_framenearfly,1.708523e+00,3.080499e+00,95706
absphidiff_nose2ell_flymale_frametouch,1.637194e+00,2.923430e+00,5573
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.145896e+00,1.341535e+00,479340
abssmoothdtheta_flyfemale_frameany,1.119138e+00,8.421958e-01,232063
abssmoothdtheta_flymale_frameany,1.172568e+00,1.682429e+00,246663
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566600e+00,-8.245172e-01,369
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.764522e+00,2.492015e+00,2619
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.729414e+00,2.962484e+00,190581
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620359e+00,7.385257e-01,1445
absthetadiff_nose2ell_flyany_framestop_nearfly,1.690124e+00,3.318865e+00,62502
absthetadiff_nose2ell_flyany_frametouch,1.863572e+00,2.444085e+00,11221
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.726166e+00,2.436478e+00,94677
absthetadiff_nose2ell_flyfemale_frametouch,1.818139e+00,-8.325536e-01,5648
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.153269e-01,-1.740298e+00,898
absthetadiff_nose2ell_flymale_framenearfly,1.732752e+00,3.264620e+00,95712
absthetadiff_nose2ell_flymale_frametouch,1.908367e+00,2.775288e+00,5573
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.922002e-01,1.692598e+00,306180
absyaw_flyfemale_framemove,6.048184e-01,1.777429e+00,146789
absyaw_flymale_framemove,5.811779e-01,1.415001e+00,159256
accmag_flyany_frameany,1.190396e+02,8.801995e-01,479340
accmag_flyfemale_frameany,1.128365e+02,2.692813e-01,232063
accmag_flymale_frameany,1.250426e+02,1.480261e+00,246663
angle_biggest_wing_flyany_frameany,4.848249e-02,7.855375e-01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.964551e-02,-1.252981e-01,232073
angle_biggest_wing_flymale_frameany,5.654716e-02,1.209551e+00,246673
angle_smallest_wing_flyany_frameany,2.291482e-02,2.214891e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.094517e-02,-3.980300e-02,232073
angle_smallest_wing_flymale_frameany,3.400310e-02,3.000944e+00,246673
angleonclosestfly_flyany_framenearfly,-3.989011e-01,4.095951e-01,190581
angleonclosestfly_flyany_framestop_nearfly,-4.418715e-01,-1.036475e+00,62502
angleonclosestfly_flyany_frametouch,-4.021493e-01,-1.857284e+00,11221
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.771791e-01,1.378052e+00,94677
angleonclosestfly_flyfemale_frametouch,-4.223132e-01,-4.156203e-01,5648
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.123887e-02,-1.263092e+00,898
angleonclosestfly_flymale_framenearfly,-4.183306e-01,-2.304514e+00,95712
angleonclosestfly_flymale_frametouch,-3.831887e-01,-1.907079e+00,5573
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.031115e-01,6.719244e-02,479360
anglesub_flyfemale_frameany,2.147677e-01,2.598820e+00,232073
anglesub_flymale_frameany,1.923234e-01,-1.326731e+00,246673
area_flyany_frameany,1.736506e+00,-5.202390e-01,479360
area_flyfemale_frameany,1.961438e+00,-7.838398e-01,232073
area_flymale_frameany,1.524974e+00,-1.403283e-03,246673
area_inmost_wing_flyany_frameany,9.836432e-01,2.272212e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.259501e-01,1.426667e+00,40833
area_inmost_wing_flyfemale_frameany,1.061782e+00,2.843953e+00,232073
area_inmost_wing_flymale_frameany,9.102004e-01,1.250921e+00,246673
area_outmost_wing_flyany_frameany,1.064776e+00,2.610338e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.425025e-01,1.157969e+00,40833
area_outmost_wing_flyfemale_frameany,1.165002e+00,3.211812e+00,232073
area_outmost_wing_flymale_frameany,9.704759e-01,1.481337e+00,246673
arena_angle_flyany_frameany,-3.090398e-01,-3.434289e+00,479360
b_mm_flyany_frameany,2.174654e-01,-3.254494e-01,479360
b_mm_flyfemale_frameany,2.323000e-01,-4.226887e-01,232073
b_mm_flymale_frameany,2.034905e-01,-9.999869e-02,246673
boutfreq_flyany_framebackup,1.216205e-03,1.344344e+00,479360
boutfreq_flyany_framebodyturn,4.065838e-03,8.670465e-01,479360
boutfreq_flyany_framecrabwalkall,1.354306e-02,2.223207e+00,479360
boutfreq_flyany_framecrabwalkextreme,7.906375e-04,3.716055e-02,479360
boutfreq_flyany_framejump,4.756342e-04,-8.030739e-01,479360
boutfreq_flyany_framepivotcenter,1.251669e-04,-1.582779e+00,479360
boutfreq_flyany_framepivottail,6.154039e-03,4.227803e-01,479360
boutfreq_flyany_framerighting,2.962283e-04,1.296273e+00,479360
boutfreq_flyany_framestop,1.542682e-02,1.843878e+00,479360
boutfreq_flyany_frametouch,5.125584e-03,3.333061e-02,479360
boutfreq_flyany_framewalk,2.176235e-02,2.044767e+00,479360
boutfreq_flyany_framewingextension,6.258344e-05,-1.622734e+00,479360
boutfreq_flyany_framewingflick,9.804740e-05,-1.068811e+00,479360
boutfreq_flyany_framewinggrooming,1.128588e-03,-9.673164e-01,479360
boutfreq_flymale_frameattemptedcopulation,8.108229e-06,-1.658391e+00,246663
boutfreq_flymale_framechase,5.594678e-04,-1.840449e+00,246663
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,246663
corfrac_maj_flyany_frameany,-1.388389e-01,-1.495095e+00,479340
corfrac_maj_flyany_framebackup,-2.051585e-01,6.612385e-01,2240
corfrac_maj_flyany_framebodyturn,-7.250996e-01,1.473222e+00,4740
corfrac_maj_flyany_framecrabwalkall,-3.100112e-01,-8.850247e-01,66235
corfrac_maj_flyany_framecrabwalkextreme,-5.368745e-01,-1.144002e+00,1428
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.890931e-01,-1.895462e-01,11339
corfrac_maj_flyfemale_frameany,-1.454982e-01,-1.237540e+00,232063
corfrac_maj_flymale_frameany,-1.329200e-01,-1.597812e+00,246663
da_flyany_frameany,-1.330943e-05,-4.051626e-01,479340
da_flyfemale_frameany,-1.392597e-04,-2.411255e+00,232063
da_flymale_frameany,9.854974e-05,2.110305e+00,246663
dangle2wall_flyany_framenearwall,1.445522e-02,-1.784431e+00,422850
dangle2wall_flyfemale_framenearwall,2.491121e-02,-1.285264e+00,200395
dangle2wall_flymale_framenearwall,4.310458e-03,-2.028823e+00,221948
dangle_biggest_wing_flyany_frameany,9.669198e-03,1.008149e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.969190e-02,1.486675e+00,232063
dangle_biggest_wing_flymale_frameany,4.073138e-04,3.982226e-01,246663
dangle_smallest_wing_flyany_frameany,-9.843345e-03,-1.021008e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.979323e-02,-1.498054e+00,232063
dangle_smallest_wing_flymale_frameany,-6.567451e-04,-4.014732e-01,246663
danglesub_flyany_framemove,-2.364581e-02,-1.483064e+00,306160
danglesub_flyany_framenearfly,-8.940010e-02,-4.413410e-02,190571
danglesub_flyfemale_framenearfly,-8.542379e-02,1.650336e-01,94673
danglesub_flymale_framenearfly,-9.311881e-02,-1.895964e-01,95706
darea_flyany_frameany,-8.558453e-05,-2.488125e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.995677e-01,-1.061878e+00,2240
darea_flyany_framebodyturn,-4.876432e-02,5.662681e-02,4740
darea_flyany_framechase,-5.161566e-02,-2.150125e+00,1065
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.772021e-02,-5.750849e-01,66235
darea_flyany_framecrabwalkextreme,2.097883e-02,3.060576e+00,1428
darea_flyany_framejump,-9.596278e-02,-3.885617e-01,540
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.783376e-02,-1.553464e-02,11339
darea_flyany_framerighting,4.169078e-02,-3.110563e-01,1792
darea_flyany_framestop,-1.660778e-02,-8.378588e-01,173180
darea_flyany_frametouch,-1.063315e-01,-1.258830e+00,11221
darea_flyany_framewalk,2.281835e-02,-5.723600e-01,175568
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.845593e-03,2.652106e+00,40832
darea_flyfemale_frameany,-6.383534e-04,-2.272985e+00,232063
darea_flymale_frameany,3.955097e-04,1.307825e+00,246663
darea_inmost_wing_flyany_frameany,1.016993e-01,5.641529e-01,479340
darea_inmost_wing_flyfemale_frameany,1.168131e-01,8.517900e-01,232063
darea_inmost_wing_flymale_frameany,8.679404e-02,1.208538e-01,246663
darea_outmost_wing_flyany_frameany,-1.013527e-01,-5.510906e-01,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.139622e-01,-7.464725e-01,232063
darea_outmost_wing_flymale_frameany,-8.861970e-02,-1.962468e-01,246663
db_flyany_frameany,-6.510372e-06,-3.504895e+00,479340
db_flyfemale_frameany,-3.139511e-05,-1.876350e+00,232063
db_flymale_frameany,1.438541e-05,1.658675e-01,246663
dcenter_flyany_frameany,1.088126e+01,-4.121361e-01,479360
dcenter_flyany_framebackupstart,8.598613e+00,2.995727e-01,583
dcenter_flyany_framebodyturn,1.086192e+01,-2.280182e-01,4740
dcenter_flyany_framebodyturnstart,1.069475e+01,-3.668279e-01,1949
dcenter_flyany_framecrabwalkallstart,1.121424e+01,-8.334105e-02,6491
dcenter_flyany_framecrabwalkextreme,8.410928e+00,1.029269e+00,1429
dcenter_flyany_framecrabwalkextremestart,8.518120e+00,1.114256e+00,379
dcenter_flyany_framejumpstart,1.083330e+01,-6.164210e-01,228
dcenter_flyany_framemove,1.104907e+01,2.233593e-01,306180
dcenter_flyany_framenearwall,1.017993e+01,-4.569202e-01,422867
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.011991e+01,6.950187e-01,2950
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.059070e+01,-9.605101e-01,173180
dcenter_flyany_frametouch,2.906890e+00,-1.490389e+00,11221
dcenter_flyany_framewalk,1.241300e+01,1.244261e+00,175571
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.214843e+01,-2.214026e+00,40833
dcenter_flyfemale_frameany,1.059542e+01,-1.409938e+00,232073
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115372e+01,4.687950e-01,246673
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.874099e-01,-3.412704e-02,306160
ddcenter_flyany_framenearfly,4.173893e-01,-8.457625e-02,190571
ddcenter_flyfemale_framenearfly,3.682695e-01,-4.583026e-01,94673
ddcenter_flymale_framenearfly,4.620038e-01,1.908424e-01,95706
ddell2nose_flyany_framenearfly,1.215054e+00,2.747833e-01,190571
ddell2nose_flyfemale_framenearfly,1.138789e+00,9.102842e-02,94673
ddell2nose_flymale_framenearfly,1.286328e+00,4.047473e-01,95706
ddist2wall_flyany_framenearwall,1.377925e-02,-1.472380e+00,422850
ddist2wall_flyfemale_framenearwall,8.679696e-03,-2.412797e+00,200395
ddist2wall_flymale_framenearwall,1.763495e-02,-4.192764e-02,221948
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.217654e+00,2.244712e-01,190571
ddnose2ell_flyfemale_framenearfly,1.107728e+00,-3.193133e-01,94673
ddnose2ell_flymale_framechase,-2.188926e+00,-2.428015e+00,898
ddnose2ell_flymale_framenearfly,1.322312e+00,6.806695e-01,95706
decc_flyany_frameany,-4.302629e-06,-2.335150e+00,479340
decc_flyfemale_frameany,2.355305e-05,9.566372e-01,232063
decc_flymale_frameany,-3.063904e-05,-2.584893e+00,246663
dell2nose_flyany_frameany,9.977729e+00,-3.488825e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.644042e+00,-1.187362e+00,232073
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029589e+01,4.066543e-01,246673
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.352914e+00,-2.731968e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.936546e+00,-2.702947e+00,583
dist2wall_flyany_framebodyturnstart,6.282896e+00,-2.915671e+00,1949
dist2wall_flyany_framecrabwalkall,5.840575e+00,-3.156191e+00,66237
dist2wall_flyany_framecrabwalkextreme,7.480409e+00,-1.006734e+00,1429
dist2wall_flyany_framejump,1.739252e+01,-1.650358e+00,540
dist2wall_flyany_framejumpstart,1.489221e+01,-2.485187e+00,224
dist2wall_flyany_framemove,7.510565e+00,-3.059096e+00,306180
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.531647e+00,-2.621524e+00,2950
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.251669e+01,-2.219101e+00,173180
dist2wall_flyany_frametouch,6.915941e+00,-3.514064e+00,11221
dist2wall_flyany_framewalk,7.423579e+00,-2.527742e+00,175571
dist2wall_flyany_framewinggrooming,1.665163e+01,-2.361726e+00,40833
dist2wall_flyfemale_frameany,1.001035e+01,-2.582090e+00,232073
dist2wall_flymale_frameany,8.725099e+00,-2.509866e+00,246673
dmax_wing_angle_flyany_frameany,4.181207e-03,-5.595500e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.657463e-02,1.671743e+00,232063
dmax_wing_angle_flymale_frameany,-7.001981e-03,-1.606926e+00,246663
dmax_wing_area_flyany_frameany,-4.815422e-01,-2.605624e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.809629e-01,-3.985431e+00,232063
dmax_wing_area_flymale_frameany,-3.882872e-01,-4.255433e-01,246663
dmin_wing_angle_flyany_frameany,-4.355354e-03,5.370574e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.667596e-02,-1.702770e+00,232063
dmin_wing_angle_flymale_frameany,6.752550e-03,1.601963e+00,246663
dmin_wing_area_flyany_frameany,4.818888e-01,2.611474e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.838139e-01,4.027217e+00,232063
dmin_wing_area_flymale_frameany,3.864616e-01,3.937941e-01,246663
dnose2ell_angle_30tomin30_flyany_frameany,1.049368e+01,-5.122234e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022714e+01,-1.557406e+00,232073
dnose2ell_angle_30tomin30_flymale_frameany,1.074849e+01,4.102253e-01,246673
dnose2ell_angle_min20to20_flyany_frameany,4.204408e+01,1.296598e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.726116e+01,-1.674400e+00,232073
dnose2ell_angle_min20to20_flymale_frameany,4.653028e+01,3.163957e+00,246673
dnose2ell_angle_min30to30_flyany_frameany,3.360364e+01,1.059732e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.004018e+01,-1.832328e+00,232073
dnose2ell_angle_min30to30_flymale_frameany,3.694482e+01,2.979428e+00,246673
dnose2ell_flyany_frameany,9.945593e+00,-4.274841e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.684076e+00,1.612885e-01,583
dnose2ell_flyany_framebodyturn,9.900560e+00,-4.087305e-01,4740
dnose2ell_flyany_framebodyturnstart,9.723236e+00,-5.745158e-01,1949
dnose2ell_flyany_framecrabwalkallstart,1.029772e+01,-7.641084e-02,6491
dnose2ell_flyany_framecrabwalkextreme,7.382305e+00,1.047330e+00,1429
dnose2ell_flyany_framecrabwalkextremestart,7.468318e+00,1.156247e+00,379
dnose2ell_flyany_framejumpstart,1.004401e+01,-6.699312e-01,228
dnose2ell_flyany_framenearwall,9.226607e+00,-4.185845e-01,422867
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.149410e+00,5.011638e-01,2950
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.646178e+00,-1.025600e+00,173180
dnose2ell_flyany_frametouch,1.169583e+00,2.183465e+00,11221
dnose2ell_flyany_framewalk,1.153261e+01,1.327762e+00,175571
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.128693e+01,-2.248493e+00,40833
dnose2ell_flyfemale_frameany,9.621065e+00,-1.664672e+00,232073
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025393e+01,6.196828e-01,246673
dnose2ell_flymale_framechase,3.195423e+00,5.065227e+00,898
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082219e+01,-5.036576e-01,479360
dnose2tail_flyany_framemove,1.101747e+01,2.337669e-01,306180
dnose2tail_flyfemale_frameany,1.048058e+01,-1.860353e+00,232073
dnose2tail_flymale_frameany,1.114543e+01,6.383792e-01,246673
dnwingsdetected_flyany_frameany,-1.898454e-04,-2.724722e+00,479340
dnwingsdetected_flyfemale_frameany,3.921370e-04,8.262953e-01,232063
dnwingsdetected_flymale_frameany,-6.148774e-04,-1.345149e+00,246663
dphi_flyany_framemove,1.014438e-01,2.389874e+00,306160
dphi_flyfemale_framemove,4.090419e-02,5.237578e-01,146779
dphi_flymale_framemove,1.647847e-01,3.162349e+00,159246
dtheta_flyany_frameany,9.400807e-03,1.269333e+00,479340
dtheta_flyfemale_frameany,5.392882e-03,5.595664e-01,232063
dtheta_flymale_frameany,1.251085e-02,1.275951e+00,246663
du_cor_flyany_frameany,6.346708e+00,-2.135655e-01,479340
du_cor_flyfemale_frameany,5.701363e+00,-6.136405e-01,232063
du_cor_flymale_frameany,6.968529e+00,1.408674e-01,246663
du_ctr_flyany_frameany,6.764208e+00,-1.809055e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.740707e+00,-2.584497e-01,2240
du_ctr_flyany_framebodyturn,5.642274e+00,2.139243e-02,4740
du_ctr_flyany_framecrabwalkall,1.151502e+01,-5.560384e-01,66235
du_ctr_flyany_framecrabwalkextreme,1.177166e+00,1.976295e+00,1428
du_ctr_flyany_framejump,3.468460e+01,-7.745643e-02,540
du_ctr_flyany_framemove,1.050752e+01,-1.074402e+00,306160
du_ctr_flyany_framenearfly,5.900878e+00,-4.763890e-01,190571
du_ctr_flyany_framenearwall,7.084582e+00,-7.184379e-01,422850
du_ctr_flyany_framenotnearfly_notnearwall,5.005828e+00,5.220483e-02,51705
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.845086e+00,2.687594e+00,1792
du_ctr_flyany_framestop,1.198463e-01,1.248452e+00,173180
du_ctr_flyany_frametouch,2.212293e+00,-2.133328e-01,11221
du_ctr_flyany_framewalk,1.544334e+01,-1.152964e+00,175568
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.192725e-01,-7.833043e-01,40832
