field,value,zscore,nflyframes
a_mm_flyany_frameany,5.854014e-01,-5.274268e+00,455335
a_mm_flyfemale_frameany,6.284874e-01,-4.562285e+00,201085
a_mm_flymale_frameany,5.512507e-01,-4.617682e+00,253742
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.491380e-01,-4.515003e-01,389
absangle2wall_flyany_framebodyturnstart,1.113534e+00,-2.645474e-01,1684
absangle2wall_flyany_framecrabwalkall,1.138144e+00,-1.778798e+00,56543
absangle2wall_flyany_framecrabwalkextreme,1.027304e+00,-1.673008e+00,1743
absangle2wall_flyany_framejump,1.572407e+00,-2.507592e+00,938
absangle2wall_flyany_framejumpstart,1.597063e+00,-2.503693e+00,359
absangle2wall_flyany_framemove,1.316322e+00,-1.665914e+00,316090
absangle2wall_flyany_framenearwall,1.330455e+00,-2.093317e+00,372381
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.612766e-01,-9.045443e-01,2636
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.522474e+00,-3.607986e+00,139245
absangle2wall_flyany_frametouch,1.347216e+00,-2.867311e+00,9433
absangle2wall_flyany_framewalk,1.357588e+00,-4.295721e-01,182484
absangle2wall_flyany_framewinggrooming,1.534907e+00,-7.594634e-01,18746
absangle2wall_flyfemale_framenearwall,1.312573e+00,-2.623583e+00,161615
absangle2wall_flymale_framenearwall,1.345213e+00,-1.371968e+00,210545
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551543e+00,9.799495e-02,228
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.405364e+00,-9.947610e-01,664
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434373e+00,-1.852428e-02,2083
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.330676e+00,2.650273e+00,252
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523541e+00,-7.930015e-01,158710
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.374468e+00,-7.357041e-01,1134
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.450177e+00,-1.540704e+00,46077
absanglefrom1to2_nose2ell_flyany_frametouch,7.985534e-01,3.147802e+00,9433
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524668e+00,-1.210586e+00,70191
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.836827e-01,1.101064e+00,3887
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.033853e-01,2.083051e+00,1756
absanglefrom1to2_nose2ell_flymale_framenearfly,1.523724e+00,5.737479e-01,88425
absanglefrom1to2_nose2ell_flymale_frametouch,8.095530e-01,2.955779e+00,5520
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.696506e+00,1.053318e+00,372366
absdangle2wall_flyfemale_framenearwall,1.683901e+00,5.975122e-01,161608
absdangle2wall_flymale_framenearwall,1.706737e+00,1.324780e+00,210537
absdtheta_flyany_frameany,1.564666e+00,1.075901e+00,455316
absdtheta_flyany_framebackup,2.546996e+00,1.068164e+00,1534
absdtheta_flyany_framebodyturn,5.895089e+00,6.699692e-01,4075
absdtheta_flyany_framecrabwalkall,1.767457e+00,5.370691e-01,56542
absdtheta_flyany_framecrabwalkextreme,1.923963e+00,1.340501e+00,1743
absdtheta_flyany_framemove,2.072079e+00,6.696899e-01,316071
absdtheta_flyany_framenearfly,1.676455e+00,1.034213e+00,158704
absdtheta_flyany_framenearwall,1.693537e+00,1.086141e+00,372366
absdtheta_flyany_framenotnearfly_notnearwall,9.853492e-01,3.371105e-01,74545
absdtheta_flyany_framepivotcenter,7.841090e+00,2.235409e+00,426
absdtheta_flyany_framepivottail,5.186076e+00,-4.263004e-01,9775
absdtheta_flyany_framerighting,9.617014e+00,1.141838e+00,2130
absdtheta_flyany_framestop,4.228127e-01,4.035044e-01,139245
absdtheta_flyany_frametouch,1.802057e+00,9.390002e-01,9433
absdtheta_flyany_framewalk,1.682608e+00,3.675669e-01,182483
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.145661e-01,1.475707e-01,18746
absdtheta_flyfemale_frameany,1.537172e+00,7.470902e-01,201076
absdtheta_flymale_frameany,1.585990e+00,1.221509e+00,253732
absdtheta_flymale_framechase,2.086497e+00,1.942062e+00,1756
absdv_cor_flyany_frameany,2.137579e+00,8.497265e-01,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.417946e+00,5.546739e-01,1534
absdv_cor_flyany_framebodyturn,2.997609e+00,2.313581e-01,4075
absdv_cor_flyany_framecrabwalkall,5.843607e+00,4.014431e-01,56542
absdv_cor_flyany_framecrabwalkextreme,4.690774e+00,7.874731e-01,1743
absdv_cor_flyany_framejump,1.927175e+01,2.841948e+00,938
absdv_cor_flyany_framemove,3.018145e+00,3.647870e-01,316071
absdv_cor_flyany_framenearfly,1.909426e+00,2.477354e-01,158704
absdv_cor_flyany_framenearwall,2.379985e+00,8.285727e-01,372366
absdv_cor_flyany_framenotnearfly_notnearwall,1.055650e+00,6.767270e-01,74545
absdv_cor_flyany_framepivotcenter,3.653449e-01,2.701600e+00,426
absdv_cor_flyany_framepivottail,2.416520e+00,1.689293e-02,9775
absdv_cor_flyany_framerighting,5.868172e+00,-8.890078e-01,2130
absdv_cor_flyany_framestop,1.433817e-01,-1.160739e+00,139245
absdv_cor_flyany_frametouch,1.885125e+00,8.488874e-01,9433
absdv_cor_flyany_framewalk,3.499608e+00,1.259294e-01,182483
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.635768e-01,1.479346e+00,18746
absdv_cor_flyfemale_frameany,1.921189e+00,4.457328e-01,201076
absdv_cor_flymale_frameany,2.310843e+00,9.132546e-01,253732
absdv_cor_flymale_framechase,2.238868e+00,-1.347981e-01,1756
absphidiff_nose2ell_flyany_framenearfly,1.708849e+00,1.722520e+00,158704
absphidiff_nose2ell_flyany_frametouch,1.635480e+00,2.052490e+00,9433
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.695433e+00,1.029157e+00,70188
absphidiff_nose2ell_flyfemale_frametouch,1.626215e+00,5.029365e-01,3887
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.346666e-01,3.355768e+00,1756
absphidiff_nose2ell_flymale_framenearfly,1.720446e+00,2.173500e+00,88422
absphidiff_nose2ell_flymale_frametouch,1.645018e+00,2.170137e+00,5520
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.201877e+00,9.217563e-01,455316
abssmoothdtheta_flyfemale_frameany,1.201939e+00,6.454748e-01,201076
abssmoothdtheta_flymale_frameany,1.201733e+00,1.069744e+00,253732
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.550540e+00,-2.284351e+00,228
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742549e+00,8.605768e-01,2083
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.757877e+00,4.618468e-01,252
absthetadiff_nose2ell_flyany_framenearfly,1.703048e+00,1.283144e+00,158710
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629503e+00,-2.533775e-01,1134
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652425e+00,1.759535e+00,46077
absthetadiff_nose2ell_flyany_frametouch,1.841783e+00,7.335450e-01,9433
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.702683e+00,7.583598e-01,70191
absthetadiff_nose2ell_flyfemale_frametouch,1.877737e+00,-2.541867e-01,3887
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.768673e-01,4.308219e+00,1756
absthetadiff_nose2ell_flymale_framenearfly,1.703577e+00,1.641583e+00,88425
absthetadiff_nose2ell_flymale_frametouch,1.811060e+00,8.314912e-01,5520
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.505851e-01,4.124940e-01,316090
absyaw_flyfemale_framemove,6.497209e-01,3.808222e+00,135289
absyaw_flymale_framemove,4.738117e-01,-1.241536e+00,180574
accmag_flyany_frameany,1.244607e+02,4.778109e-01,455316
accmag_flyfemale_frameany,1.218807e+02,1.285734e-01,201076
accmag_flymale_frameany,1.264535e+02,7.605339e-01,253732
angle_biggest_wing_flyany_frameany,1.441995e-02,-1.925659e+00,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.386481e-03,-3.035726e+00,201085
angle_biggest_wing_flymale_frameany,2.129853e-02,-6.760700e-01,253742
angle_smallest_wing_flyany_frameany,1.648708e-03,-1.452118e+00,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.090157e-02,-3.854181e+00,201085
angle_smallest_wing_flymale_frameany,1.145692e-02,3.976806e-01,253742
angleonclosestfly_flyany_framenearfly,-4.279408e-01,-5.565540e-01,158710
angleonclosestfly_flyany_framestop_nearfly,-5.044524e-01,-1.977760e+00,46077
angleonclosestfly_flyany_frametouch,-3.458121e-01,1.408405e-01,9433
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.704301e-01,-3.909676e-01,70191
angleonclosestfly_flyfemale_frametouch,-4.372543e-01,-9.021964e-01,3887
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.508123e-03,-3.222782e-01,1756
angleonclosestfly_flymale_framenearfly,-3.938547e-01,-6.530564e-01,88425
angleonclosestfly_flymale_frametouch,-2.786426e-01,7.065136e-01,5520
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.718782e-01,-1.596076e+00,455335
anglesub_flyfemale_frameany,1.748803e-01,-8.219850e-01,201085
anglesub_flymale_frameany,1.695769e-01,-1.581823e+00,253742
area_flyany_frameany,1.469671e+00,-4.549217e+00,455335
area_flyfemale_frameany,1.701902e+00,-3.788148e+00,201085
area_flymale_frameany,1.285553e+00,-4.280098e+00,253742
area_inmost_wing_flyany_frameany,9.810417e-01,2.736033e+00,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.055869e-01,1.040430e+00,18746
area_inmost_wing_flyfemale_frameany,1.059444e+00,3.242586e+00,201085
area_inmost_wing_flymale_frameany,9.191870e-01,2.063089e+00,253742
area_outmost_wing_flyany_frameany,1.024517e+00,2.291477e+00,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.806427e-01,-1.526697e-01,18746
area_outmost_wing_flyfemale_frameany,1.124770e+00,2.966019e+00,201085
area_outmost_wing_flymale_frameany,9.450480e-01,1.589327e+00,253742
arena_angle_flyany_frameany,-1.187236e-01,-7.611105e-01,455335
b_mm_flyany_frameany,1.985886e-01,-4.151041e+00,455335
b_mm_flyfemale_frameany,2.154334e-01,-3.289988e+00,201085
b_mm_flymale_frameany,1.852280e-01,-3.944847e+00,253742
boutfreq_flyany_framebackup,8.587084e-04,-6.565942e-01,455335
boutfreq_flyany_framebodyturn,3.698376e-03,-3.384001e-01,455335
boutfreq_flyany_framecrabwalkall,1.291577e-02,3.935087e-01,455335
boutfreq_flyany_framecrabwalkextreme,1.076131e-03,1.022644e+00,455335
boutfreq_flyany_framejump,8.103923e-04,-8.697246e-02,455335
boutfreq_flyany_framepivotcenter,3.360163e-04,2.784308e+00,455335
boutfreq_flyany_framepivottail,5.789144e-03,-9.555300e-02,455335
boutfreq_flyany_framerighting,4.106866e-04,6.017556e-01,455335
boutfreq_flyany_framestop,1.381620e-02,1.748656e-01,455335
boutfreq_flyany_frametouch,4.014627e-03,-1.398935e+00,455335
boutfreq_flyany_framewalk,2.103287e-02,3.855629e-01,455335
boutfreq_flyany_framewingextension,5.710082e-05,-1.271631e+00,455335
boutfreq_flyany_framewingflick,8.345504e-05,-2.529061e-01,455335
boutfreq_flyany_framewinggrooming,7.488992e-04,-1.674003e+00,455335
boutfreq_flymale_frameattemptedcopulation,2.364700e-05,-2.767859e-01,253732
boutfreq_flymale_framechase,1.020762e-03,-6.118916e-01,253732
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,253732
corfrac_maj_flyany_frameany,-1.627240e-01,-1.514666e+00,455316
corfrac_maj_flyany_framebackup,-2.008371e-01,1.719590e+00,1534
corfrac_maj_flyany_framebodyturn,-7.446627e-01,-1.466476e-01,4075
corfrac_maj_flyany_framecrabwalkall,-2.910710e-01,8.290510e-01,56542
corfrac_maj_flyany_framecrabwalkextreme,-5.632145e-01,-1.197028e+00,1743
corfrac_maj_flyany_framepivotcenter,-7.794431e-02,2.444411e+00,426
corfrac_maj_flyany_framepivottail,-7.150982e-01,-2.388678e+00,9775
corfrac_maj_flyfemale_frameany,-1.768420e-01,-1.748644e+00,201076
corfrac_maj_flymale_frameany,-1.519091e-01,-1.195143e+00,253732
da_flyany_frameany,-3.443184e-05,-3.689288e+00,455316
da_flyfemale_frameany,-1.230745e-04,-1.837213e+00,201076
da_flymale_frameany,3.563646e-05,1.429766e-01,253732
dangle2wall_flyany_framenearwall,3.612268e-02,-1.354167e-01,372366
dangle2wall_flyfemale_framenearwall,3.866564e-02,-1.024894e+00,161608
dangle2wall_flymale_framenearwall,3.333623e-02,1.108413e+00,210537
dangle_biggest_wing_flyany_frameany,3.646550e-02,3.566111e+00,455316
dangle_biggest_wing_flyfemale_frameany,3.712792e-02,3.023800e+00,201076
dangle_biggest_wing_flymale_frameany,3.676157e-02,3.177544e+00,253732
dangle_smallest_wing_flyany_frameany,-3.652923e-02,-3.570371e+00,455316
dangle_smallest_wing_flyfemale_frameany,-3.705140e-02,-3.018207e+00,201076
dangle_smallest_wing_flymale_frameany,-3.703347e-02,-3.180110e+00,253732
danglesub_flyany_framemove,-1.653185e-02,5.152562e-01,316071
danglesub_flyany_framenearfly,-1.032368e-01,-2.887396e-01,158704
danglesub_flyfemale_framenearfly,-8.942271e-02,8.338416e-01,70188
danglesub_flymale_framenearfly,-1.145576e-01,-1.072031e+00,88422
darea_flyany_frameany,-5.342281e-05,-1.546657e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.462500e-01,1.364312e+00,1534
darea_flyany_framebodyturn,7.238217e-02,3.297695e+00,4075
darea_flyany_framechase,6.061375e-02,9.745804e-01,1785
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.169471e-03,3.541877e+00,56542
darea_flyany_framecrabwalkextreme,-1.311171e-02,3.652585e-01,1743
darea_flyany_framejump,-1.057568e-01,-3.758045e-01,938
darea_flyany_framepivotcenter,2.967677e-01,3.830284e+00,426
darea_flyany_framepivottail,3.141161e-02,2.214830e+00,9775
darea_flyany_framerighting,7.192286e-02,4.831881e-01,2130
darea_flyany_framestop,-2.193416e-02,-9.746779e-01,139245
darea_flyany_frametouch,-9.455485e-02,-5.139310e-02,9433
darea_flyany_framewalk,2.051098e-02,-7.332161e-01,182483
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.217948e-02,-9.847919e-02,18746
darea_flyfemale_frameany,-5.046001e-04,-1.125014e+00,201076
darea_flymale_frameany,2.781514e-04,2.493191e-01,253732
darea_inmost_wing_flyany_frameany,3.319257e-02,-3.348920e+00,455316
darea_inmost_wing_flyfemale_frameany,6.273946e-02,-2.112318e+00,201076
darea_inmost_wing_flymale_frameany,7.691610e-03,-3.429672e+00,253732
darea_outmost_wing_flyany_frameany,-3.290504e-02,3.358543e+00,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.295464e-02,2.085514e+00,201076
darea_outmost_wing_flymale_frameany,-6.956531e-03,3.479806e+00,253732
db_flyany_frameany,4.207368e-06,1.184151e+00,455316
db_flyfemale_frameany,-2.324851e-05,-4.142690e-01,201076
db_flymale_frameany,2.265050e-05,3.765509e-01,253732
dcenter_flyany_frameany,1.187263e+01,1.739524e+00,455335
dcenter_flyany_framebackupstart,8.621654e+00,9.463875e-01,391
dcenter_flyany_framebodyturn,1.143613e+01,1.189918e+00,4075
dcenter_flyany_framebodyturnstart,1.131956e+01,1.272092e+00,1684
dcenter_flyany_framecrabwalkallstart,1.196291e+01,1.766707e+00,5879
dcenter_flyany_framecrabwalkextreme,8.572809e+00,8.106718e-01,1743
dcenter_flyany_framecrabwalkextremestart,8.811423e+00,1.109333e+00,490
dcenter_flyany_framejumpstart,1.171041e+01,-4.098967e-02,369
dcenter_flyany_framemove,1.189884e+01,2.287866e+00,316090
dcenter_flyany_framenearwall,1.083675e+01,1.414261e+00,372381
dcenter_flyany_framepivotcenter,8.528405e+00,-2.339290e-01,426
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.080135e+01,2.651936e+00,2636
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182004e+01,7.928144e-01,139245
dcenter_flyany_frametouch,2.781122e+00,-4.341205e+00,9433
dcenter_flyany_framewalk,1.316452e+01,2.931576e+00,182484
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.675162e+01,3.408795e+00,18746
dcenter_flyfemale_frameany,1.168982e+01,9.350126e-01,201085
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.201714e+01,2.031939e+00,253742
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.242422e-01,-2.031592e+00,316071
ddcenter_flyany_framenearfly,5.072298e-01,3.821920e-01,158704
ddcenter_flyfemale_framenearfly,4.401300e-01,-2.694612e-01,70188
ddcenter_flymale_framenearfly,5.613084e-01,7.845116e-01,88422
ddell2nose_flyany_framenearfly,1.388497e+00,3.733256e-01,158704
ddell2nose_flyfemale_framenearfly,1.267247e+00,-9.401354e-02,70188
ddell2nose_flymale_framenearfly,1.487552e+00,6.847885e-01,88422
ddist2wall_flyany_framenearwall,2.427266e-02,6.030662e-01,372366
ddist2wall_flyfemale_framenearwall,8.630307e-03,-2.708534e+00,161608
ddist2wall_flymale_framenearwall,3.514371e-02,3.079897e+00,210537
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.421824e+00,4.471817e-01,158704
ddnose2ell_flyfemale_framenearfly,1.219206e+00,-7.014251e-01,70188
ddnose2ell_flymale_framechase,-2.227962e+00,-2.141598e+00,1756
ddnose2ell_flymale_framenearfly,1.589382e+00,1.295309e+00,88422
decc_flyany_frameany,2.689261e-05,3.719827e+00,455316
decc_flyfemale_frameany,2.874399e-05,1.935229e+00,201076
decc_flymale_frameany,1.990992e-05,4.222896e-01,253732
dell2nose_flyany_frameany,1.102247e+01,1.874718e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.077375e+01,1.100431e+00,201085
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.121950e+01,2.120984e+00,253742
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.144708e+01,1.385268e-01,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.970380e+00,2.020288e-02,391
dist2wall_flyany_framebodyturnstart,8.087999e+00,1.091551e+00,1684
dist2wall_flyany_framecrabwalkall,6.671090e+00,-1.586713e-01,56543
dist2wall_flyany_framecrabwalkextreme,7.560325e+00,-1.155839e+00,1743
dist2wall_flyany_framejump,1.918113e+01,2.398620e-01,938
dist2wall_flyany_framejumpstart,1.773259e+01,5.424547e-01,359
dist2wall_flyany_framemove,9.559693e+00,4.189801e-01,316090
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.874805e+00,1.052079e+00,2636
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.563859e+01,3.660363e-01,139245
dist2wall_flyany_frametouch,8.171987e+00,-8.322811e-01,9433
dist2wall_flyany_framewalk,9.763893e+00,6.404753e-01,182484
dist2wall_flyany_framewinggrooming,2.307562e+01,1.254479e+00,18746
dist2wall_flyfemale_frameany,1.225138e+01,1.338782e-02,201085
dist2wall_flymale_frameany,1.077240e+01,3.169358e-01,253742
dmax_wing_angle_flyany_frameany,2.398437e-02,2.435801e+00,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.413558e-02,2.324527e+00,201076
dmax_wing_angle_flymale_frameany,2.385244e-02,1.423325e+00,253732
dmax_wing_area_flyany_frameany,-4.724248e-01,-2.842502e+00,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.514974e-01,-3.319288e+00,201076
dmax_wing_area_flymale_frameany,-4.082284e-01,-1.618586e+00,253732
dmin_wing_angle_flyany_frameany,-2.404810e-02,-2.442759e+00,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.405905e-02,-2.336609e+00,201076
dmin_wing_angle_flymale_frameany,-2.412434e-02,-1.430280e+00,253732
dmin_wing_area_flyany_frameany,4.727123e-01,2.847119e+00,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.512822e-01,3.296718e+00,201076
dmin_wing_area_flymale_frameany,4.089634e-01,1.638378e+00,253732
dnose2ell_angle_30tomin30_flyany_frameany,1.165709e+01,1.963708e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149943e+01,1.164028e+00,201085
dnose2ell_angle_30tomin30_flymale_frameany,1.178271e+01,2.204550e+00,253742
dnose2ell_angle_min20to20_flyany_frameany,4.308585e+01,2.161365e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.063174e+01,8.964601e-01,201085
dnose2ell_angle_min20to20_flymale_frameany,4.503175e+01,2.194430e+00,253742
dnose2ell_angle_min30to30_flyany_frameany,3.461684e+01,2.078985e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.281537e+01,8.013395e-01,201085
dnose2ell_angle_min30to30_flymale_frameany,3.604185e+01,2.201345e+00,253742
dnose2ell_flyany_frameany,1.099407e+01,1.816202e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.829167e+00,1.064727e+00,391
dnose2ell_flyany_framebodyturn,1.052491e+01,1.123907e+00,4075
dnose2ell_flyany_framebodyturnstart,1.041619e+01,1.212392e+00,1684
dnose2ell_flyany_framecrabwalkallstart,1.110505e+01,1.873097e+00,5879
dnose2ell_flyany_framecrabwalkextreme,7.682152e+00,1.061220e+00,1743
dnose2ell_flyany_framecrabwalkextremestart,7.887121e+00,1.368124e+00,490
dnose2ell_flyany_framejumpstart,1.097300e+01,-7.715610e-02,369
dnose2ell_flyany_framenearwall,9.937735e+00,1.547192e+00,372381
dnose2ell_flyany_framepivotcenter,7.690879e+00,-3.165228e-01,426
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.901194e+00,2.569296e+00,2636
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.092641e+01,7.982863e-01,139245
dnose2ell_flyany_frametouch,1.179855e+00,1.183240e+00,9433
dnose2ell_flyany_framewalk,1.232949e+01,3.066108e+00,182484
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.586721e+01,3.346114e+00,18746
dnose2ell_flyfemale_frameany,1.080579e+01,9.474461e-01,201085
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.114277e+01,2.118986e+00,253742
dnose2ell_flymale_framechase,3.195645e+00,4.284036e+00,1756
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.182907e+01,1.698015e+00,455335
dnose2tail_flyany_framemove,1.188165e+01,2.314905e+00,316090
dnose2tail_flyfemale_frameany,1.164046e+01,8.039262e-01,201085
dnose2tail_flymale_frameany,1.197741e+01,2.006170e+00,253742
dnwingsdetected_flyany_frameany,-6.661932e-05,-7.384426e-01,455316
dnwingsdetected_flyfemale_frameany,4.525579e-04,1.028880e+00,201076
dnwingsdetected_flymale_frameany,-5.977339e-04,-1.382148e+00,253732
dphi_flyany_framemove,1.501903e-02,5.856896e-01,316071
dphi_flyfemale_framemove,-1.207605e-01,-2.259408e+00,135280
dphi_flymale_framemove,1.217510e-01,2.685426e+00,180564
dtheta_flyany_frameany,2.328087e-03,3.611251e-01,455316
dtheta_flyfemale_frameany,-4.002833e-02,-4.150741e+00,201076
dtheta_flymale_frameany,3.748601e-02,3.786633e+00,253732
du_cor_flyany_frameany,7.492525e+00,6.613904e-01,455316
du_cor_flyfemale_frameany,6.153568e+00,-7.740846e-01,201076
du_cor_flymale_frameany,8.562909e+00,1.479150e+00,253732
du_ctr_flyany_frameany,7.955502e+00,6.701482e-01,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.544650e+00,-4.061979e-01,1534
du_ctr_flyany_framebodyturn,5.569908e+00,2.088712e-01,4075
du_ctr_flyany_framecrabwalkall,1.173970e+01,-1.355609e-01,56542
du_ctr_flyany_framecrabwalkextreme,1.127697e+00,1.047431e+00,1743
du_ctr_flyany_framejump,3.312088e+01,-3.959565e-01,938
du_ctr_flyany_framemove,1.140998e+01,1.652102e-01,316071
du_ctr_flyany_framenearfly,6.580166e+00,-6.842892e-02,158704
du_ctr_flyany_framenearwall,8.314886e+00,4.335606e-01,372366
du_ctr_flyany_framenotnearfly_notnearwall,6.834123e+00,9.384817e-01,74545
du_ctr_flyany_framepivotcenter,1.089853e+00,1.854209e+00,426
du_ctr_flyany_framerighting,3.795985e+00,-1.275362e+00,2130
du_ctr_flyany_framestop,1.143779e-01,-6.232456e-01,139245
du_ctr_flyany_frametouch,2.236933e+00,4.127111e-01,9433
du_ctr_flyany_framewalk,1.647204e+01,2.743395e-01,182483
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
