field,value,zscore,nflyframes
a_mm_flyany_frameany,6.594579e-01,2.628795e+00,479420
a_mm_flyfemale_frameany,6.990411e-01,2.013360e+00,238720
a_mm_flymale_frameany,6.201725e-01,2.933918e+00,240210
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.668916e-01,2.123067e+00,1017
absangle2wall_flyany_framebodyturnstart,1.121191e+00,8.669538e-01,2321
absangle2wall_flyany_framecrabwalkall,1.139489e+00,-5.586977e-02,43590
absangle2wall_flyany_framecrabwalkextreme,9.358435e-01,-7.767508e-01,694
absangle2wall_flyany_framejump,1.761183e+00,2.192413e+00,688
absangle2wall_flyany_framejumpstart,1.758669e+00,1.833816e+00,242
absangle2wall_flyany_framemove,1.288460e+00,-7.578175e-01,263166
absangle2wall_flyany_framenearwall,1.405511e+00,9.218657e-01,391024
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.569918e-01,1.275592e+00,3904
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.715472e+00,1.763287e+00,216254
absangle2wall_flyany_frametouch,1.403466e+00,-7.574075e-01,8928
absangle2wall_flyany_framewalk,1.346003e+00,4.157764e-01,153197
absangle2wall_flyany_framewinggrooming,1.611511e+00,5.741508e-01,33428
absangle2wall_flyfemale_framenearwall,1.442557e+00,1.953087e+00,193415
absangle2wall_flymale_framenearwall,1.364419e+00,-3.557267e-01,197368
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.613056e+00,-1.132204e+00,448
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519876e+00,4.775042e-01,728
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435728e+00,-9.323138e-01,1807
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568432e+00,-5.212604e-01,161093
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475974e+00,-4.271739e-01,1441
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564609e+00,-2.168869e-01,67913
absanglefrom1to2_nose2ell_flyany_frametouch,7.430047e-01,3.713317e-01,8928
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560342e+00,-9.380203e-01,79451
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.556889e-01,-6.939094e-01,4057
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.197954e-01,-2.144961e+00,1229
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579478e+00,5.930840e-01,81613
absanglefrom1to2_nose2ell_flymale_frametouch,7.293282e-01,6.961992e-01,4871
absanglefrom1to2_nose2ell_flymale_framewingextension,4.868190e-01,-1.294397e+00,479
absdangle2wall_flyany_framenearwall,1.421158e+00,-4.535509e-01,391005
absdangle2wall_flyfemale_framenearwall,1.395971e+00,-5.508295e-01,193405
absdangle2wall_flymale_framenearwall,1.445604e+00,-2.984715e-01,197359
absdtheta_flyany_frameany,1.286986e+00,-7.135639e-02,479400
absdtheta_flyany_framebackup,2.499557e+00,-1.449151e-01,4121
absdtheta_flyany_framebodyturn,5.540950e+00,-3.394975e-01,5928
absdtheta_flyany_framecrabwalkall,1.637952e+00,-8.103986e-01,43589
absdtheta_flyany_framecrabwalkextreme,1.990988e+00,1.869850e+00,692
absdtheta_flyany_framemove,2.049001e+00,2.817865e-01,263146
absdtheta_flyany_framenearfly,1.336257e+00,-4.597138e-01,161086
absdtheta_flyany_framenearwall,1.416053e+00,-4.391108e-01,391005
absdtheta_flyany_framenotnearfly_notnearwall,7.493996e-01,-1.577223e-01,77800
absdtheta_flyany_framepivotcenter,6.457218e+00,7.877147e-01,440
absdtheta_flyany_framepivottail,5.541508e+00,1.210450e+00,16435
absdtheta_flyany_framerighting,9.136186e+00,4.740731e-01,590
absdtheta_flyany_framestop,3.630582e-01,-1.911659e+00,216254
absdtheta_flyany_frametouch,1.580761e+00,-1.100312e+00,8928
absdtheta_flyany_framewalk,1.595886e+00,-5.013863e-01,153196
absdtheta_flyany_framewingextension,7.478332e-01,-2.650941e+00,479
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.571400e-01,-3.765301e-01,33427
absdtheta_flyfemale_frameany,1.265548e+00,-4.904125e-02,238710
absdtheta_flymale_frameany,1.309588e+00,-7.471936e-02,240200
absdtheta_flymale_framechase,1.396872e+00,-2.318190e+00,1229
absdv_cor_flyany_frameany,1.638063e+00,6.749421e-02,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.380386e+00,7.449024e-02,4121
absdv_cor_flyany_framebodyturn,2.915302e+00,-1.962269e-01,5928
absdv_cor_flyany_framecrabwalkall,5.527088e+00,-2.175713e-01,43589
absdv_cor_flyany_framecrabwalkextreme,4.642373e+00,-3.958291e-01,692
absdv_cor_flyany_framejump,1.720407e+01,1.465641e+00,688
absdv_cor_flyany_framemove,2.844228e+00,7.948076e-02,263146
absdv_cor_flyany_framenearfly,1.553449e+00,-1.516777e-02,161086
absdv_cor_flyany_framenearwall,1.863482e+00,-3.722660e-01,391005
absdv_cor_flyany_framenotnearfly_notnearwall,6.704666e-01,3.255783e-01,77800
absdv_cor_flyany_framepivotcenter,1.630757e-02,-5.126845e-01,440
absdv_cor_flyany_framepivottail,2.370090e+00,-2.927783e-01,16435
absdv_cor_flyany_framerighting,5.653156e+00,-1.142758e+00,590
absdv_cor_flyany_framestop,1.314000e-01,-2.415046e-01,216254
absdv_cor_flyany_frametouch,1.780360e+00,1.204306e-01,8928
absdv_cor_flyany_framewalk,3.414862e+00,-6.187464e-02,153196
absdv_cor_flyany_framewingextension,5.999830e-01,-1.080784e+00,479
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.097227e-01,-1.562103e+00,33427
absdv_cor_flyfemale_frameany,1.600738e+00,7.164781e-01,238710
absdv_cor_flymale_frameany,1.677291e+00,-5.683376e-01,240200
absdv_cor_flymale_framechase,2.029143e+00,-7.501334e-01,1229
absphidiff_nose2ell_flyany_framenearfly,1.639260e+00,4.273880e-01,161086
absphidiff_nose2ell_flyany_frametouch,1.615379e+00,1.007689e+00,8928
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634111e+00,1.371331e-01,79448
absphidiff_nose2ell_flyfemale_frametouch,1.602131e+00,-5.924586e-01,4057
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.885149e-01,-2.535148e+00,1229
absphidiff_nose2ell_flymale_framenearfly,1.644572e+00,6.395580e-01,81609
absphidiff_nose2ell_flymale_frametouch,1.626291e+00,1.427100e+00,4871
absphidiff_nose2ell_flymale_framewingextension,8.631540e-01,-3.053089e+00,479
abssmoothdtheta_flyany_frameany,1.019713e+00,3.742726e-01,479400
abssmoothdtheta_flyfemale_frameany,1.009921e+00,1.739019e-01,238710
abssmoothdtheta_flymale_frameany,1.030772e+00,5.368182e-01,240200
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.607581e+00,7.974381e-01,448
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.737182e+00,1.347778e+00,1807
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647907e+00,7.002476e-01,161093
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.686590e+00,2.495346e+00,1441
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531342e+00,-3.195258e-01,67913
absthetadiff_nose2ell_flyany_frametouch,1.815260e+00,8.221247e-01,8928
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656013e+00,5.206204e-01,79451
absthetadiff_nose2ell_flyfemale_frametouch,1.816652e+00,-3.415610e-01,4057
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.345992e-01,-1.494751e+00,1229
absthetadiff_nose2ell_flymale_framenearfly,1.643577e+00,8.555461e-01,81613
absthetadiff_nose2ell_flymale_frametouch,1.811511e+00,9.230959e-01,4871
absthetadiff_nose2ell_flymale_framewingextension,7.309484e-01,-9.149704e-01,479
absyaw_flyany_framemove,6.117355e-01,8.139532e-01,263166
absyaw_flyfemale_framemove,6.311354e-01,9.884373e-01,131126
absyaw_flymale_framemove,5.933808e-01,5.985384e-01,131919
accmag_flyany_frameany,1.024506e+02,1.762165e-01,479400
accmag_flyfemale_frameany,1.050576e+02,4.851602e-01,238710
accmag_flymale_frameany,9.996046e+01,-2.070376e-01,240200
angle_biggest_wing_flyany_frameany,2.218773e-02,-2.035286e+00,479420
angle_biggest_wing_flyany_framewingextension,6.723601e-01,-1.094366e+00,479
angle_biggest_wing_flyfemale_frameany,1.745322e-02,-2.394082e+00,238720
angle_biggest_wing_flymale_frameany,2.685104e-02,-1.141231e+00,240210
angle_smallest_wing_flyany_frameany,3.346526e-03,-2.022672e+00,479420
angle_smallest_wing_flyany_framewingextension,1.692637e-01,4.750931e+00,479
angle_smallest_wing_flyfemale_frameany,9.591276e-04,-2.094031e+00,238720
angle_smallest_wing_flymale_frameany,5.697859e-03,-1.257632e+00,240210
angleonclosestfly_flyany_framenearfly,-3.267750e-01,8.839313e-01,161093
angleonclosestfly_flyany_framestop_nearfly,-2.834949e-01,1.404771e+00,67913
angleonclosestfly_flyany_frametouch,-4.138424e-01,-2.297810e+00,8928
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.779803e-01,1.459871e+00,79451
angleonclosestfly_flyfemale_frametouch,-3.956706e-01,-5.553599e-01,4057
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.264597e-02,2.683683e+00,1229
angleonclosestfly_flymale_framenearfly,-3.758328e-01,-1.473950e+00,81613
angleonclosestfly_flymale_frametouch,-4.334980e-01,-2.431604e+00,4871
angleonclosestfly_flymale_framewingextension,-1.102313e-01,-1.699974e-01,479
anglesub_flyany_frameany,1.936025e-01,3.813337e-02,479420
anglesub_flyfemale_frameany,1.959611e-01,6.734094e-01,238720
anglesub_flymale_frameany,1.914434e-01,-3.192117e-01,240210
area_flyany_frameany,1.972223e+00,3.054632e+00,479420
area_flyfemale_frameany,2.204060e+00,2.436869e+00,238720
area_flymale_frameany,1.741920e+00,3.493302e+00,240210
area_inmost_wing_flyany_frameany,8.419263e-01,-3.780234e-01,479420
area_inmost_wing_flyany_framewingextension,7.683627e-01,4.369715e+00,479
area_inmost_wing_flyany_framewinggrooming,3.800516e-01,3.680888e-01,33428
area_inmost_wing_flyfemale_frameany,8.946180e-01,-1.979843e-01,238720
area_inmost_wing_flymale_frameany,7.893577e-01,-5.851535e-01,240210
area_outmost_wing_flyany_frameany,8.830263e-01,-1.015453e+00,479420
area_outmost_wing_flyany_framewingextension,1.270657e+00,1.285877e+00,479
area_outmost_wing_flyany_framewinggrooming,8.304930e-01,-5.889477e-02,33428
area_outmost_wing_flyfemale_frameany,9.378171e-01,-1.025910e+00,238720
area_outmost_wing_flymale_frameany,8.283249e-01,-8.803489e-01,240210
arena_angle_flyany_frameany,-3.491254e-01,-4.138054e+00,479420
b_mm_flyany_frameany,2.371434e-01,3.072629e+00,479420
b_mm_flyfemale_frameany,2.509013e-01,2.556837e+00,238720
b_mm_flymale_frameany,2.234612e-01,3.299229e+00,240210
boutfreq_flyany_framebackup,2.125485e-03,5.845076e+00,479420
boutfreq_flyany_framebodyturn,4.841267e-03,2.042194e+00,479420
boutfreq_flyany_framecrabwalkall,1.128864e-02,8.336578e-01,479420
boutfreq_flyany_framecrabwalkextreme,4.463727e-04,-1.639893e+00,479420
boutfreq_flyany_framejump,5.214634e-04,-4.647393e-01,479420
boutfreq_flyany_framepivotcenter,3.504234e-04,1.776278e+00,479420
boutfreq_flyany_framepivottail,8.143173e-03,1.737804e+00,479420
boutfreq_flyany_framerighting,1.230654e-04,-8.207066e-01,479420
boutfreq_flyany_framestop,1.659088e-02,2.909302e+00,479420
boutfreq_flyany_frametouch,3.454174e-03,-9.433995e-01,479420
boutfreq_flyany_framewalk,2.114221e-02,1.891792e+00,479420
boutfreq_flyany_framewingextension,4.380293e-05,-7.091172e-01,479420
boutfreq_flyany_framewingflick,1.877268e-05,-1.158771e+00,479420
boutfreq_flyany_framewinggrooming,1.113846e-03,-1.872334e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.248959e-05,-5.385706e-01,240200
boutfreq_flymale_framechase,3.455454e-04,-7.095033e-01,240200
boutfreq_flymale_framecopulation,8.326395e-06,5.422629e+00,240200
corfrac_maj_flyany_frameany,-9.884490e-02,-2.797131e-01,479400
corfrac_maj_flyany_framebackup,-2.147099e-01,5.906311e-01,4121
corfrac_maj_flyany_framebodyturn,-7.305774e-01,1.757881e+00,5928
corfrac_maj_flyany_framecrabwalkall,-3.127170e-01,-1.714028e-04,43589
corfrac_maj_flyany_framecrabwalkextreme,-5.961851e-01,-1.261593e+00,692
corfrac_maj_flyany_framepivotcenter,-5.193105e-02,2.825528e+00,440
corfrac_maj_flyany_framepivottail,-6.629754e-01,2.369615e+00,16435
corfrac_maj_flyfemale_frameany,-1.100059e-01,-5.398295e-01,238710
corfrac_maj_flymale_frameany,-8.775963e-02,1.049314e-01,240200
da_flyany_frameany,1.442500e-05,3.263150e+00,479400
da_flyfemale_frameany,-7.151313e-06,1.474837e+00,238710
da_flymale_frameany,3.292808e-05,-2.423503e-01,240200
dangle2wall_flyany_framenearwall,1.099877e-02,-1.122490e+00,391005
dangle2wall_flyfemale_framenearwall,1.775518e-02,-9.631524e-01,193405
dangle2wall_flymale_framenearwall,5.546002e-03,-9.262303e-01,197359
dangle_biggest_wing_flyany_frameany,-1.614796e-02,-6.095390e-02,479400
dangle_biggest_wing_flyfemale_frameany,-6.015565e-03,4.707520e-01,238710
dangle_biggest_wing_flymale_frameany,-2.621491e-02,-5.148697e-01,240200
dangle_smallest_wing_flyany_frameany,1.596888e-02,4.771657e-02,479400
dangle_smallest_wing_flyfemale_frameany,5.645554e-03,-5.207153e-01,238710
dangle_smallest_wing_flymale_frameany,2.626964e-02,5.435605e-01,240200
danglesub_flyany_framemove,-1.951506e-02,-3.814839e-01,263146
danglesub_flyany_framenearfly,-8.646373e-02,3.038609e-02,161086
danglesub_flyfemale_framenearfly,-8.723086e-02,-3.241597e-01,79448
danglesub_flymale_framenearfly,-8.469340e-02,4.343837e-01,81609
darea_flyany_frameany,5.901691e-05,3.069366e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.848826e-01,4.080318e-01,4121
darea_flyany_framebodyturn,-4.054318e-02,2.790431e-01,5928
darea_flyany_framechase,5.499682e-02,9.100705e-01,1320
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.777301e-03,2.384228e+00,43589
darea_flyany_framecrabwalkextreme,3.556291e-03,1.516761e+00,692
darea_flyany_framejump,-3.694465e-01,-2.361095e+00,688
darea_flyany_framepivotcenter,-4.398702e-02,-1.186634e+00,440
darea_flyany_framepivottail,-6.218238e-02,1.836841e-01,16435
darea_flyany_framerighting,4.093975e-01,4.491647e+00,590
darea_flyany_framestop,-1.524624e-02,-6.401273e-01,216254
darea_flyany_frametouch,-8.804056e-02,-2.456542e-01,8928
darea_flyany_framewalk,3.058726e-02,1.325825e-01,153196
darea_flyany_framewingextension,2.812383e-01,3.646682e+00,479
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.044342e-02,-2.130157e-01,33427
darea_flyfemale_frameany,-9.285497e-05,1.123751e+00,238710
darea_flymale_frameany,2.103408e-04,-2.332816e-01,240200
darea_inmost_wing_flyany_frameany,7.324069e-02,-1.175497e+00,479400
darea_inmost_wing_flyfemale_frameany,6.450755e-02,-1.731856e+00,238710
darea_inmost_wing_flymale_frameany,8.178499e-02,-2.241953e-01,240200
darea_outmost_wing_flyany_frameany,-7.327729e-02,1.167373e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.090460e+00,-2.021963e+00,479
darea_outmost_wing_flyfemale_frameany,-6.403463e-02,1.725560e+00,238710
darea_outmost_wing_flymale_frameany,-8.234427e-02,2.232033e-01,240200
db_flyany_frameany,1.912404e-06,9.287988e-01,479400
db_flyfemale_frameany,-8.752189e-06,4.834784e-01,238710
db_flymale_frameany,1.396287e-05,-1.776519e-01,240200
dcenter_flyany_frameany,1.149664e+01,6.657587e-01,479420
dcenter_flyany_framebackupstart,1.013812e+01,1.958697e+00,1019
dcenter_flyany_framebodyturn,1.234050e+01,2.509437e+00,5928
dcenter_flyany_framebodyturnstart,1.236352e+01,2.927153e+00,2321
dcenter_flyany_framecrabwalkallstart,1.208091e+01,1.630133e+00,5412
dcenter_flyany_framecrabwalkextreme,1.039210e+01,3.741602e+00,694
dcenter_flyany_framecrabwalkextremestart,9.725612e+00,2.516550e+00,214
dcenter_flyany_framejumpstart,1.103388e+01,-7.973117e-01,250
dcenter_flyany_framemove,1.181931e+01,1.883443e+00,263166
dcenter_flyany_framenearwall,1.077130e+01,7.965839e-01,391024
dcenter_flyany_framepivotcenter,9.455357e+00,-3.580849e-01,440
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.146276e+01,2.518671e+00,3904
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.105132e+01,-4.909493e-01,216254
dcenter_flyany_frametouch,3.022641e+00,2.016054e+00,8928
dcenter_flyany_framewalk,1.269457e+01,1.599699e+00,153197
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.310222e+01,-3.718013e-01,33428
dcenter_flyfemale_frameany,1.159042e+01,1.208869e+00,238720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139313e+01,7.973563e-02,240210
dcenter_flymale_framewingextension,6.690806e+00,6.304058e-01,479
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.775130e-01,3.367404e-01,263146
ddcenter_flyany_framenearfly,3.907177e-01,2.120568e-02,161086
ddcenter_flyfemale_framenearfly,3.820146e-01,2.781028e-01,79448
ddcenter_flymale_framenearfly,4.007443e-01,-2.115807e-01,81609
ddell2nose_flyany_framenearfly,1.150936e+00,2.679166e-01,161086
ddell2nose_flyfemale_framenearfly,1.108443e+00,3.298448e-01,79448
ddell2nose_flymale_framenearfly,1.193146e+00,1.738164e-01,81609
ddist2wall_flyany_framenearwall,1.382034e-02,-6.854488e-01,391005
ddist2wall_flyfemale_framenearwall,1.532943e-02,-5.278840e-01,193405
ddist2wall_flymale_framenearwall,1.224742e-02,-6.132379e-01,197359
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.150766e+00,2.100631e-01,161086
ddnose2ell_flyfemale_framenearfly,1.162200e+00,5.023854e-01,79448
ddnose2ell_flymale_framechase,-1.575349e+00,-8.135570e-01,1229
ddnose2ell_flymale_framenearfly,1.134208e+00,-1.290918e-01,81609
decc_flyany_frameany,-7.502554e-06,-2.187007e+00,479400
decc_flyfemale_frameany,-1.082638e-05,-1.493241e+00,238710
decc_flymale_frameany,4.231701e-07,-1.195190e-01,240200
dell2nose_flyany_frameany,1.057150e+01,6.152028e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061480e+01,1.178580e+00,238720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051787e+01,1.420707e-02,240210
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.135793e+01,-7.472860e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.788445e+00,3.735401e-01,1019
dist2wall_flyany_framebodyturnstart,7.501288e+00,5.132827e-02,2321
dist2wall_flyany_framecrabwalkall,6.852918e+00,2.443812e-02,43590
dist2wall_flyany_framecrabwalkextreme,7.562534e+00,-5.568078e-01,694
dist2wall_flyany_framejump,1.907061e+01,3.785951e-01,688
dist2wall_flyany_framejumpstart,1.693506e+01,-1.241187e-01,242
dist2wall_flyany_framemove,8.563271e+00,-9.386043e-01,263166
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.335674e+00,-8.723618e-02,3904
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.459904e+01,-6.655028e-01,216254
dist2wall_flyany_frametouch,8.257253e+00,-1.063037e+00,8928
dist2wall_flyany_framewalk,8.586093e+00,-4.407738e-01,153197
dist2wall_flyany_framewinggrooming,2.031185e+01,2.490309e-01,33428
dist2wall_flyfemale_frameany,1.177956e+01,-7.425321e-01,238720
dist2wall_flymale_frameany,1.092903e+01,-6.645025e-01,240210
dmax_wing_angle_flyany_frameany,-4.967239e-03,-1.569342e+00,479400
dmax_wing_angle_flyany_framewingextension,1.470608e-01,2.693793e+00,479
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.867731e-04,-6.306942e-01,238710
dmax_wing_angle_flymale_frameany,-9.549807e-03,-1.437708e+00,240200
dmax_wing_area_flyany_frameany,-2.356251e-01,1.826252e+00,479400
dmax_wing_area_flyany_framewingextension,-1.113129e+00,-1.659424e+00,479
dmax_wing_area_flyfemale_frameany,-2.084935e-01,2.241163e+00,238710
dmax_wing_area_flymale_frameany,-2.625978e-01,7.338067e-01,240200
dmin_wing_angle_flyany_frameany,4.788162e-03,1.546042e+00,479400
dmin_wing_angle_flyany_framewingextension,-2.141044e+00,-4.536240e+00,479
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.832382e-04,5.409609e-01,238710
dmin_wing_angle_flymale_frameany,9.604539e-03,1.476852e+00,240200
dmin_wing_area_flyany_frameany,2.355885e-01,-1.829815e+00,479400
dmin_wing_area_flyany_framewingextension,4.680928e-02,-1.120900e+00,479
dmin_wing_area_flyfemale_frameany,2.089664e-01,-2.244382e+00,238710
dmin_wing_area_flymale_frameany,2.620386e-01,-7.341476e-01,240200
dnose2ell_angle_30tomin30_flyany_frameany,1.109243e+01,5.035828e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123767e+01,1.121223e+00,238720
dnose2ell_angle_30tomin30_flymale_frameany,1.093784e+01,-1.081698e-01,240210
dnose2ell_angle_min20to20_flyany_frameany,4.156126e+01,-3.911635e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.010648e+01,-3.829929e-01,238720
dnose2ell_angle_min20to20_flymale_frameany,4.297879e+01,-2.414257e-01,240210
dnose2ell_angle_min30to30_flyany_frameany,3.348660e+01,-3.471184e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.246930e+01,-3.210045e-01,238720
dnose2ell_angle_min30to30_flymale_frameany,3.447111e+01,-2.383034e-01,240210
dnose2ell_flyany_frameany,1.053704e+01,5.129624e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.291066e+00,1.713417e+00,1019
dnose2ell_flyany_framebodyturn,1.137194e+01,2.233855e+00,5928
dnose2ell_flyany_framebodyturnstart,1.142330e+01,2.658529e+00,2321
dnose2ell_flyany_framecrabwalkallstart,1.113952e+01,1.458602e+00,5412
dnose2ell_flyany_framecrabwalkextreme,9.445366e+00,3.643063e+00,694
dnose2ell_flyany_framecrabwalkextremestart,8.714487e+00,2.439593e+00,214
dnose2ell_flyany_framejumpstart,1.028109e+01,-7.832581e-01,250
dnose2ell_flyany_framenearwall,9.779592e+00,6.002207e-01,391024
dnose2ell_flyany_framepivotcenter,8.580951e+00,-4.107963e-01,440
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.054550e+01,2.203900e+00,3904
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.009316e+01,-5.847847e-01,216254
dnose2ell_flyany_frametouch,1.129920e+00,5.430218e-01,8928
dnose2ell_flyany_framewalk,1.175955e+01,1.452322e+00,153197
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.225256e+01,-3.463853e-01,33428
dnose2ell_flyfemale_frameany,1.061840e+01,9.963852e-01,238720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044610e+01,1.460406e-02,240210
dnose2ell_flymale_framechase,1.966898e+00,1.411438e-01,1229
dnose2ell_flymale_framewingextension,4.444024e+00,3.687811e-01,479
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144805e+01,5.519082e-01,479420
dnose2tail_flyany_framemove,1.177822e+01,1.708187e+00,263166
dnose2tail_flyfemale_frameany,1.151901e+01,1.013181e+00,238720
dnose2tail_flymale_frameany,1.136754e+01,6.345969e-02,240210
dnwingsdetected_flyany_frameany,-6.326062e-05,-5.766399e-01,479400
dnwingsdetected_flyfemale_frameany,-2.540919e-04,-1.924242e+00,238710
dnwingsdetected_flymale_frameany,2.525157e-04,2.130783e+00,240200
dphi_flyany_framemove,4.292773e-02,1.157763e+00,263146
dphi_flyfemale_framemove,1.045124e-01,1.917648e+00,131116
dphi_flymale_framemove,-2.283368e-02,-3.074402e-01,131909
dtheta_flyany_frameany,-4.886778e-03,-5.190833e-01,479400
dtheta_flyfemale_frameany,-8.987240e-03,-8.197004e-01,238710
dtheta_flymale_frameany,-5.920007e-04,4.313013e-02,240200
du_cor_flyany_frameany,5.295225e+00,-1.661692e-01,479400
du_cor_flyfemale_frameany,5.201342e+00,2.706619e-01,238710
du_cor_flymale_frameany,5.393583e+00,-5.241406e-01,240200
du_ctr_flyany_frameany,5.612177e+00,-1.903580e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.551787e+00,-1.591729e+00,4121
du_ctr_flyany_framebodyturn,5.537399e+00,6.312538e-01,5928
du_ctr_flyany_framecrabwalkall,1.100270e+01,1.032475e-02,43589
du_ctr_flyany_framecrabwalkextreme,6.143946e-01,-4.188060e+00,692
du_ctr_flyany_framejump,3.588423e+01,1.320731e+00,688
du_ctr_flyany_framemove,1.008066e+01,-2.479288e-01,263146
du_ctr_flyany_framenearfly,4.990510e+00,-4.154408e-01,161086
du_ctr_flyany_framenearwall,6.172154e+00,-5.280903e-01,391005
du_ctr_flyany_framenotnearfly_notnearwall,3.650494e+00,1.107005e-01,77800
du_ctr_flyany_framepivotcenter,-1.242483e-01,-1.552116e+00,440
du_ctr_flyany_framerighting,4.958497e+00,1.350820e+00,590
