field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365558e-01,-2.846745e-01,479440
a_mm_flyfemale_frameany,6.842635e-01,3.641171e-01,239384
a_mm_flymale_frameany,5.889816e-01,-1.143401e+00,240056
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.144845e-01,1.370786e+00,547
absangle2wall_flyany_framebodyturnstart,1.101033e+00,1.226472e+00,2033
absangle2wall_flyany_framecrabwalkall,1.086343e+00,-2.977561e+00,65593
absangle2wall_flyany_framecrabwalkextreme,1.047222e+00,1.095656e+00,1516
absangle2wall_flyany_framejump,1.609064e+00,-1.532947e-01,586
absangle2wall_flyany_framejumpstart,1.611210e+00,-3.709645e-01,226
absangle2wall_flyany_framemove,1.270753e+00,-8.856880e-01,327238
absangle2wall_flyany_framenearwall,1.309915e+00,-2.573134e+00,418119
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.910898e-01,-1.186882e+00,3142
absangle2wall_flyany_framerightingstart,2.154161e+00,1.030363e+00,476
absangle2wall_flyany_framestop,1.502441e+00,-2.885294e+00,152202
absangle2wall_flyany_frametouch,1.368442e+00,-1.165640e+00,15336
absangle2wall_flyany_framewalk,1.288853e+00,-2.439364e+00,163561
absangle2wall_flyany_framewinggrooming,1.356765e+00,-2.947617e+00,20047
absangle2wall_flyfemale_framenearwall,1.297731e+00,-2.941313e+00,197906
absangle2wall_flymale_framenearwall,1.322038e+00,-1.838230e+00,220213
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.536745e+00,-2.685478e+00,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540957e+00,-1.236664e-01,926
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538134e+00,8.094902e-01,2655
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.196825e+00,6.437579e-01,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537718e+00,-2.177485e+00,195674
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424358e+00,-2.454724e+00,1531
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.459144e+00,-2.847570e+00,55830
absanglefrom1to2_nose2ell_flyany_frametouch,7.187603e-01,-4.608029e-01,15336
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490117e+00,-2.569122e+00,97068
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.299956e-01,-1.960242e+00,7600
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.515531e-01,-9.745762e-01,1622
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585844e+00,8.497467e-01,98606
absanglefrom1to2_nose2ell_flymale_frametouch,7.086680e-01,3.640711e-01,7736
absanglefrom1to2_nose2ell_flymale_framewingextension,6.465878e-01,-3.818382e-01,425
absdangle2wall_flyany_framenearwall,1.636624e+00,2.148098e+00,418100
absdangle2wall_flyfemale_framenearwall,1.683275e+00,2.675075e+00,197897
absdangle2wall_flymale_framenearwall,1.590277e+00,1.317407e+00,220203
absdtheta_flyany_frameany,1.566572e+00,3.056465e+00,479420
absdtheta_flyany_framebackup,2.377671e+00,-9.352912e-01,2038
absdtheta_flyany_framebodyturn,5.608692e+00,-1.382837e-01,5104
absdtheta_flyany_framecrabwalkall,1.643954e+00,-9.824224e-01,65590
absdtheta_flyany_framecrabwalkextreme,1.772689e+00,-3.781007e-01,1515
absdtheta_flyany_framemove,2.092608e+00,6.034519e-01,327218
absdtheta_flyany_framenearfly,1.656212e+00,2.818424e+00,195665
absdtheta_flyany_framenearwall,1.634396e+00,2.214037e+00,418100
absdtheta_flyany_framenotnearfly_notnearwall,1.075198e+00,3.128470e+00,54222
absdtheta_flyany_framepivotcenter,6.733627e+00,1.603898e+00,231
absdtheta_flyany_framepivottail,5.273477e+00,2.325254e-02,11978
absdtheta_flyany_framerighting,8.717334e+00,-1.105779e-01,5769
absdtheta_flyany_framestop,4.193805e-01,9.565152e-01,152202
absdtheta_flyany_frametouch,1.758708e+00,1.134308e+00,15336
absdtheta_flyany_framewalk,1.617834e+00,-4.824893e-01,163560
absdtheta_flyany_framewingextension,3.163314e+00,8.597535e+00,425
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.000744e-01,-2.644392e+00,20047
absdtheta_flyfemale_frameany,1.590689e+00,3.229666e+00,239374
absdtheta_flymale_frameany,1.542522e+00,2.432055e+00,240046
absdtheta_flymale_framechase,1.562766e+00,-1.515431e+00,1622
absdv_cor_flyany_frameany,2.051989e+00,2.763589e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.357394e+00,-4.855534e-01,2038
absdv_cor_flyany_framebodyturn,3.031895e+00,-4.459628e-01,5104
absdv_cor_flyany_framecrabwalkall,5.877939e+00,6.301365e-01,65590
absdv_cor_flyany_framecrabwalkextreme,5.079128e+00,1.666686e+00,1515
absdv_cor_flyany_framejump,1.599216e+01,-8.540987e-01,586
absdv_cor_flyany_framemove,2.951801e+00,4.849269e-01,327218
absdv_cor_flyany_framenearfly,1.914700e+00,2.438763e+00,195665
absdv_cor_flyany_framenearwall,2.190498e+00,1.968796e+00,418100
absdv_cor_flyany_framenotnearfly_notnearwall,9.883387e-01,2.102766e+00,54222
absdv_cor_flyany_framepivotcenter,6.714819e-02,1.743497e-02,231
absdv_cor_flyany_framepivottail,2.479320e+00,-3.925203e-01,11978
absdv_cor_flyany_framerighting,5.898744e+00,4.125531e-02,5769
absdv_cor_flyany_framestop,1.636443e-01,2.702577e+00,152202
absdv_cor_flyany_frametouch,1.892006e+00,1.220006e+00,15336
absdv_cor_flyany_framewalk,3.675830e+00,9.782712e-01,163560
absdv_cor_flyany_framewingextension,2.217039e+00,5.396738e+00,425
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.325959e-01,9.733892e-01,20047
absdv_cor_flyfemale_frameany,1.846097e+00,2.102912e+00,239374
absdv_cor_flymale_frameany,2.257304e+00,3.002290e+00,240046
absdv_cor_flymale_framechase,2.297476e+00,3.623320e-01,1622
absphidiff_nose2ell_flyany_framenearfly,1.663923e+00,1.622870e+00,195665
absphidiff_nose2ell_flyany_frametouch,1.574924e+00,-1.743855e-01,15336
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660418e+00,1.408878e+00,97062
absphidiff_nose2ell_flyfemale_frametouch,1.609059e+00,-4.851288e-01,7600
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.111341e-01,-1.371488e+00,1622
absphidiff_nose2ell_flymale_framenearfly,1.667732e+00,1.727921e+00,98603
absphidiff_nose2ell_flymale_frametouch,1.541338e+00,-3.050033e-02,7736
absphidiff_nose2ell_flymale_framewingextension,9.540027e-01,-2.402442e+00,425
abssmoothdtheta_flyany_frameany,1.222901e+00,3.092691e+00,479420
abssmoothdtheta_flyfemale_frameany,1.258809e+00,3.186576e+00,239374
abssmoothdtheta_flymale_frameany,1.187094e+00,2.528782e+00,240046
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.526090e+00,-1.034810e-01,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668868e+00,7.334847e-01,2655
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.740015e+00,1.336856e+00,237
absthetadiff_nose2ell_flyany_framenearfly,1.634728e+00,9.719315e-01,195674
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527670e+00,-7.105279e-01,1531
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597214e+00,1.325626e+00,55830
absthetadiff_nose2ell_flyany_frametouch,1.772481e+00,4.904786e-01,15336
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648276e+00,8.507342e-01,97068
absthetadiff_nose2ell_flyfemale_frametouch,1.796979e+00,-7.172905e-01,7600
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.507464e-01,-1.246848e+00,1622
absthetadiff_nose2ell_flymale_framenearfly,1.623398e+00,1.038235e+00,98606
absthetadiff_nose2ell_flymale_frametouch,1.746980e+00,7.173041e-01,7736
absthetadiff_nose2ell_flymale_framewingextension,7.702466e-01,-7.227133e-01,425
absyaw_flyany_framemove,6.542878e-01,2.010481e+00,327238
absyaw_flyfemale_framemove,6.605299e-01,1.609542e+00,171291
absyaw_flymale_framemove,6.480707e-01,1.932061e+00,155947
accmag_flyany_frameany,1.215730e+02,2.697704e+00,479420
accmag_flyfemale_frameany,1.225913e+02,2.522244e+00,239374
accmag_flymale_frameany,1.205576e+02,2.583541e+00,240046
angle_biggest_wing_flyany_frameany,1.318756e-02,-2.848383e+00,479440
angle_biggest_wing_flyany_framewingextension,5.371391e-01,-3.978881e+00,425
angle_biggest_wing_flyfemale_frameany,1.239206e-02,-2.951106e+00,239384
angle_biggest_wing_flymale_frameany,1.398085e-02,-1.914310e+00,240056
angle_smallest_wing_flyany_frameany,-9.981222e-04,-2.940004e+00,479440
angle_smallest_wing_flyany_framewingextension,9.951730e-02,8.223607e-01,425
angle_smallest_wing_flyfemale_frameany,4.215440e-04,-2.403602e+00,239384
angle_smallest_wing_flymale_frameany,-2.413814e-03,-2.319146e+00,240056
angleonclosestfly_flyany_framenearfly,-3.648360e-01,-2.006129e-02,195674
angleonclosestfly_flyany_framestop_nearfly,-4.031533e-01,-1.203984e+00,55830
angleonclosestfly_flyany_frametouch,-3.867492e-01,-1.967693e+00,15336
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.392728e-01,8.475714e-01,97068
angleonclosestfly_flyfemale_frametouch,-3.753142e-01,-4.586973e-01,7600
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.764933e-02,2.967199e+00,1622
angleonclosestfly_flymale_framenearfly,-3.899327e-01,-2.135468e+00,98606
angleonclosestfly_flymale_frametouch,-4.021432e-01,-2.136802e+00,7736
angleonclosestfly_flymale_framewingextension,2.738784e-01,1.673213e+00,425
anglesub_flyany_frameany,2.082572e-01,8.468998e-01,479440
anglesub_flyfemale_frameany,2.155018e-01,2.383955e+00,239384
anglesub_flymale_frameany,2.010328e-01,-2.280845e-01,240056
area_flyany_frameany,1.788534e+00,-1.280904e+00,479440
area_flyfemale_frameany,2.037233e+00,-8.854401e-01,239384
area_flymale_frameany,1.540530e+00,-1.819951e+00,240056
area_inmost_wing_flyany_frameany,8.677001e-01,-1.398238e-01,479440
area_inmost_wing_flyany_framewingextension,5.968504e-01,-1.381386e+00,425
area_inmost_wing_flyany_framewinggrooming,3.630639e-01,-9.352844e-01,20047
area_inmost_wing_flyfemale_frameany,8.759610e-01,-1.076925e+00,239384
area_inmost_wing_flymale_frameany,8.594623e-01,9.893585e-01,240056
area_outmost_wing_flyany_frameany,9.044340e-01,-8.319373e-01,479440
area_outmost_wing_flyany_framewingextension,1.148517e+00,-1.304528e+00,425
area_outmost_wing_flyany_framewinggrooming,8.209778e-01,-2.367184e-01,20047
area_outmost_wing_flyfemale_frameany,9.133773e-01,-2.004179e+00,239384
area_outmost_wing_flymale_frameany,8.955158e-01,7.626238e-01,240056
arena_angle_flyany_frameany,4.993140e-01,5.513200e+00,479440
b_mm_flyany_frameany,2.224613e-01,-2.008641e+00,479440
b_mm_flyfemale_frameany,2.368824e-01,-1.848707e+00,239384
b_mm_flymale_frameany,2.080805e-01,-2.086150e+00,240056
boutfreq_flyany_framebackup,1.140914e-03,-7.620976e-01,479440
boutfreq_flyany_framebodyturn,4.240364e-03,4.625721e-01,479440
boutfreq_flyany_framecrabwalkall,1.343442e-02,2.595791e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.406808e-04,1.245567e+00,479440
boutfreq_flyany_framejump,5.089271e-04,-3.496582e-01,479440
boutfreq_flyany_framepivotcenter,2.044051e-04,-9.234501e-01,479440
boutfreq_flyany_framepivottail,6.555565e-03,-8.198775e-01,479440
boutfreq_flyany_framerighting,9.928250e-04,9.278101e+00,479440
boutfreq_flyany_framestop,1.656099e-02,3.039307e+00,479440
boutfreq_flyany_frametouch,6.234357e-03,2.849542e+00,479440
boutfreq_flyany_framewalk,2.355248e-02,3.401715e+00,479440
boutfreq_flyany_framewingextension,9.385950e-05,-6.254698e-01,479440
boutfreq_flyany_framewingflick,4.588687e-05,-4.994054e-01,479440
boutfreq_flyany_framewinggrooming,6.945603e-04,-3.255273e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.331736e-06,-7.413416e-01,240046
boutfreq_flymale_framechase,5.457287e-04,-6.541494e-01,240046
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,240046
corfrac_maj_flyany_frameany,-1.643985e-01,-4.527589e+00,479420
corfrac_maj_flyany_framebackup,-2.331746e-01,-1.482303e+00,2038
corfrac_maj_flyany_framebodyturn,-7.432509e-01,1.345891e+00,5104
corfrac_maj_flyany_framecrabwalkall,-2.898195e-01,1.894940e+00,65590
corfrac_maj_flyany_framecrabwalkextreme,-4.890568e-01,9.208371e-01,1515
corfrac_maj_flyany_framepivotcenter,-8.100597e-02,1.119028e+00,231
corfrac_maj_flyany_framepivottail,-6.987265e-01,-1.334181e+00,11978
corfrac_maj_flyfemale_frameany,-1.919452e-01,-4.996989e+00,239374
corfrac_maj_flymale_frameany,-1.369290e-01,-3.222410e+00,240046
da_flyany_frameany,1.479629e-06,1.520672e+00,479420
da_flyfemale_frameany,2.313503e-06,1.418556e+00,239374
da_flymale_frameany,6.480904e-07,-9.390835e-01,240046
dangle2wall_flyany_framenearwall,4.195377e-02,3.096543e+00,418100
dangle2wall_flyfemale_framenearwall,7.961022e-02,4.897573e+00,197897
dangle2wall_flymale_framenearwall,4.414158e-03,-4.522084e-01,220203
dangle_biggest_wing_flyany_frameany,-5.666137e-03,3.100920e-01,479420
dangle_biggest_wing_flyfemale_frameany,7.061237e-03,1.187331e+00,239374
dangle_biggest_wing_flymale_frameany,-1.835788e-02,-5.055729e-01,240046
dangle_smallest_wing_flyany_frameany,5.575778e-03,-3.145015e-01,479420
dangle_smallest_wing_flyfemale_frameany,-6.952524e-03,-1.188901e+00,239374
dangle_smallest_wing_flymale_frameany,1.806901e-02,5.096112e-01,240046
danglesub_flyany_framemove,-2.354251e-02,-9.115849e-01,327218
danglesub_flyany_framenearfly,-8.602646e-02,-5.160964e-01,195665
danglesub_flyfemale_framenearfly,-8.839556e-02,-1.050676e+00,97062
danglesub_flymale_framenearfly,-8.386696e-02,2.032138e-02,98603
darea_flyany_frameany,3.371398e-05,2.129815e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.402083e-01,-1.942560e+00,2038
darea_flyany_framebodyturn,-4.826884e-02,7.505625e-01,5104
darea_flyany_framechase,4.326085e-02,2.076150e-01,1809
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.418123e-02,9.105118e-02,65590
darea_flyany_framecrabwalkextreme,2.965487e-02,3.529237e+00,1515
darea_flyany_framejump,-7.831832e-02,-4.775872e-01,586
darea_flyany_framepivotcenter,8.732149e-02,7.703009e-01,231
darea_flyany_framepivottail,-3.312773e-02,1.816404e+00,11978
darea_flyany_framerighting,-5.693508e-02,-7.703920e-01,5769
darea_flyany_framestop,-2.407661e-02,-4.168264e+00,152202
darea_flyany_frametouch,-1.246916e-01,-3.498828e+00,15336
darea_flyany_framewalk,4.324333e-02,2.999456e+00,163560
darea_flyany_framewingextension,2.230351e-01,2.905339e+00,425
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.932925e-03,4.510893e-01,20047
darea_flyfemale_frameany,9.063412e-06,1.352632e+00,239374
darea_flymale_frameany,5.829553e-05,-8.663551e-01,240046
darea_inmost_wing_flyany_frameany,6.866153e-02,-7.528253e-01,479420
darea_inmost_wing_flyfemale_frameany,6.224390e-02,-1.353060e+00,239374
darea_inmost_wing_flymale_frameany,7.506119e-02,1.125779e-01,240046
darea_outmost_wing_flyany_frameany,-6.837139e-02,7.635271e-01,479420
darea_outmost_wing_flyany_framewingextension,-1.764763e+00,-3.692548e+00,425
darea_outmost_wing_flyfemale_frameany,-6.220028e-02,1.334319e+00,239374
darea_outmost_wing_flymale_frameany,-7.452522e-02,-6.817546e-02,240046
db_flyany_frameany,3.653591e-06,1.536053e+00,479420
db_flyfemale_frameany,1.205928e-07,9.731448e-01,239374
db_flymale_frameany,7.176698e-06,-5.530149e-01,240046
dcenter_flyany_frameany,1.070001e+01,-1.403104e+00,479440
dcenter_flyany_framebackupstart,8.513488e+00,-1.169368e+00,547
dcenter_flyany_framebodyturn,1.026526e+01,-3.401285e+00,5104
dcenter_flyany_framebodyturnstart,1.025407e+01,-3.237325e+00,2033
dcenter_flyany_framecrabwalkallstart,1.076291e+01,-1.964171e+00,6440
dcenter_flyany_framecrabwalkextreme,7.938680e+00,-8.381409e-01,1516
dcenter_flyany_framecrabwalkextremestart,8.057226e+00,-8.248806e-01,451
dcenter_flyany_framejumpstart,1.048007e+01,-1.398312e+00,242
dcenter_flyany_framemove,1.060145e+01,-1.830430e+00,327238
dcenter_flyany_framenearwall,9.900862e+00,-1.863333e+00,418119
dcenter_flyany_framepivotcenter,9.747442e+00,2.467881e-01,231
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.525999e+00,-2.401410e+00,3142
dcenter_flyany_framerightingstart,1.076332e+01,-3.471904e-01,476
dcenter_flyany_framestop,1.096772e+01,-3.731524e-01,152202
dcenter_flyany_frametouch,2.903988e+00,-4.760869e-01,15336
dcenter_flyany_framewalk,1.142566e+01,-2.200463e+00,163561
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.438924e+01,1.933105e+00,20047
dcenter_flyfemale_frameany,1.067833e+01,-1.213778e+00,239384
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072163e+01,-1.323852e+00,240056
dcenter_flymale_framewingextension,4.412324e+00,-7.926336e-01,425
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.472404e-01,2.734315e+00,327218
ddcenter_flyany_framenearfly,3.715761e-01,1.855899e-01,195665
ddcenter_flyfemale_framenearfly,3.427825e-01,1.164253e-01,97062
ddcenter_flymale_framenearfly,4.007191e-01,2.230490e-01,98603
ddell2nose_flyany_framenearfly,1.128144e+00,6.813408e-01,195665
ddell2nose_flyfemale_framenearfly,1.064113e+00,5.615853e-01,97062
ddell2nose_flymale_framenearfly,1.195015e+00,7.672795e-01,98603
ddist2wall_flyany_framenearwall,1.819809e-02,8.889942e-01,418100
ddist2wall_flyfemale_framenearwall,2.370079e-02,1.627519e+00,197897
ddist2wall_flymale_framenearwall,1.279438e-02,-2.282375e-01,220203
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.123765e+00,6.148845e-01,195665
ddnose2ell_flyfemale_framenearfly,1.112019e+00,7.746140e-01,97062
ddnose2ell_flymale_framechase,-8.957210e-01,1.870740e-01,1622
ddnose2ell_flymale_framenearfly,1.137081e+00,4.081998e-01,98603
decc_flyany_frameany,4.387701e-06,-2.020618e-01,479420
decc_flyfemale_frameany,-1.130845e-06,-8.066667e-01,239374
decc_flymale_frameany,9.890798e-06,5.418752e-01,240046
dell2nose_flyany_frameany,9.776111e+00,-1.423546e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.720101e+00,-1.108345e+00,239384
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.831964e+00,-1.455707e+00,240056
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.010681e+01,-1.597939e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.793095e+00,1.089339e+00,547
dist2wall_flyany_framebodyturnstart,7.941478e+00,1.907237e+00,2033
dist2wall_flyany_framecrabwalkall,6.549504e+00,1.141151e-04,65593
dist2wall_flyany_framecrabwalkextreme,7.413324e+00,-1.794569e-01,1516
dist2wall_flyany_framejump,1.867173e+01,1.520318e+00,586
dist2wall_flyany_framejumpstart,1.720880e+01,1.197067e+00,226
dist2wall_flyany_framemove,8.804901e+00,2.369549e-01,327238
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.471583e+00,1.158173e+00,3142
dist2wall_flyany_framerightingstart,1.178527e+01,-7.153979e-01,476
dist2wall_flyany_framestop,1.293243e+01,-1.349986e+00,152202
dist2wall_flyany_frametouch,7.900317e+00,-8.911450e-01,15336
dist2wall_flyany_framewalk,8.935325e+00,6.067570e-01,163561
dist2wall_flyany_framewinggrooming,1.877907e+01,9.613894e-02,20047
dist2wall_flyfemale_frameany,1.121005e+01,-7.235886e-01,239384
dist2wall_flymale_frameany,9.006653e+00,-2.228770e+00,240056
dmax_wing_angle_flyany_frameany,8.077008e-03,4.644076e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.031280e+00,-2.321993e+00,425
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.118139e-02,1.060536e+00,239374
dmax_wing_angle_flymale_frameany,4.981318e-03,-1.139604e-01,240046
dmax_wing_area_flyany_frameany,-2.915991e-01,1.450374e-01,479420
dmax_wing_area_flyany_framewingextension,-2.148650e+00,-4.265705e+00,425
dmax_wing_area_flyfemale_frameany,-2.878158e-01,3.852959e-01,239374
dmax_wing_area_flymale_frameany,-2.953718e-01,-1.545766e-01,240046
dmin_wing_angle_flyany_frameany,-8.167368e-03,-4.722727e-01,479420
dmin_wing_angle_flyany_framewingextension,-6.880191e-01,-5.416237e-02,425
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.107268e-02,-1.071973e+00,239374
dmin_wing_angle_flymale_frameany,-5.270192e-03,1.199692e-01,240046
dmin_wing_area_flyany_frameany,2.918893e-01,-1.400980e-01,479420
dmin_wing_area_flyany_framewingextension,2.250668e+00,4.164270e+00,425
dmin_wing_area_flyfemale_frameany,2.878594e-01,-3.962089e-01,239374
dmin_wing_area_flymale_frameany,2.959078e-01,1.732503e-01,240046
dnose2ell_angle_30tomin30_flyany_frameany,1.033646e+01,-1.358638e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.032459e+01,-1.229005e+00,239384
dnose2ell_angle_30tomin30_flymale_frameany,1.034828e+01,-1.227809e+00,240056
dnose2ell_angle_min20to20_flyany_frameany,4.076247e+01,-1.047142e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.800369e+01,-2.043543e+00,239384
dnose2ell_angle_min20to20_flymale_frameany,4.351353e+01,1.735668e-01,240056
dnose2ell_angle_min30to30_flyany_frameany,3.257730e+01,-1.206695e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.056370e+01,-2.131331e+00,239384
dnose2ell_angle_min30to30_flymale_frameany,3.458525e+01,-5.598287e-03,240056
dnose2ell_flyany_frameany,9.754465e+00,-1.476894e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.651660e+00,-1.283881e+00,547
dnose2ell_flyany_framebodyturn,9.382528e+00,-3.386812e+00,5104
dnose2ell_flyany_framebodyturnstart,9.367529e+00,-3.250257e+00,2033
dnose2ell_flyany_framecrabwalkallstart,9.907798e+00,-1.816416e+00,6440
dnose2ell_flyany_framecrabwalkextreme,6.991212e+00,-6.162888e-01,1516
dnose2ell_flyany_framecrabwalkextremestart,7.091787e+00,-5.781253e-01,451
dnose2ell_flyany_framejumpstart,9.605346e+00,-1.507349e+00,242
dnose2ell_flyany_framenearwall,8.944255e+00,-1.890674e+00,418119
dnose2ell_flyany_framepivotcenter,8.805867e+00,1.440947e-01,231
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.621407e+00,-2.464307e+00,3142
dnose2ell_flyany_framerightingstart,9.925196e+00,-2.935080e-01,476
dnose2ell_flyany_framestop,9.944392e+00,-6.030396e-01,152202
dnose2ell_flyany_frametouch,1.075373e+00,-3.514383e-01,15336
dnose2ell_flyany_framewalk,1.055703e+01,-2.094033e+00,163561
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.341553e+01,1.797694e+00,20047
dnose2ell_flyfemale_frameany,9.687754e+00,-1.487181e+00,239384
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.820989e+00,-1.212248e+00,240056
dnose2ell_flymale_framechase,1.782244e+00,-1.058002e-01,1622
dnose2ell_flymale_framewingextension,2.485509e+00,-7.012292e-01,425
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.067522e+01,-1.427185e+00,479440
dnose2tail_flyany_framemove,1.060775e+01,-1.788805e+00,327238
dnose2tail_flyfemale_frameany,1.056765e+01,-1.575565e+00,239384
dnose2tail_flymale_frameany,1.078248e+01,-1.041658e+00,240056
dnwingsdetected_flyany_frameany,-1.265050e-04,-1.442378e+00,479420
dnwingsdetected_flyfemale_frameany,-2.533651e-04,-1.578116e+00,239374
dnwingsdetected_flymale_frameany,0.000000e+00,1.138746e+00,240046
dphi_flyany_framemove,1.492396e-03,-2.743992e-02,327218
dphi_flyfemale_framemove,4.197719e-02,8.258220e-01,171281
dphi_flymale_framemove,-3.920888e-02,-8.679340e-01,155937
dtheta_flyany_frameany,-1.845523e-02,-2.351644e+00,479420
dtheta_flyfemale_frameany,4.672928e-03,4.119743e-01,239374
dtheta_flymale_frameany,-4.151865e-02,-3.862028e+00,240046
du_cor_flyany_frameany,5.658679e+00,6.034238e-01,479420
du_cor_flyfemale_frameany,5.388242e+00,7.970252e-01,239374
du_cor_flymale_frameany,5.928360e+00,3.426096e-01,240046
du_ctr_flyany_frameany,6.052849e+00,6.752855e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.799539e+00,7.994668e-02,2038
du_ctr_flyany_framebodyturn,5.312298e+00,-1.188866e-01,5104
du_ctr_flyany_framecrabwalkall,1.088525e+01,-2.380630e-01,65590
du_ctr_flyany_framecrabwalkextreme,1.051344e+00,2.368846e-01,1515
du_ctr_flyany_framejump,2.692071e+01,-1.750543e+00,586
du_ctr_flyany_framemove,8.849423e+00,-1.505014e+00,327218
du_ctr_flyany_framenearfly,5.632454e+00,8.365770e-01,195665
du_ctr_flyany_framenearwall,6.154123e+00,-6.068535e-02,418100
du_ctr_flyany_framenotnearfly_notnearwall,5.326035e+00,1.168422e+00,54222
