field,value,zscore,nflyframes
a_mm_flyany_frameany,6.238848e-01,-2.601526e+00,431460
a_mm_flyfemale_frameany,6.720616e-01,-1.506996e+00,213547
a_mm_flymale_frameany,5.764271e-01,-3.546446e+00,216495
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.865334e-01,4.300974e-01,535
absangle2wall_flyany_framebodyturnstart,1.069950e+00,-1.478740e-01,1459
absangle2wall_flyany_framecrabwalkall,1.122297e+00,-7.192622e-01,42658
absangle2wall_flyany_framecrabwalkextreme,9.238133e-01,-4.968993e-01,1138
absangle2wall_flyany_framejump,1.662406e+00,5.787111e-01,658
absangle2wall_flyany_framejumpstart,1.661942e+00,-3.434210e-02,238
absangle2wall_flyany_framemove,1.309896e+00,1.737685e+00,241491
absangle2wall_flyany_framenearwall,1.433572e+00,1.974725e+00,370987
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.416930e-01,1.286195e+00,3246
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.669737e+00,6.019308e-01,189969
absangle2wall_flyany_frametouch,1.393761e+00,-5.795127e-01,9581
absangle2wall_flyany_framewalk,1.347527e+00,1.521619e+00,147151
absangle2wall_flyany_framewinggrooming,1.511582e+00,-1.084030e+00,33531
absangle2wall_flyfemale_framenearwall,1.456430e+00,2.258340e+00,182858
absangle2wall_flymale_framenearwall,1.411650e+00,1.435120e+00,187311
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.685211e+00,-2.422062e-01,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509192e+00,-2.753170e-01,559
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412668e+00,-1.928694e+00,1866
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575788e+00,-5.123479e-01,164766
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462029e+00,-1.351026e+00,1466
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556958e+00,-6.145546e-01,67845
absanglefrom1to2_nose2ell_flyany_frametouch,7.358765e-01,2.013602e-01,9581
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574955e+00,-9.751527e-01,83798
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.749795e-01,3.157766e-01,4860
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.809025e-01,3.279081e-01,586
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574996e+00,5.616844e-01,80450
absanglefrom1to2_nose2ell_flymale_frametouch,6.962851e-01,4.521098e-02,4690
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.374532e+00,-9.605260e-01,370974
absdangle2wall_flyfemale_framenearwall,1.363068e+00,-6.974025e-01,182851
absdangle2wall_flymale_framenearwall,1.385779e+00,-1.102155e+00,187305
absdtheta_flyany_frameany,1.302786e+00,-1.012800e-02,431442
absdtheta_flyany_framebackup,2.745787e+00,1.155268e+00,2166
absdtheta_flyany_framebodyturn,5.602414e+00,-3.094844e-01,3645
absdtheta_flyany_framecrabwalkall,1.708958e+00,-5.795321e-01,42658
absdtheta_flyany_framecrabwalkextreme,1.861184e+00,-1.110153e-01,1138
absdtheta_flyany_framemove,1.976202e+00,-9.673666e-01,241473
absdtheta_flyany_framenearfly,1.366874e+00,-2.985220e-01,164762
absdtheta_flyany_framenearwall,1.365549e+00,-9.865883e-01,370974
absdtheta_flyany_framenotnearfly_notnearwall,9.302593e-01,2.103869e+00,50623
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.325256e+00,1.498131e-01,13599
absdtheta_flyany_framerighting,8.814438e+00,-4.718915e-01,1016
absdtheta_flyany_framestop,4.389179e-01,1.793276e+00,189969
absdtheta_flyany_frametouch,1.646158e+00,-5.934624e-01,9581
absdtheta_flyany_framewalk,1.593275e+00,-1.135040e+00,147149
absdtheta_flyany_framewingextension,1.427106e+00,2.995611e-01,211
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.551525e-01,-7.075759e-01,33531
absdtheta_flyfemale_frameany,1.295603e+00,3.052205e-01,213538
absdtheta_flymale_frameany,1.311345e+00,-3.524331e-01,216486
absdtheta_flymale_framechase,1.984888e+00,6.873612e-01,586
absdv_cor_flyany_frameany,1.801936e+00,9.372261e-01,431442
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.417193e+00,-5.675685e-02,2166
absdv_cor_flyany_framebodyturn,3.394636e+00,7.866934e-01,3645
absdv_cor_flyany_framecrabwalkall,6.195339e+00,1.274308e+00,42658
absdv_cor_flyany_framecrabwalkextreme,5.409808e+00,2.136391e+00,1138
absdv_cor_flyany_framejump,1.674146e+01,5.364001e-01,658
absdv_cor_flyany_framemove,3.123187e+00,1.118612e+00,241473
absdv_cor_flyany_framenearfly,1.654245e+00,4.184891e-01,164762
absdv_cor_flyany_framenearwall,1.946556e+00,2.795417e-02,370974
absdv_cor_flyany_framenotnearfly_notnearwall,8.823796e-01,2.167790e+00,50623
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.611456e+00,-5.570545e-02,13599
absdv_cor_flyany_framerighting,6.021125e+00,-6.822623e-02,1016
absdv_cor_flyany_framestop,1.511035e-01,1.570324e+00,189969
absdv_cor_flyany_frametouch,1.921042e+00,9.270795e-01,9581
absdv_cor_flyany_framewalk,3.760411e+00,1.030424e+00,147149
absdv_cor_flyany_framewingextension,5.178591e-01,-1.739900e+00,211
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.195616e-01,-5.905991e-01,33531
absdv_cor_flyfemale_frameany,1.709121e+00,1.284211e+00,213538
absdv_cor_flymale_frameany,1.901953e+00,4.813632e-01,216486
absdv_cor_flymale_framechase,2.377230e+00,5.690314e-01,586
absphidiff_nose2ell_flyany_framenearfly,1.652295e+00,1.149083e+00,164762
absphidiff_nose2ell_flyany_frametouch,1.585857e+00,1.139537e-01,9581
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649465e+00,9.898577e-01,83795
absphidiff_nose2ell_flyfemale_frametouch,1.578610e+00,-1.513269e+00,4860
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.846551e-01,1.120032e+00,586
absphidiff_nose2ell_flymale_framenearfly,1.656397e+00,1.249989e+00,80449
absphidiff_nose2ell_flymale_frametouch,1.593220e+00,8.655313e-01,4690
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.820260e-01,-2.107692e-01,431442
abssmoothdtheta_flyfemale_frameany,1.004426e+00,1.904903e-01,213538
abssmoothdtheta_flymale_frameany,9.617434e-01,-6.065971e-01,216486
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.670508e+00,2.418866e+00,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710859e+00,1.436208e+00,1866
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.605451e+00,3.411884e-01,164766
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609539e+00,1.182253e+00,1466
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512406e+00,-4.541505e-01,67845
absthetadiff_nose2ell_flyany_frametouch,1.724117e+00,-2.990805e-01,9581
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.613205e+00,1.677905e-01,83798
absthetadiff_nose2ell_flyfemale_frametouch,1.718577e+00,-2.130986e+00,4860
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.329116e-01,1.727208e+00,586
absthetadiff_nose2ell_flymale_framenearfly,1.598692e+00,4.743175e-01,80450
absthetadiff_nose2ell_flymale_frametouch,1.726283e+00,4.242028e-01,4690
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.484931e-01,-1.535738e+00,241491
absyaw_flyfemale_framemove,5.600156e-01,-2.047024e+00,127457
absyaw_flymale_framemove,5.365965e-01,-9.842701e-01,113677
accmag_flyany_frameany,1.051434e+02,4.784572e-01,431442
accmag_flyfemale_frameany,1.069405e+02,7.852086e-01,213538
accmag_flymale_frameany,1.036151e+02,7.648558e-02,216486
angle_biggest_wing_flyany_frameany,3.835409e-02,-2.079473e-01,431460
angle_biggest_wing_flyany_framewingextension,7.530554e-01,1.495725e+00,211
angle_biggest_wing_flyfemale_frameany,2.979721e-02,-1.381076e+00,213547
angle_biggest_wing_flymale_frameany,4.624227e-02,7.400886e-01,216495
angle_smallest_wing_flyany_frameany,1.790562e-02,1.025603e+00,431460
angle_smallest_wing_flyany_framewingextension,8.454288e-02,8.274451e-03,211
angle_smallest_wing_flyfemale_frameany,1.315687e-02,1.202367e-01,213547
angle_smallest_wing_flymale_frameany,2.231628e-02,1.310551e+00,216495
angleonclosestfly_flyany_framenearfly,-3.045760e-01,1.825623e+00,164766
angleonclosestfly_flyany_framestop_nearfly,-3.499565e-01,7.462315e-02,67845
angleonclosestfly_flyany_frametouch,-3.125384e-01,2.341711e-01,9581
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.315976e-01,9.645230e-01,83798
angleonclosestfly_flyfemale_frametouch,-3.948743e-01,-8.390293e-01,4860
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.248631e-02,2.512895e+00,586
angleonclosestfly_flymale_framenearfly,-2.785403e-01,2.116736e+00,80450
angleonclosestfly_flymale_frametouch,-2.322180e-01,1.108948e+00,4690
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.919185e-01,-3.356236e-01,431460
anglesub_flyfemale_frameany,1.963421e-01,5.896253e-01,213547
anglesub_flymale_frameany,1.877368e-01,-7.627127e-01,216495
area_flyany_frameany,1.745947e+00,-2.638560e+00,431460
area_flyfemale_frameany,1.994543e+00,-1.948606e+00,213547
area_flymale_frameany,1.500699e+00,-3.283895e+00,216495
area_inmost_wing_flyany_frameany,8.700482e-01,3.554532e-01,431460
area_inmost_wing_flyany_framewingextension,6.107544e-01,-1.101587e+00,211
area_inmost_wing_flyany_framewinggrooming,3.473180e-01,-1.943540e+00,33531
area_inmost_wing_flyfemale_frameany,9.172560e-01,4.060895e-01,213547
area_inmost_wing_flymale_frameany,8.239582e-01,2.382128e-01,216495
area_outmost_wing_flyany_frameany,9.153900e-01,-1.266760e-01,431460
area_outmost_wing_flyany_framewingextension,1.184010e+00,-7.857705e-01,211
area_outmost_wing_flyany_framewinggrooming,7.824175e-01,-1.884180e+00,33531
area_outmost_wing_flyfemale_frameany,9.653722e-01,-3.265247e-01,213547
area_outmost_wing_flymale_frameany,8.659580e-01,1.501767e-01,216495
arena_angle_flyany_frameany,-1.299599e-01,-1.722036e+00,431460
b_mm_flyany_frameany,2.214448e-01,-2.514495e+00,431460
b_mm_flyfemale_frameany,2.360892e-01,-2.177819e+00,213547
b_mm_flymale_frameany,2.069624e-01,-2.633512e+00,216495
boutfreq_flyany_framebackup,1.244611e-03,-6.289449e-02,431460
boutfreq_flyany_framebodyturn,3.381542e-03,-1.257375e+00,431460
boutfreq_flyany_framecrabwalkall,1.046910e-02,-4.513283e-01,431460
boutfreq_flyany_framecrabwalkextreme,6.929959e-04,-1.453893e-01,431460
boutfreq_flyany_framejump,5.655217e-04,5.616781e-04,431460
boutfreq_flyany_framepivotcenter,1.830992e-04,-1.192260e+00,431460
boutfreq_flyany_framepivottail,7.523293e-03,1.834360e-01,431460
boutfreq_flyany_framerighting,1.645575e-04,3.929849e-01,431460
boutfreq_flyany_framestop,1.322255e-02,-3.070581e-01,431460
boutfreq_flyany_frametouch,4.250684e-03,2.184650e-02,431460
boutfreq_flyany_framewalk,1.853938e-02,-1.409839e-02,431460
boutfreq_flyany_framewingextension,5.562509e-05,-9.456227e-01,431460
boutfreq_flyany_framewingflick,4.867195e-05,-4.412553e-01,431460
boutfreq_flyany_framewinggrooming,1.318778e-03,-9.710129e-01,431460
boutfreq_flymale_frameattemptedcopulation,1.385771e-05,-6.425030e-01,216486
boutfreq_flymale_framechase,3.141081e-04,-1.000499e+00,216486
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,216486
corfrac_maj_flyany_frameany,-7.176431e-02,1.363043e+00,431442
corfrac_maj_flyany_framebackup,-1.931123e-01,1.876791e+00,2166
corfrac_maj_flyany_framebodyturn,-7.684142e-01,-1.518408e+00,3645
corfrac_maj_flyany_framecrabwalkall,-2.518800e-01,4.659011e+00,42658
corfrac_maj_flyany_framecrabwalkextreme,-5.585812e-01,-1.833491e-01,1138
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.722547e-01,1.358668e+00,13599
corfrac_maj_flyfemale_frameany,-1.006471e-01,-2.485164e-01,213538
corfrac_maj_flymale_frameany,-4.403965e-02,3.016602e+00,216486
da_flyany_frameany,1.905386e-06,1.480879e+00,431442
da_flyfemale_frameany,-2.818433e-05,6.367838e-01,213538
da_flymale_frameany,2.931230e-05,-1.445975e-01,216486
dangle2wall_flyany_framenearwall,2.880968e-02,1.601947e+00,370974
dangle2wall_flyfemale_framenearwall,4.066832e-02,1.614951e+00,182851
dangle2wall_flymale_framenearwall,1.689735e-02,1.082701e+00,187305
dangle_biggest_wing_flyany_frameany,-6.243624e-03,5.553541e-01,431442
dangle_biggest_wing_flyfemale_frameany,1.391276e-02,2.285845e+00,213538
dangle_biggest_wing_flymale_frameany,-2.516702e-02,-9.481489e-01,216486
dangle_smallest_wing_flyany_frameany,6.156162e-03,-5.608854e-01,431442
dangle_smallest_wing_flyfemale_frameany,-1.391276e-02,-2.294155e+00,213538
dangle_smallest_wing_flymale_frameany,2.496842e-02,9.555405e-01,216486
danglesub_flyany_framemove,-2.004186e-02,-1.964241e-01,241473
danglesub_flyany_framenearfly,-8.807523e-02,-1.941480e-01,164762
danglesub_flyfemale_framenearfly,-8.742273e-02,-4.863351e-01,83795
danglesub_flymale_framenearfly,-8.912328e-02,8.763114e-02,80449
darea_flyany_frameany,3.871601e-05,2.285461e+00,431442
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.666102e-01,1.169190e+00,2166
darea_flyany_framebodyturn,-9.390712e-02,-9.089793e-01,3645
darea_flyany_framechase,1.218288e-01,2.760344e+00,759
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.413556e-02,1.474978e+00,42658
darea_flyany_framecrabwalkextreme,-5.844426e-02,-5.445545e-01,1138
darea_flyany_framejump,-2.913943e-01,-2.025839e+00,658
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.289726e-02,2.043783e-01,13599
darea_flyany_framerighting,-3.914504e-02,-8.516310e-01,1016
darea_flyany_framestop,-1.217264e-02,7.667869e-02,189969
darea_flyany_frametouch,-1.170317e-01,-2.568645e+00,9581
darea_flyany_framewalk,2.019993e-02,-2.208840e+00,147149
darea_flyany_framewingextension,-2.563740e-01,-2.353643e+00,211
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.072979e-03,1.265811e-01,33531
darea_flyfemale_frameany,-8.226091e-05,8.403709e-01,213538
darea_flymale_frameany,1.701851e-04,-1.965976e-01,216486
darea_inmost_wing_flyany_frameany,6.633572e-02,-1.290983e+00,431442
darea_inmost_wing_flyfemale_frameany,5.153812e-02,-2.261025e+00,213538
darea_inmost_wing_flymale_frameany,7.862025e-02,4.749748e-04,216486
darea_outmost_wing_flyany_frameany,-6.621273e-02,1.293090e+00,431442
darea_outmost_wing_flyany_framewingextension,4.727534e-02,1.563678e+00,211
darea_outmost_wing_flyfemale_frameany,-5.120834e-02,2.260284e+00,213538
darea_outmost_wing_flymale_frameany,-7.874625e-02,1.349630e-02,216486
db_flyany_frameany,4.052229e-06,1.765361e+00,431442
db_flyfemale_frameany,-6.596511e-07,8.323152e-01,213538
db_flymale_frameany,1.144092e-05,-1.014259e-01,216486
dcenter_flyany_frameany,1.127712e+01,7.826280e-02,431460
dcenter_flyany_framebackupstart,1.035131e+01,2.433734e+00,537
dcenter_flyany_framebodyturn,1.190903e+01,1.403194e+00,3645
dcenter_flyany_framebodyturnstart,1.177958e+01,1.361200e+00,1459
dcenter_flyany_framecrabwalkallstart,1.150283e+01,1.087153e-01,4516
dcenter_flyany_framecrabwalkextreme,8.303735e+00,-2.136039e-01,1138
dcenter_flyany_framecrabwalkextremestart,8.249271e+00,-4.333408e-01,299
dcenter_flyany_framejumpstart,1.256284e+01,1.383679e+00,244
dcenter_flyany_framemove,1.159259e+01,1.509713e+00,241491
dcenter_flyany_framenearwall,1.078549e+01,1.017883e+00,370987
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.097042e+01,1.391394e+00,3246
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080586e+01,-1.151431e+00,189969
dcenter_flyany_frametouch,2.870253e+00,-2.115268e+00,9581
dcenter_flyany_framewalk,1.264492e+01,1.821220e+00,147151
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.279586e+01,-8.903351e-01,33531
dcenter_flyfemale_frameany,1.109341e+01,-2.045356e-01,213547
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145373e+01,2.828253e-01,216495
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.623588e-01,-3.742384e-01,241473
ddcenter_flyany_framenearfly,4.263548e-01,5.398260e-01,164762
ddcenter_flyfemale_framenearfly,3.989992e-01,5.540234e-01,83795
ddcenter_flymale_framenearfly,4.535591e-01,4.756760e-01,80449
ddell2nose_flyany_framenearfly,1.148835e+00,3.483803e-01,164762
ddell2nose_flyfemale_framenearfly,1.079530e+00,2.425696e-01,83795
ddell2nose_flymale_framenearfly,1.217176e+00,4.019215e-01,80449
ddist2wall_flyany_framenearwall,1.887050e-02,9.055598e-01,370974
ddist2wall_flyfemale_framenearwall,1.816830e-02,4.369913e-01,182851
ddist2wall_flymale_framenearwall,1.850852e-02,9.484916e-01,187305
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.141472e+00,2.554547e-01,164762
ddnose2ell_flyfemale_framenearfly,1.150276e+00,5.843776e-01,83795
ddnose2ell_flymale_framechase,-5.195071e-01,1.429033e+00,586
ddnose2ell_flymale_framenearfly,1.137560e+00,-7.748571e-02,80449
decc_flyany_frameany,5.744180e-06,1.731332e-01,431442
decc_flyfemale_frameany,1.413824e-05,6.265107e-02,213538
decc_flymale_frameany,3.845388e-06,2.276214e-01,216486
dell2nose_flyany_frameany,1.037797e+01,1.209831e-01,431460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.011507e+01,-1.854143e-01,213547
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063282e+01,3.442176e-01,216495
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.054149e+01,-1.311150e+00,431460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.418361e+00,-1.566996e-01,537
dist2wall_flyany_framebodyturnstart,6.989857e+00,-3.808272e-01,1459
dist2wall_flyany_framecrabwalkall,6.533315e+00,-3.878516e-01,42658
dist2wall_flyany_framecrabwalkextreme,7.273468e+00,-2.922430e-01,1138
dist2wall_flyany_framejump,1.719280e+01,-4.826626e-01,658
dist2wall_flyany_framejumpstart,1.530038e+01,-9.699636e-01,238
dist2wall_flyany_framemove,8.793305e+00,1.917034e-01,241491
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.115029e+00,-7.084209e-02,3246
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.270432e+01,-1.866333e+00,189969
dist2wall_flyany_frametouch,9.054951e+00,7.483106e-01,9581
dist2wall_flyany_framewalk,8.791202e+00,4.387118e-01,147151
dist2wall_flyany_framewinggrooming,1.641277e+01,-1.945778e+00,33531
dist2wall_flyfemale_frameany,1.088375e+01,-1.403885e+00,213547
dist2wall_flymale_frameany,1.015808e+01,-1.079777e+00,216495
dmax_wing_angle_flyany_frameany,-4.521770e-03,-1.650566e+00,431442
dmax_wing_angle_flyany_framewingextension,-3.483758e-01,6.056249e-01,211
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.340209e-02,-2.478511e+00,213538
dmax_wing_angle_flymale_frameany,4.959843e-03,-3.293995e-01,216486
dmax_wing_area_flyany_frameany,-2.826938e-01,4.385879e-01,431442
dmax_wing_area_flyany_framewingextension,8.794267e-02,2.005356e+00,211
dmax_wing_area_flyfemale_frameany,-2.425521e-01,1.410414e+00,213538
dmax_wing_area_flymale_frameany,-3.209241e-01,-6.335427e-01,216486
dmin_wing_angle_flyany_frameany,4.434308e-03,1.641232e+00,431442
dmin_wing_angle_flyany_framewingextension,-6.148578e-01,1.931200e-01,211
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.340209e-02,2.451026e+00,213538
dmin_wing_angle_flymale_frameany,-5.158440e-03,3.404139e-01,216486
dmin_wing_area_flyany_frameany,2.828168e-01,-4.375090e-01,431442
dmin_wing_area_flyany_framewingextension,9.157815e-01,6.506329e-01,211
dmin_wing_area_flyfemale_frameany,2.428818e-01,-1.413876e+00,213538
dmin_wing_area_flymale_frameany,3.207981e-01,6.392966e-01,216486
dnose2ell_angle_30tomin30_flyany_frameany,1.098139e+01,2.604148e-01,431460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078879e+01,-1.136448e-01,213547
dnose2ell_angle_30tomin30_flymale_frameany,1.116720e+01,5.056148e-01,216495
dnose2ell_angle_min20to20_flyany_frameany,4.469221e+01,1.745618e+00,431460
dnose2ell_angle_min20to20_flyfemale_frameany,4.202404e+01,7.143498e-01,213547
dnose2ell_angle_min20to20_flymale_frameany,4.730073e+01,1.921847e+00,216495
dnose2ell_angle_min30to30_flyany_frameany,3.578591e+01,1.656631e+00,431460
dnose2ell_angle_min30to30_flyfemale_frameany,3.376160e+01,6.242765e-01,213547
dnose2ell_angle_min30to30_flymale_frameany,3.775206e+01,1.893972e+00,216495
dnose2ell_flyany_frameany,1.039037e+01,1.481462e-01,431460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.598260e+00,2.337982e+00,537
dnose2ell_flyany_framebodyturn,1.103745e+01,1.385377e+00,3645
dnose2ell_flyany_framebodyturnstart,1.092741e+01,1.349372e+00,1459
dnose2ell_flyany_framecrabwalkallstart,1.062059e+01,1.342549e-01,4516
dnose2ell_flyany_framecrabwalkextreme,7.356747e+00,-4.331380e-02,1138
dnose2ell_flyany_framecrabwalkextremestart,7.241502e+00,-3.085099e-01,299
dnose2ell_flyany_framejumpstart,1.182504e+01,1.397093e+00,244
dnose2ell_flyany_framenearwall,9.877692e+00,1.104707e+00,370987
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.015621e+01,1.382306e+00,3246
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.899655e+00,-1.140971e+00,189969
dnose2ell_flyany_frametouch,1.109832e+00,2.554155e-01,9581
dnose2ell_flyany_framewalk,1.178504e+01,1.892696e+00,147151
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.190805e+01,-9.211831e-01,33531
dnose2ell_flyfemale_frameany,1.020431e+01,-1.823131e-01,213547
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056750e+01,3.691989e-01,216495
dnose2ell_flymale_framechase,1.654887e+00,-9.461854e-01,586
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128301e+01,1.191526e-01,431460
dnose2tail_flyany_framemove,1.161662e+01,1.529890e+00,241491
dnose2tail_flyfemale_frameany,1.108985e+01,-2.409932e-01,213547
dnose2tail_flymale_frameany,1.146720e+01,3.627360e-01,216495
dnwingsdetected_flyany_frameany,-1.406069e-04,-1.845796e+00,431442
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.167409e-01,213538
dnwingsdetected_flymale_frameany,-2.802200e-04,5.958593e-02,216486
dphi_flyany_framemove,-3.947253e-02,-1.030421e+00,241473
dphi_flyfemale_framemove,1.294859e-01,2.349683e+00,127448
dphi_flymale_framemove,-1.984625e-01,-3.791784e+00,113668
dtheta_flyany_frameany,2.776965e-02,3.861627e+00,431442
dtheta_flyfemale_frameany,2.930583e-02,3.023005e+00,213538
dtheta_flymale_frameany,2.504704e-02,2.698234e+00,216486
du_cor_flyany_frameany,6.246491e+00,1.289719e+00,431442
du_cor_flyfemale_frameany,6.390753e+00,2.170473e+00,213538
du_cor_flymale_frameany,6.139557e+00,3.739900e-01,216486
du_ctr_flyany_frameany,6.605489e+00,1.279755e+00,431442
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.412476e+00,-8.182514e-01,2166
du_ctr_flyany_framebodyturn,5.582803e+00,3.366077e-01,3645
du_ctr_flyany_framecrabwalkall,1.228791e+01,1.302930e+00,42658
du_ctr_flyany_framecrabwalkextreme,1.365909e+00,2.964540e+00,1138
du_ctr_flyany_framejump,3.353669e+01,6.129582e-01,658
du_ctr_flyany_framemove,1.172886e+01,1.447163e+00,241473
du_ctr_flyany_framenearfly,5.675453e+00,5.491396e-01,164762
du_ctr_flyany_framenearwall,6.752594e+00,3.862306e-01,370974
du_ctr_flyany_framenotnearfly_notnearwall,5.976595e+00,2.474197e+00,50623
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.923431e+00,9.699281e-01,1016
du_ctr_flyany_framestop,8.423647e-02,-6.377509e-01,189969
du_ctr_flyany_frametouch,2.505323e+00,1.557207e+00,9581
du_ctr_flyany_framewalk,1.705571e+01,1.380603e+00,147149
du_ctr_flyany_framewingextension,1.977747e+00,-1.577926e+00,211
