field,value,zscore,nflyframes
a_mm_flyany_frameany,6.469495e-01,1.449610e+00,479460
a_mm_flyfemale_frameany,6.781539e-01,-2.739796e-01,245291
a_mm_flymale_frameany,6.142463e-01,3.006615e+00,233948
absangle2wall_flyany_frameattemptedcopulation,1.429514e+00,-7.952156e-01,248
absangle2wall_flyany_framebackupstart_nearwall,7.866549e-01,2.382875e-01,561
absangle2wall_flyany_framebodyturnstart,1.030412e+00,-2.166940e+00,1483
absangle2wall_flyany_framecrabwalkall,1.122005e+00,-1.078886e+00,43499
absangle2wall_flyany_framecrabwalkextreme,9.249118e-01,-6.356394e-01,1437
absangle2wall_flyany_framejump,1.748098e+00,2.029722e+00,405
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.253379e+00,-1.900220e+00,224518
absangle2wall_flyany_framenearwall,1.351210e+00,-1.799215e+00,388212
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.179536e-01,-7.190610e-01,3343
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580522e+00,-1.123481e+00,254942
absangle2wall_flyany_frametouch,1.319547e+00,-3.136365e+00,11919
absangle2wall_flyany_framewalk,1.293868e+00,-2.221899e+00,124628
absangle2wall_flyany_framewinggrooming,1.526055e+00,-1.094215e-01,24651
absangle2wall_flyfemale_framenearwall,1.376742e+00,-1.176495e+00,194179
absangle2wall_flymale_framenearwall,1.323993e+00,-2.210326e+00,193962
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663802e+00,-5.985190e-01,323
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.731437e+00,4.401847e+00,549
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566066e+00,2.037610e+00,1985
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.051998e+00,-7.599733e-01,240
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633566e+00,1.788101e+00,195186
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.549720e+00,1.397186e+00,1584
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.668906e+00,1.847000e+00,98690
absanglefrom1to2_nose2ell_flyany_frametouch,7.003590e-01,-1.524629e+00,11919
absanglefrom1to2_nose2ell_flyfemale_framechase,3.164831e-01,3.292612e-01,1825
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.687037e+00,1.582395e+00,104228
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.013572e-01,-2.763172e+00,5288
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.729760e-01,-9.111485e-01,840
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.130902e-01,-4.176894e-01,210
absanglefrom1to2_nose2ell_flymale_framechase,2.365275e-01,-1.154804e+00,2235
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583292e+00,-9.071572e-02,90887
absanglefrom1to2_nose2ell_flymale_frametouch,7.038806e-01,-3.733043e-01,6631
absanglefrom1to2_nose2ell_flymale_framewingextension,5.482841e-01,-1.416313e+00,1162
absdangle2wall_flyany_framenearwall,1.247253e+00,-9.349011e-01,388196
absdangle2wall_flyfemale_framenearwall,1.066706e+00,-2.173647e+00,194173
absdangle2wall_flymale_framenearwall,1.436253e+00,5.327724e-01,193952
absdtheta_flyany_frameany,1.114853e+00,-1.173985e+00,479440
absdtheta_flyany_framebackup,2.348571e+00,-6.697723e-01,2257
absdtheta_flyany_framebodyturn,5.297770e+00,-7.358537e-01,3734
absdtheta_flyany_framecrabwalkall,1.740389e+00,6.475619e-01,43497
absdtheta_flyany_framecrabwalkextreme,1.762801e+00,-6.189288e-01,1437
absdtheta_flyany_framemove,1.975071e+00,3.515759e-02,224498
absdtheta_flyany_framenearfly,1.168310e+00,-8.972300e-01,195180
absdtheta_flyany_framenearwall,1.243486e+00,-9.135354e-01,388196
absdtheta_flyany_framenotnearfly_notnearwall,5.684136e-01,-2.238135e+00,75008
absdtheta_flyany_framepivotcenter,5.865474e+00,-6.630639e-01,334
absdtheta_flyany_framepivottail,4.655068e+00,-1.707871e+00,14040
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.465753e-01,-2.064816e+00,254942
absdtheta_flyany_frametouch,1.541393e+00,-2.663097e-01,11919
absdtheta_flyany_framewalk,1.694479e+00,1.004220e+00,124628
absdtheta_flyany_framewingextension,1.291077e+00,1.522860e-01,2002
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.362385e-01,-4.521372e+00,24651
absdtheta_flyfemale_frameany,9.359922e-01,-2.315098e+00,245282
absdtheta_flymale_frameany,1.302413e+00,3.473946e-01,233937
absdtheta_flymale_framechase,1.334346e+00,-1.499512e+00,2235
absdv_cor_flyany_frameany,1.425527e+00,-8.014612e-01,479440
absdv_cor_flyany_frameattemptedcopulation,8.228168e-01,1.384490e-01,248
absdv_cor_flyany_framebackup,1.363510e+00,1.704891e-01,2257
absdv_cor_flyany_framebodyturn,3.198837e+00,8.715897e-01,3734
absdv_cor_flyany_framecrabwalkall,5.595767e+00,2.326324e-01,43497
absdv_cor_flyany_framecrabwalkextreme,5.067765e+00,1.708730e+00,1437
absdv_cor_flyany_framejump,1.159630e+01,-4.002709e+00,405
absdv_cor_flyany_framemove,2.860517e+00,4.372087e-01,224498
absdv_cor_flyany_framenearfly,1.336443e+00,-4.697769e-01,195180
absdv_cor_flyany_framenearwall,1.653385e+00,-5.837615e-01,388196
absdv_cor_flyany_framenotnearfly_notnearwall,5.495038e-01,-9.796410e-01,75008
absdv_cor_flyany_framepivotcenter,2.761973e-02,-2.116945e-01,334
absdv_cor_flyany_framepivottail,2.625025e+00,8.722638e-01,14040
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.252530e-01,-9.819208e-01,254942
absdv_cor_flyany_frametouch,1.532668e+00,-7.450368e-01,11919
absdv_cor_flyany_framewalk,3.519690e+00,6.964622e-01,124628
absdv_cor_flyany_framewingextension,9.357773e-01,5.075597e-01,2002
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.269273e-01,-1.330946e-01,24651
absdv_cor_flyfemale_frameany,1.135239e+00,-1.549451e+00,245282
absdv_cor_flymale_frameany,1.730898e+00,1.511961e-01,233937
absdv_cor_flymale_framechase,2.313331e+00,5.071309e-01,2235
absphidiff_nose2ell_flyany_framenearfly,1.538980e+00,-1.804140e+00,195180
absphidiff_nose2ell_flyany_frametouch,1.534388e+00,-1.888808e+00,11919
absphidiff_nose2ell_flyfemale_framechase,6.657649e-01,3.052113e+00,1825
absphidiff_nose2ell_flyfemale_framenearfly,1.507647e+00,-2.762025e+00,104226
absphidiff_nose2ell_flyfemale_frametouch,1.553264e+00,-1.791696e+00,5288
absphidiff_nose2ell_flyfemale_framewingextension,9.036116e-01,-1.414457e+00,840
absphidiff_nose2ell_flymale_framechase,4.948816e-01,1.389811e+00,2235
absphidiff_nose2ell_flymale_framenearfly,1.576526e+00,-8.176513e-01,90883
absphidiff_nose2ell_flymale_frametouch,1.524548e+00,-1.235048e+00,6631
absphidiff_nose2ell_flymale_framewingextension,1.227646e+00,-1.173858e+00,1162
abssmoothdtheta_flyany_frameany,8.365666e-01,-1.367263e+00,479440
abssmoothdtheta_flyfemale_frameany,7.148195e-01,-2.454515e+00,245282
abssmoothdtheta_flymale_frameany,9.643380e-01,8.166271e-02,233937
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.336628e+00,-3.728028e+00,323
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596533e+00,-1.581180e+00,1985
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.606937e+00,-8.576716e-01,240
absthetadiff_nose2ell_flyany_framenearfly,1.478125e+00,-2.407216e+00,195186
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.459770e+00,-3.271439e+00,1584
absthetadiff_nose2ell_flyany_framestop_nearfly,1.450267e+00,-1.956851e+00,98690
absthetadiff_nose2ell_flyany_frametouch,1.484984e+00,-4.237388e+00,11919
absthetadiff_nose2ell_flyfemale_framechase,2.959951e-01,-1.114368e+00,1825
absthetadiff_nose2ell_flyfemale_framenearfly,1.421057e+00,-3.747175e+00,104228
absthetadiff_nose2ell_flyfemale_frametouch,1.576191e+00,-4.181838e+00,5288
absthetadiff_nose2ell_flyfemale_framewingextension,4.114999e-01,-1.059007e+00,840
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.836508e-01,-3.976210e-01,210
absthetadiff_nose2ell_flymale_framechase,3.802584e-01,6.602483e-01,2235
absthetadiff_nose2ell_flymale_framenearfly,1.543897e+00,-1.021913e+00,90887
absthetadiff_nose2ell_flymale_frametouch,1.413600e+00,-2.740756e+00,6631
absthetadiff_nose2ell_flymale_framewingextension,8.476734e-01,-1.310245e+00,1162
absyaw_flyany_framemove,6.249158e-01,6.306123e-01,224518
absyaw_flyfemale_framemove,6.398879e-01,9.346787e-01,106452
absyaw_flymale_framemove,6.106269e-01,3.522749e-01,118014
accmag_flyany_frameany,8.534248e+01,-8.470052e-01,479440
accmag_flyfemale_frameany,7.318245e+01,-1.798371e+00,245282
accmag_flymale_frameany,9.812149e+01,4.546856e-01,233937
angle_biggest_wing_flyany_frameany,3.694095e-02,-2.449316e-01,479460
angle_biggest_wing_flyany_framewingextension,6.705324e-01,-7.694420e-01,2002
angle_biggest_wing_flyfemale_frameany,3.065827e-02,-9.342427e-01,245291
angle_biggest_wing_flymale_frameany,4.335329e-02,3.812541e-01,233948
angle_smallest_wing_flyany_frameany,1.311072e-02,-6.164789e-02,479460
angle_smallest_wing_flyany_framewingextension,1.173510e-01,1.952654e+00,2002
angle_smallest_wing_flyfemale_frameany,7.166453e-03,-9.979492e-01,245291
angle_smallest_wing_flymale_frameany,1.925774e-02,6.821939e-01,233948
angleonclosestfly_flyany_framenearfly,-3.760755e-01,-1.354759e+00,195186
angleonclosestfly_flyany_framestop_nearfly,-4.095647e-01,-1.840512e+00,98690
angleonclosestfly_flyany_frametouch,-2.617727e-01,1.864911e+00,11919
angleonclosestfly_flyfemale_framechase,-1.258993e-02,-2.779588e-01,1825
angleonclosestfly_flyfemale_framenearfly,-3.943064e-01,-9.680553e-01,104228
angleonclosestfly_flyfemale_frametouch,-3.586883e-01,-4.676812e-01,5288
angleonclosestfly_flyfemale_framewingextension,1.639524e-02,2.824934e-01,840
angleonclosestfly_flymale_frameattemptedcopulation,2.869755e-02,2.320033e-01,210
angleonclosestfly_flymale_framechase,7.828131e-03,4.276441e-01,2235
angleonclosestfly_flymale_framenearfly,-3.566891e-01,-9.088742e-01,90887
angleonclosestfly_flymale_frametouch,-1.691792e-01,2.779426e+00,6631
angleonclosestfly_flymale_framewingextension,-2.272510e-01,-4.547384e-01,1162
anglesub_flyany_frameany,2.023421e-01,4.001473e-01,479460
anglesub_flyfemale_frameany,2.040592e-01,5.588801e-01,245291
anglesub_flymale_frameany,2.006115e-01,2.121612e-01,233948
area_flyany_frameany,1.878888e+00,1.176809e+00,479460
area_flyfemale_frameany,2.088552e+00,2.054279e-01,245291
area_flymale_frameany,1.659027e+00,2.017056e+00,233948
area_inmost_wing_flyany_frameany,9.577018e-01,2.938707e+00,479460
area_inmost_wing_flyany_framewingextension,6.655157e-01,1.452991e+00,2002
area_inmost_wing_flyany_framewinggrooming,4.561154e-01,3.645802e+00,24651
area_inmost_wing_flyfemale_frameany,1.051770e+00,3.593530e+00,245291
area_inmost_wing_flymale_frameany,8.594234e-01,1.421871e+00,233948
area_outmost_wing_flyany_frameany,1.012898e+00,3.037752e+00,479460
area_outmost_wing_flyany_framewingextension,1.253117e+00,1.496178e+00,2002
area_outmost_wing_flyany_framewinggrooming,9.017819e-01,3.059980e+00,24651
area_outmost_wing_flyfemale_frameany,1.113871e+00,3.543112e+00,245291
area_outmost_wing_flymale_frameany,9.071706e-01,1.626728e+00,233948
arena_angle_flyany_frameany,-2.298931e-01,-2.358055e+00,479460
b_mm_flyany_frameany,2.303168e-01,9.541212e-01,479460
b_mm_flyfemale_frameany,2.450832e-01,6.457655e-01,245291
b_mm_flymale_frameany,2.148245e-01,8.712149e-01,233948
boutfreq_flyany_framebackup,1.178409e-03,-7.078796e-01,479460
boutfreq_flyany_framebodyturn,3.093063e-03,-1.528290e+00,479460
boutfreq_flyany_framecrabwalkall,1.098945e-02,8.794567e-02,479460
boutfreq_flyany_framecrabwalkextreme,7.904726e-04,5.797026e-01,479460
boutfreq_flyany_framejump,3.086806e-04,-1.383101e+00,479460
boutfreq_flyany_framepivotcenter,2.669670e-04,-5.717129e-01,479460
boutfreq_flyany_framepivottail,6.972427e-03,-1.270398e-01,479460
boutfreq_flyany_framerighting,2.919952e-05,-4.772777e-01,479460
boutfreq_flyany_framestop,1.159429e-02,-2.318321e+00,479460
boutfreq_flyany_frametouch,3.731281e-03,-1.573580e-01,479460
boutfreq_flyany_framewalk,1.697743e-02,-8.639023e-01,479460
boutfreq_flyany_framewingextension,2.648813e-04,1.179002e+00,479460
boutfreq_flyany_framewingflick,5.422767e-05,6.243333e-02,479460
boutfreq_flyany_framewinggrooming,1.291036e-03,-1.055746e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.702121e-05,1.137899e+00,233937
boutfreq_flymale_framechase,6.155503e-04,4.269273e-01,233937
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,233937
corfrac_maj_flyany_frameany,-9.176131e-02,4.148609e-01,479440
corfrac_maj_flyany_framebackup,-2.049191e-01,1.384256e+00,2257
corfrac_maj_flyany_framebodyturn,-7.780424e-01,-2.477536e+00,3734
corfrac_maj_flyany_framecrabwalkall,-3.219757e-01,2.306263e-01,43497
corfrac_maj_flyany_framecrabwalkextreme,-4.990412e-01,1.823301e+00,1437
corfrac_maj_flyany_framepivotcenter,-4.830461e-02,2.555293e+00,334
corfrac_maj_flyany_framepivottail,-6.989185e-01,-9.826931e-01,14040
corfrac_maj_flyfemale_frameany,-8.877653e-02,9.418130e-01,245282
corfrac_maj_flymale_frameany,-9.507039e-02,-2.836780e-01,233937
da_flyany_frameany,-6.103836e-07,1.375161e+00,479440
da_flyfemale_frameany,-5.038955e-05,-4.694024e-01,245282
da_flymale_frameany,4.836867e-05,1.192086e+00,233937
dangle2wall_flyany_framenearwall,3.756954e-03,-8.663953e-01,388196
dangle2wall_flyfemale_framenearwall,1.107903e-02,-6.424938e-01,194173
dangle2wall_flymale_framenearwall,-4.422065e-03,-1.081510e+00,193952
dangle_biggest_wing_flyany_frameany,1.464953e-02,2.430936e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.294985e-02,1.696538e+00,245282
dangle_biggest_wing_flymale_frameany,1.657126e-02,2.430611e+00,233937
dangle_smallest_wing_flyany_frameany,-1.456071e-02,-2.419534e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.225042e-02,-1.635513e+00,245282
dangle_smallest_wing_flymale_frameany,-1.709557e-02,-2.453523e+00,233937
danglesub_flyany_framemove,-2.203960e-02,-2.159136e-01,224498
danglesub_flyany_framenearfly,-6.180196e-02,1.014513e+00,195180
danglesub_flyfemale_framenearfly,-4.439021e-02,2.174692e+00,104226
danglesub_flymale_framenearfly,-8.016853e-02,-1.965687e-01,90883
darea_flyany_frameany,7.005891e-06,1.246045e+00,479440
darea_flyany_frameattemptedcopulation,-6.277838e-01,-9.807211e-01,248
darea_flyany_framebackup,-2.267374e-01,-1.289066e+00,2257
darea_flyany_framebodyturn,-6.635238e-02,-2.116823e-01,3734
darea_flyany_framechase,-7.236136e-02,-2.941616e+00,4060
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.112402e-02,1.349925e+00,43497
darea_flyany_framecrabwalkextreme,-5.948184e-02,3.132538e-01,1437
darea_flyany_framejump,-2.856619e-01,-1.414651e+00,405
darea_flyany_framepivotcenter,-6.007149e-02,-1.635389e+00,334
darea_flyany_framepivottail,-8.985738e-02,-4.937677e-01,14040
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.017960e-02,8.233941e-01,254942
darea_flyany_frametouch,-5.849346e-02,9.853663e-01,11919
darea_flyany_framewalk,3.241594e-02,-3.431308e-01,124628
darea_flyany_framewingextension,1.251832e-02,7.619825e-01,2002
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.239194e-02,-1.608943e+00,24651
darea_flyfemale_frameany,-1.371748e-04,5.793610e-02,245282
darea_flymale_frameany,1.646726e-04,4.797833e-01,233937
darea_inmost_wing_flyany_frameany,3.481751e-02,-2.340256e+00,479440
darea_inmost_wing_flyfemale_frameany,3.370189e-02,-2.019403e+00,245282
darea_inmost_wing_flymale_frameany,3.504341e-02,-1.982598e+00,233937
darea_outmost_wing_flyany_frameany,-3.497128e-02,2.325920e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.497525e-01,6.259842e-01,2002
darea_outmost_wing_flyfemale_frameany,-3.264842e-02,2.064432e+00,245282
darea_outmost_wing_flymale_frameany,-3.645451e-02,1.923050e+00,233937
db_flyany_frameany,1.418985e-06,5.032785e-01,479440
db_flyfemale_frameany,6.470786e-06,1.145704e+00,245282
db_flymale_frameany,-1.880576e-06,-9.394364e-01,233937
dcenter_flyany_frameany,1.082231e+01,-5.716612e-01,479460
dcenter_flyany_framebackupstart,8.658405e+00,-8.624362e-01,565
dcenter_flyany_framebodyturn,1.219730e+01,1.702084e+00,3734
dcenter_flyany_framebodyturnstart,1.214552e+01,1.914195e+00,1483
dcenter_flyany_framecrabwalkallstart,1.176974e+01,6.983388e-01,5269
dcenter_flyany_framecrabwalkextreme,8.379574e+00,-1.866317e-01,1437
dcenter_flyany_framecrabwalkextremestart,8.571000e+00,1.189813e-01,379
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.108138e+01,-3.747324e-01,224518
dcenter_flyany_framenearwall,1.006167e+01,-8.370544e-01,388212
dcenter_flyany_framepivotcenter,8.592459e+00,-7.385069e-01,334
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003154e+01,-1.067524e+00,3343
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.055666e+01,-5.254504e-01,254942
dcenter_flyany_frametouch,2.959968e+00,1.275111e+00,11919
dcenter_flyany_framewalk,1.219296e+01,-1.502706e-01,124628
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246786e+01,-6.511355e-01,24651
dcenter_flyfemale_frameany,1.042500e+01,-1.643768e+00,245291
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124053e+01,4.900703e-01,233948
dcenter_flymale_framewingextension,3.654680e+00,-1.484548e+00,1162
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.459814e-01,-7.786922e-01,224498
ddcenter_flyany_framenearfly,2.517730e-01,-1.015806e+00,195180
ddcenter_flyfemale_framenearfly,1.897731e-01,-1.613726e+00,104226
ddcenter_flymale_framenearfly,3.184338e-01,-3.941826e-01,90883
ddell2nose_flyany_framenearfly,7.364151e-01,-1.138693e+00,195180
ddell2nose_flyfemale_framenearfly,6.112440e-01,-1.591256e+00,104226
ddell2nose_flymale_framenearfly,8.748602e-01,-6.079903e-01,90883
ddist2wall_flyany_framenearwall,5.813926e-03,-1.598736e+00,388196
ddist2wall_flyfemale_framenearwall,6.960853e-03,-1.412094e+00,194173
ddist2wall_flymale_framenearwall,3.355478e-03,-1.442959e+00,193952
ddnose2ell_flyany_frameattemptedcopulation,6.041931e-01,1.811425e-01,248
ddnose2ell_flyany_framenearfly,7.678995e-01,-1.044046e+00,195180
ddnose2ell_flyfemale_framenearfly,5.820006e-01,-1.900036e+00,104226
ddnose2ell_flymale_framechase,-1.136221e+00,8.968003e-01,2235
ddnose2ell_flymale_framenearfly,9.689999e-01,-9.101147e-02,90883
decc_flyany_frameany,1.889539e-06,-8.542393e-01,479440
decc_flyfemale_frameany,7.310989e-05,4.382164e+00,245282
decc_flymale_frameany,-6.785887e-05,-5.297298e+00,233937
dell2nose_flyany_frameany,9.924175e+00,-5.443741e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.461838e+00,-1.609113e+00,245291
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041079e+01,5.401247e-01,233948
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.161556e+01,5.074309e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.034396e+01,-1.066557e+00,248
dist2wall_flyany_framebackupstart,5.604754e+00,4.071251e-01,565
dist2wall_flyany_framebodyturnstart,7.164451e+00,8.950477e-02,1483
dist2wall_flyany_framecrabwalkall,6.585518e+00,-7.738372e-02,43499
dist2wall_flyany_framecrabwalkextreme,7.035069e+00,-4.690420e-01,1437
dist2wall_flyany_framejump,1.889736e+01,1.824593e+00,405
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.549960e+00,2.306981e-02,224518
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.056811e+00,-2.157002e-01,3343
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.419798e+01,2.020179e-01,254942
dist2wall_flyany_frametouch,8.093301e+00,-4.498808e-01,11919
dist2wall_flyany_framewalk,8.444012e+00,-4.954870e-03,124628
dist2wall_flyany_framewinggrooming,2.018354e+01,1.236402e+00,24651
dist2wall_flyfemale_frameany,1.204120e+01,3.176733e-01,245291
dist2wall_flymale_frameany,1.116710e+01,5.899398e-01,233948
dmax_wing_angle_flyany_frameany,4.037126e-03,1.097152e-03,479440
dmax_wing_angle_flyany_framewingextension,-8.055754e-02,1.555011e+00,2002
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.462103e-03,2.258828e-01,245282
dmax_wing_angle_flymale_frameany,3.538395e-03,-1.371035e-01,233937
dmax_wing_area_flyany_frameany,-2.960864e-01,-5.040553e-01,479440
dmax_wing_area_flyany_framewingextension,-3.617677e-01,6.426316e-01,2002
dmax_wing_area_flyfemale_frameany,-2.690309e-01,1.793754e-01,245282
dmax_wing_area_flymale_frameany,-3.238010e-01,-9.895406e-01,233937
dmin_wing_angle_flyany_frameany,-3.948315e-03,2.003657e-02,479440
dmin_wing_angle_flyany_framewingextension,-4.058305e-01,8.204875e-01,2002
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.762676e-03,-1.307838e-01,245282
dmin_wing_angle_flymale_frameany,-4.062707e-03,1.034457e-01,233937
dmin_wing_area_flyany_frameany,2.959327e-01,4.977222e-01,479440
dmin_wing_area_flyany_framewingextension,8.277249e-01,7.607098e-01,2002
dmin_wing_area_flyfemale_frameany,2.700843e-01,-1.641461e-01,245282
dmin_wing_area_flymale_frameany,3.223899e-01,9.637448e-01,233937
dnose2ell_angle_30tomin30_flyany_frameany,1.044619e+01,-6.100738e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007995e+01,-1.629581e+00,245291
dnose2ell_angle_30tomin30_flymale_frameany,1.083160e+01,3.891787e-01,233948
dnose2ell_angle_min20to20_flyany_frameany,4.442983e+01,1.975484e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.200113e+01,1.205424e+00,245291
dnose2ell_angle_min20to20_flymale_frameany,4.698435e+01,1.978731e+00,233948
dnose2ell_angle_min30to30_flyany_frameany,3.554725e+01,1.923547e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.379321e+01,1.209565e+00,245291
dnose2ell_angle_min30to30_flymale_frameany,3.739310e+01,1.931935e+00,233948
dnose2ell_flyany_frameany,9.966795e+00,-4.230417e-01,479460
dnose2ell_flyany_frameattemptedcopulation,1.964356e-01,-5.234047e-01,248
dnose2ell_flyany_framebackupstart,7.940296e+00,-7.641391e-01,565
dnose2ell_flyany_framebodyturn,1.142075e+01,1.942834e+00,3734
dnose2ell_flyany_framebodyturnstart,1.139532e+01,2.170478e+00,1483
dnose2ell_flyany_framecrabwalkallstart,1.093883e+01,8.427713e-01,5269
dnose2ell_flyany_framecrabwalkextreme,7.311292e+00,-2.568230e-01,1437
dnose2ell_flyany_framecrabwalkextremestart,7.499263e+00,8.203434e-02,379
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.190541e+00,-6.379537e-01,388212
dnose2ell_flyany_framepivotcenter,7.913600e+00,-5.960807e-01,334
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.203083e+00,-9.896227e-01,3343
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.742472e+00,-3.315444e-01,254942
dnose2ell_flyany_frametouch,1.086006e+00,-4.698250e-01,11919
dnose2ell_flyany_framewalk,1.133484e+01,-8.095878e-02,124628
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.159338e+01,-6.327717e-01,24651
dnose2ell_flyfemale_frameany,9.585152e+00,-1.442948e+00,245291
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036791e+01,5.386611e-01,233948
dnose2ell_flymale_framechase,1.585668e+00,-1.583405e+00,2235
dnose2ell_flymale_framewingextension,1.443766e+00,-1.593609e+00,1162
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084881e+01,-4.650697e-01,479460
dnose2tail_flyany_framemove,1.115259e+01,-1.804290e-01,224518
dnose2tail_flyfemale_frameany,1.047381e+01,-1.437041e+00,245291
dnose2tail_flymale_frameany,1.124290e+01,4.571130e-01,233948
dnwingsdetected_flyany_frameany,6.324208e-05,1.574192e+00,479440
dnwingsdetected_flyfemale_frameany,8.653120e-04,2.727377e+00,245282
dnwingsdetected_flymale_frameany,-6.480544e-04,-1.812276e+00,233937
dphi_flyany_framemove,-2.074724e-02,-3.964990e-01,224498
dphi_flyfemale_framemove,-3.639149e-02,-7.240195e-01,106443
dphi_flymale_framemove,-6.466558e-03,1.150100e-01,118003
dtheta_flyany_frameany,5.517541e-03,9.024638e-01,479440
dtheta_flyfemale_frameany,-4.170009e-03,-3.767150e-01,245282
dtheta_flymale_frameany,1.608423e-02,1.771776e+00,233937
du_cor_flyany_frameany,4.171983e+00,-1.143209e+00,479440
du_cor_flyfemale_frameany,3.373312e+00,-1.803820e+00,245282
du_cor_flymale_frameany,5.012976e+00,-3.561385e-01,233937
du_ctr_flyany_frameany,4.449775e+00,-1.144780e+00,479440
du_ctr_flyany_frameattemptedcopulation,6.681116e-01,-2.552264e-01,248
du_ctr_flyany_framebackup,-7.968395e+00,-6.228852e-01,2257
du_ctr_flyany_framebodyturn,5.019115e+00,-3.533507e-01,3734
du_ctr_flyany_framecrabwalkall,1.030685e+01,-4.801567e-01,43497
du_ctr_flyany_framecrabwalkextreme,1.327878e+00,2.727104e+00,1437
du_ctr_flyany_framejump,3.862614e+01,2.649422e+00,405
du_ctr_flyany_framemove,9.318973e+00,-5.057584e-01,224498
