field,value,zscore,nflyframes
a_mm_flyany_frameany,6.234812e-01,-2.508344e+00,479280
a_mm_flyfemale_frameany,6.590991e-01,-2.869568e+00,209647
a_mm_flymale_frameany,5.957150e-01,-7.528199e-01,269005
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.711063e-01,-2.827784e+00,410
absangle2wall_flyany_framebodyturnstart,1.027160e+00,-2.277662e+00,1790
absangle2wall_flyany_framecrabwalkall,1.141969e+00,-9.920728e-02,42903
absangle2wall_flyany_framecrabwalkextreme,8.955814e-01,-1.373328e+00,716
absangle2wall_flyany_framejump,1.610958e+00,-7.139432e-01,779
absangle2wall_flyany_framejumpstart,1.683875e+00,3.906917e-01,274
absangle2wall_flyany_framemove,1.296737e+00,1.236136e-01,233386
absangle2wall_flyany_framenearwall,1.378773e+00,-3.782331e-02,348632
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.707696e-01,-2.767280e+00,2914
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.666930e+00,5.466478e-01,245894
absangle2wall_flyany_frametouch,1.343968e+00,-2.226541e+00,8205
absangle2wall_flyany_framewalk,1.323330e+00,-7.515404e-01,141499
absangle2wall_flyany_framewinggrooming,1.553489e+00,-2.956046e-01,37573
absangle2wall_flyfemale_framenearwall,1.362742e+00,-8.173255e-01,153692
absangle2wall_flymale_framenearwall,1.388801e+00,5.179805e-01,194349
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.867703e+00,2.969331e+00,241
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.506940e+00,6.744320e-02,695
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467520e+00,-3.497255e-01,1543
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624076e+00,1.578612e+00,143135
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501605e+00,5.864790e-02,1332
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.669210e+00,1.787158e+00,57728
absanglefrom1to2_nose2ell_flyany_frametouch,8.199703e-01,2.890202e+00,8205
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577461e+00,-7.530937e-01,72157
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.164900e-01,1.852068e+00,4248
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652719e+00,1.865050e+00,70798
absanglefrom1to2_nose2ell_flymale_frametouch,8.227737e-01,2.403376e+00,3955
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.501732e+00,4.330934e-01,348617
absdangle2wall_flyfemale_framenearwall,1.478779e+00,2.898214e-01,153686
absdangle2wall_flymale_framenearwall,1.503249e+00,2.985378e-01,194340
absdtheta_flyany_frameany,1.276111e+00,-1.635953e-01,479260
absdtheta_flyany_framebackup,2.832713e+00,1.942557e+00,1495
absdtheta_flyany_framebodyturn,6.130028e+00,1.886337e+00,4597
absdtheta_flyany_framecrabwalkall,1.866099e+00,1.415022e+00,42901
absdtheta_flyany_framecrabwalkextreme,2.039297e+00,2.033462e+00,716
absdtheta_flyany_framemove,2.197970e+00,1.681047e+00,233366
absdtheta_flyany_framenearfly,1.531705e+00,1.477474e+00,143128
absdtheta_flyany_framenearwall,1.497241e+00,4.601636e-01,348617
absdtheta_flyany_framenotnearfly_notnearwall,6.765382e-01,-8.287900e-01,115391
absdtheta_flyany_framepivotcenter,5.716487e+00,-1.091276e+00,358
absdtheta_flyany_framepivottail,5.755020e+00,2.153747e+00,12122
absdtheta_flyany_framerighting,8.900434e+00,6.075250e-02,952
absdtheta_flyany_framestop,3.892980e-01,-5.486181e-01,245894
absdtheta_flyany_frametouch,2.073959e+00,4.201061e+00,8205
absdtheta_flyany_framewalk,1.853139e+00,2.077413e+00,141498
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.496320e-01,-6.863851e-01,37572
absdtheta_flyfemale_frameany,1.274761e+00,3.411130e-02,209639
absdtheta_flymale_frameany,1.275497e+00,-3.938882e-01,268993
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.546590e+00,-4.713243e-01,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.434550e+00,6.777995e-01,1495
absdv_cor_flyany_framebodyturn,3.206151e+00,7.122639e-01,4597
absdv_cor_flyany_framecrabwalkall,5.911979e+00,9.625893e-01,42901
absdv_cor_flyany_framecrabwalkextreme,4.992887e+00,9.761092e-01,716
absdv_cor_flyany_framejump,1.692018e+01,8.697760e-01,779
absdv_cor_flyany_framemove,2.968558e+00,8.043923e-01,233366
absdv_cor_flyany_framenearfly,1.667765e+00,8.185548e-01,143128
absdv_cor_flyany_framenearwall,1.914594e+00,2.920967e-02,348617
absdv_cor_flyany_framenotnearfly_notnearwall,4.545887e-01,-1.158031e+00,115391
absdv_cor_flyany_framepivotcenter,3.450122e-02,-3.020180e-01,358
absdv_cor_flyany_framepivottail,2.518540e+00,1.495439e-01,12122
absdv_cor_flyany_framerighting,5.367448e+00,-1.648402e+00,952
absdv_cor_flyany_framestop,1.237464e-01,-1.321111e+00,245894
absdv_cor_flyany_frametouch,2.245209e+00,3.604566e+00,8205
absdv_cor_flyany_framewalk,3.596825e+00,8.398540e-01,141498
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.278758e-01,3.574298e-01,37572
absdv_cor_flyfemale_frameany,1.393375e+00,-4.881298e-01,209639
absdv_cor_flymale_frameany,1.667626e+00,-5.978359e-01,268993
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.658513e+00,1.132673e+00,143128
absphidiff_nose2ell_flyany_frametouch,1.676873e+00,2.890905e+00,8205
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667118e+00,1.276871e+00,72155
absphidiff_nose2ell_flyfemale_frametouch,1.687050e+00,2.693309e+00,4248
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.643625e+00,8.148100e-01,70793
absphidiff_nose2ell_flymale_frametouch,1.668800e+00,2.126945e+00,3955
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.848948e-01,-6.339092e-02,479260
abssmoothdtheta_flyfemale_frameany,1.010003e+00,1.549961e-01,209639
abssmoothdtheta_flymale_frameany,9.644410e-01,-2.583306e-01,268993
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.480249e+00,-1.126942e+00,241
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651824e+00,3.298069e-02,1543
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.611400e+00,2.869402e-01,143135
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.517520e+00,-1.271865e+00,1332
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579022e+00,8.136729e-01,57728
absthetadiff_nose2ell_flyany_frametouch,1.817062e+00,9.945233e-01,8205
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.601475e+00,-1.588306e-01,72157
absthetadiff_nose2ell_flyfemale_frametouch,1.730850e+00,-1.686514e+00,4248
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.615906e+00,5.537788e-01,70798
absthetadiff_nose2ell_flymale_frametouch,1.876980e+00,1.444571e+00,3955
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.413024e-01,-1.759535e+00,233386
absyaw_flyfemale_framemove,5.622614e-01,-2.012866e+00,103417
absyaw_flymale_framemove,5.266948e-01,-1.178507e+00,129678
accmag_flyany_frameany,9.231123e+01,-9.023038e-01,479260
accmag_flyfemale_frameany,9.261338e+01,-7.114762e-01,209639
accmag_flymale_frameany,9.206448e+01,-1.037928e+00,268993
angle_biggest_wing_flyany_frameany,2.754981e-02,-1.338364e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.733140e-02,-2.461900e+00,209647
angle_biggest_wing_flymale_frameany,3.513765e-02,-2.656231e-01,269005
angle_smallest_wing_flyany_frameany,7.883851e-03,-1.051638e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.728034e-03,-8.150302e-01,209647
angle_smallest_wing_flymale_frameany,7.783979e-03,-8.847000e-01,269005
angleonclosestfly_flyany_framenearfly,-2.813630e-01,2.258200e+00,143135
angleonclosestfly_flyany_framestop_nearfly,-2.270813e-01,2.698098e+00,57728
angleonclosestfly_flyany_frametouch,-2.583425e-01,1.680436e+00,8205
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.050971e-01,1.193807e+00,72157
angleonclosestfly_flyfemale_frametouch,-2.197836e-01,2.300382e+00,4248
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.477559e-01,2.995185e+00,70798
angleonclosestfly_flymale_frametouch,-2.750777e-01,3.821517e-01,3955
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.693377e-01,-2.155475e+00,479280
anglesub_flyfemale_frameany,1.915512e-01,3.522294e-02,209647
anglesub_flymale_frameany,1.521021e-01,-2.604611e+00,269005
area_flyany_frameany,1.737272e+00,-2.453676e+00,479280
area_flyfemale_frameany,1.943125e+00,-2.540447e+00,209647
area_flymale_frameany,1.576753e+00,-9.727553e-01,269005
area_inmost_wing_flyany_frameany,9.036111e-01,1.713287e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.227734e-01,2.809797e+00,37573
area_inmost_wing_flyfemale_frameany,1.025432e+00,3.403740e+00,209647
area_inmost_wing_flymale_frameany,8.093989e-01,1.663291e-01,269005
area_outmost_wing_flyany_frameany,9.483637e-01,1.292276e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.349091e-01,3.562155e-01,37573
area_outmost_wing_flyfemale_frameany,1.058352e+00,2.388414e+00,209647
area_outmost_wing_flymale_frameany,8.629945e-01,4.395733e-01,269005
arena_angle_flyany_frameany,4.606991e-01,4.835290e+00,479280
b_mm_flyany_frameany,2.210527e-01,-2.105622e+00,479280
b_mm_flyfemale_frameany,2.345392e-01,-2.108068e+00,209647
b_mm_flymale_frameany,2.105310e-01,-9.853569e-01,269005
boutfreq_flyany_framebackup,8.679686e-04,-2.050262e+00,479280
boutfreq_flyany_framebodyturn,3.734769e-03,-2.713841e-01,479280
boutfreq_flyany_framecrabwalkall,9.601903e-03,-1.144841e+00,479280
boutfreq_flyany_framecrabwalkextreme,4.402437e-04,-1.773882e+00,479280
boutfreq_flyany_framejump,5.779503e-04,-1.705463e-01,479280
boutfreq_flyany_framepivotcenter,2.921048e-04,5.561211e-01,479280
boutfreq_flyany_framepivottail,6.082040e-03,-1.217697e+00,479280
boutfreq_flyany_framerighting,1.773494e-04,-7.176130e-02,479280
boutfreq_flyany_framestop,1.186154e-02,-1.694713e+00,479280
boutfreq_flyany_frametouch,3.521950e-03,-8.586913e-01,479280
boutfreq_flyany_framewalk,1.622225e-02,-1.391724e+00,479280
boutfreq_flyany_framewingextension,3.338341e-05,-8.414822e-01,479280
boutfreq_flyany_framewingflick,2.712402e-05,-6.625559e-01,479280
boutfreq_flyany_framewinggrooming,1.508513e-03,-6.071961e-02,479280
boutfreq_flymale_frameattemptedcopulation,3.717569e-06,-7.030092e-01,268993
boutfreq_flymale_framechase,2.007487e-04,-1.023037e+00,268993
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,268993
corfrac_maj_flyany_frameany,-8.254557e-02,8.590825e-01,479260
corfrac_maj_flyany_framebackup,-2.360657e-01,-1.036071e+00,1495
corfrac_maj_flyany_framebodyturn,-7.345963e-01,1.481761e+00,4597
corfrac_maj_flyany_framecrabwalkall,-3.176075e-01,8.320947e-02,42901
corfrac_maj_flyany_framecrabwalkextreme,-5.734835e-01,-6.230225e-01,716
corfrac_maj_flyany_framepivotcenter,-9.892106e-02,1.939853e-01,358
corfrac_maj_flyany_framepivottail,-6.580822e-01,3.163837e+00,12122
corfrac_maj_flyfemale_frameany,-9.208530e-02,5.487385e-01,209639
corfrac_maj_flymale_frameany,-7.530989e-02,9.791710e-01,268993
da_flyany_frameany,-2.546730e-05,-2.335334e+00,479260
da_flyfemale_frameany,-1.727325e-04,-3.156791e+00,209639
da_flymale_frameany,1.056270e-04,2.043672e+00,268993
dangle2wall_flyany_framenearwall,7.998419e-03,-1.124767e+00,348617
dangle2wall_flyfemale_framenearwall,1.654015e-02,-7.634116e-01,153686
dangle2wall_flymale_framenearwall,2.604331e-03,-1.005892e+00,194340
dangle_biggest_wing_flyany_frameany,-1.306678e-03,9.889269e-01,479260
dangle_biggest_wing_flyfemale_frameany,1.501590e-02,2.354148e+00,209639
dangle_biggest_wing_flymale_frameany,-1.386707e-02,-1.364670e-01,268993
dangle_smallest_wing_flyany_frameany,1.144794e-03,-1.000160e+00,479260
dangle_smallest_wing_flyfemale_frameany,-1.398313e-02,-2.274247e+00,209639
dangle_smallest_wing_flymale_frameany,1.253196e-02,6.534738e-02,268993
danglesub_flyany_framemove,-2.117299e-02,-1.025832e+00,233366
danglesub_flyany_framenearfly,-8.959218e-02,-4.290564e-01,143128
danglesub_flyfemale_framenearfly,-8.192083e-02,-1.335917e-01,72155
danglesub_flymale_framenearfly,-9.583555e-02,-5.233945e-01,70793
darea_flyany_frameany,-1.114468e-04,-3.017669e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.613423e-01,-3.179002e+00,1495
darea_flyany_framebodyturn,-5.105908e-02,1.678651e-01,4597
darea_flyany_framechase,6.147225e-02,7.877886e-01,203
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.167709e-02,1.364763e-01,42901
darea_flyany_framecrabwalkextreme,-5.728536e-02,-8.619036e-01,716
darea_flyany_framejump,1.047560e-01,1.403391e+00,779
darea_flyany_framepivotcenter,5.825450e-03,-1.839454e-01,358
darea_flyany_framepivottail,-7.207026e-02,5.903878e-02,12122
darea_flyany_framerighting,6.784209e-02,6.292406e-01,952
darea_flyany_framestop,-1.107085e-02,6.748006e-01,245894
darea_flyany_frametouch,-8.967603e-02,-6.231691e-01,8205
darea_flyany_framewalk,2.595279e-02,-9.796040e-01,141498
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.083947e-02,-4.172445e-01,37572
darea_flyfemale_frameany,-9.938027e-04,-4.058127e+00,209639
darea_flymale_frameany,6.155717e-04,2.384196e+00,268993
darea_inmost_wing_flyany_frameany,7.590059e-02,-8.466073e-01,479260
darea_inmost_wing_flyfemale_frameany,4.265468e-02,-2.796221e+00,209639
darea_inmost_wing_flymale_frameany,1.003529e-01,9.795031e-01,268993
darea_outmost_wing_flyany_frameany,-7.564088e-02,8.563491e-01,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.127205e-02,2.844770e+00,209639
darea_outmost_wing_flymale_frameany,-1.008599e-01,-9.810484e-01,268993
db_flyany_frameany,-4.942751e-06,-2.023818e+00,479260
db_flyfemale_frameany,-6.302200e-05,-4.560777e+00,209639
db_flymale_frameany,3.960269e-05,2.438519e+00,268993
dcenter_flyany_frameany,1.224051e+01,2.694619e+00,479280
dcenter_flyany_framebackupstart,7.990367e+00,-2.074462e+00,416
dcenter_flyany_framebodyturn,1.078917e+01,-2.013007e+00,4597
dcenter_flyany_framebodyturnstart,1.080226e+01,-1.722151e+00,1790
dcenter_flyany_framecrabwalkallstart,1.135127e+01,-3.320909e-01,4601
dcenter_flyany_framecrabwalkextreme,9.592553e+00,2.032971e+00,716
dcenter_flyany_framecrabwalkextremestart,9.955680e+00,2.686096e+00,209
dcenter_flyany_framejumpstart,1.222218e+01,4.226732e-01,276
dcenter_flyany_framemove,1.142989e+01,6.320748e-01,233386
dcenter_flyany_framenearwall,1.082679e+01,1.045385e+00,348632
dcenter_flyany_framepivotcenter,1.104455e+01,1.022235e+00,358
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.828157e+00,-1.679633e+00,2914
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.282610e+01,2.928788e+00,245894
dcenter_flyany_frametouch,2.853439e+00,-2.442286e+00,8205
dcenter_flyany_framewalk,1.195375e+01,-6.430926e-01,141499
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.453888e+01,1.612074e+00,37573
dcenter_flyfemale_frameany,1.116473e+01,5.236718e-03,209647
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.306768e+01,3.951014e+00,269005
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.675832e-01,2.389078e-01,233366
ddcenter_flyany_framenearfly,4.231443e-01,6.463912e-01,143128
ddcenter_flyfemale_framenearfly,3.777582e-01,4.027673e-01,72155
ddcenter_flymale_framenearfly,4.629955e-01,7.525659e-01,70793
ddell2nose_flyany_framenearfly,1.175281e+00,6.299297e-01,143128
ddell2nose_flyfemale_framenearfly,1.098203e+00,5.030729e-01,72155
ddell2nose_flymale_framenearfly,1.239626e+00,6.405622e-01,70793
ddist2wall_flyany_framenearwall,1.323369e-02,-6.425797e-01,348617
ddist2wall_flyfemale_framenearwall,1.046962e-02,-1.264998e+00,153686
ddist2wall_flymale_framenearwall,1.705068e-02,4.548733e-01,194340
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.163970e+00,4.940162e-01,143128
ddnose2ell_flyfemale_framenearfly,1.035550e+00,1.622054e-02,72155
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.252722e+00,6.733780e-01,70793
decc_flyany_frameany,5.871929e-06,2.348826e-01,479260
decc_flyfemale_frameany,-5.392065e-06,-1.113535e+00,209639
decc_flymale_frameany,4.404471e-06,5.946634e-02,268993
dell2nose_flyany_frameany,1.139430e+01,2.842961e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030180e+01,3.184926e-01,209647
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.223411e+01,3.990903e+00,269005
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.375956e+01,1.944079e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.527960e+00,-3.464233e-01,416
dist2wall_flyany_framebodyturnstart,6.966329e+00,-9.371844e-01,1790
dist2wall_flyany_framecrabwalkall,6.511203e+00,-9.085736e-01,42903
dist2wall_flyany_framecrabwalkextreme,7.411436e+00,-7.706992e-01,716
dist2wall_flyany_framejump,1.895330e+01,3.936446e-01,779
dist2wall_flyany_framejumpstart,1.699054e+01,-1.531497e-01,274
dist2wall_flyany_framemove,9.060416e+00,3.807152e-02,233386
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.849111e+00,-1.143525e+00,2914
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.746265e+01,1.540289e+00,245894
dist2wall_flyany_frametouch,7.886914e+00,-1.527866e+00,8205
dist2wall_flyany_framewalk,8.131580e+00,-9.629510e-01,141499
dist2wall_flyany_framewinggrooming,2.228253e+01,1.431658e+00,37573
dist2wall_flyfemale_frameany,1.435890e+01,1.941661e+00,209647
dist2wall_flymale_frameany,1.330003e+01,1.831602e+00,269005
dmax_wing_angle_flyany_frameany,3.419111e-03,-5.199140e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.845585e-03,-9.195691e-01,209639
dmax_wing_angle_flymale_frameany,7.407166e-03,-1.580115e-01,268993
dmax_wing_area_flyany_frameany,-2.958181e-01,1.691950e-01,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.235570e-01,1.794714e+00,209639
dmax_wing_area_flymale_frameany,-3.503576e-01,-1.093441e+00,268993
dmin_wing_angle_flyany_frameany,-3.580995e-03,5.003076e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.878358e-03,1.044218e+00,209639
dmin_wing_angle_flymale_frameany,-8.742276e-03,6.228525e-02,268993
dmin_wing_area_flyany_frameany,2.960778e-01,-1.646840e-01,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.249396e-01,-1.777102e+00,209639
dmin_wing_area_flymale_frameany,3.498506e-01,1.092863e+00,268993
dnose2ell_angle_30tomin30_flyany_frameany,1.190694e+01,2.681762e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080700e+01,-3.044051e-02,209647
dnose2ell_angle_30tomin30_flymale_frameany,1.275342e+01,3.911959e+00,269005
dnose2ell_angle_min20to20_flyany_frameany,4.403428e+01,1.094190e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.743668e+01,-2.175244e+00,209647
dnose2ell_angle_min20to20_flymale_frameany,4.901184e+01,2.587200e+00,269005
dnose2ell_angle_min30to30_flyany_frameany,3.571870e+01,1.408833e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.043255e+01,-2.070538e+00,209647
dnose2ell_angle_min30to30_flymale_frameany,3.971391e+01,2.976242e+00,269005
dnose2ell_flyany_frameany,1.142289e+01,2.899411e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.323614e+00,-1.809903e+00,416
dnose2ell_flyany_framebodyturn,9.937567e+00,-1.887911e+00,4597
dnose2ell_flyany_framebodyturnstart,9.973365e+00,-1.560814e+00,1790
dnose2ell_flyany_framecrabwalkallstart,1.049730e+01,-2.184806e-01,4601
dnose2ell_flyany_framecrabwalkextreme,8.700502e+00,2.132391e+00,716
dnose2ell_flyany_framecrabwalkextremestart,9.063704e+00,2.808245e+00,209
dnose2ell_flyany_framejumpstart,1.147421e+01,4.159394e-01,276
dnose2ell_flyany_framenearwall,9.954563e+00,1.233220e+00,348632
dnose2ell_flyany_framepivotcenter,1.014688e+01,9.323133e-01,358
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.011775e+00,-1.557308e+00,2914
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.205286e+01,3.158530e+00,245894
dnose2ell_flyany_frametouch,1.133516e+00,7.629583e-01,8205
dnose2ell_flyany_framewalk,1.110237e+01,-5.107786e-01,141499
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.378531e+01,1.785173e+00,37573
dnose2ell_flyfemale_frameany,1.028704e+01,6.162224e-02,209647
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.229635e+01,4.152350e+00,269005
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.226123e+01,2.750518e+00,479280
dnose2tail_flyany_framemove,1.143314e+01,6.133886e-01,233386
dnose2tail_flyfemale_frameany,1.109297e+01,-2.010874e-01,209647
dnose2tail_flymale_frameany,1.316008e+01,4.037214e+00,269005
dnwingsdetected_flyany_frameany,-1.898579e-04,-2.404240e+00,479260
dnwingsdetected_flyfemale_frameany,8.680759e-04,1.854111e+00,209639
dnwingsdetected_flymale_frameany,-1.240310e-03,-2.895438e+00,268993
dphi_flyany_framemove,-1.476113e-01,-3.636111e+00,233366
dphi_flyfemale_framemove,-1.363839e-01,-2.674982e+00,103409
dphi_flymale_framemove,-1.446111e-01,-2.526665e+00,129666
dtheta_flyany_frameany,-9.535700e-03,-1.027597e+00,479260
dtheta_flyfemale_frameany,-8.769853e-03,-7.554304e-01,209639
dtheta_flymale_frameany,-1.076283e-02,-8.439953e-01,268993
du_cor_flyany_frameany,4.887248e+00,-6.515976e-01,479260
du_cor_flyfemale_frameany,4.561932e+00,-5.327395e-01,209639
du_cor_flymale_frameany,5.149030e+00,-7.680656e-01,268993
du_ctr_flyany_frameany,5.225744e+00,-6.182282e-01,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.081251e+00,-5.332671e-01,1495
du_ctr_flyany_framebodyturn,5.880504e+00,1.735971e+00,4597
du_ctr_flyany_framecrabwalkall,1.170727e+01,9.535186e-01,42901
du_ctr_flyany_framecrabwalkextreme,9.682103e-01,-8.010343e-01,716
du_ctr_flyany_framejump,3.492026e+01,8.539448e-01,779
du_ctr_flyany_framemove,1.040183e+01,2.317855e-01,233366
du_ctr_flyany_framenearfly,5.673968e+00,8.009288e-01,143128
du_ctr_flyany_framenearwall,6.363209e+00,-9.463918e-02,348617
du_ctr_flyany_framenotnearfly_notnearwall,2.210900e+00,-1.275778e+00,115391
du_ctr_flyany_framepivotcenter,5.333906e-01,1.029061e+00,358
du_ctr_flyany_framerighting,3.805793e+00,-6.372591e-01,952
du_ctr_flyany_framestop,9.515697e-02,2.850353e-01,245894
du_ctr_flyany_frametouch,3.198421e+00,4.822357e+00,8205
du_ctr_flyany_framewalk,1.490864e+01,-5.546151e-01,141498
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.366151e-01,1.500455e+00,37572
du_ctr_flyfemale_frameany,4.909553e+00,-4.911675e-01,209639
