field,value,zscore,nflyframes
a_mm_flyany_frameany,6.109330e-01,-1.683642e+00,479400
a_mm_flyfemale_frameany,6.542849e-01,-1.428235e+00,237549
a_mm_flymale_frameany,5.683321e-01,-2.080737e+00,241333
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.772315e-01,8.758008e-01,323
absangle2wall_flyany_framebodyturnstart,1.206263e+00,3.406810e+00,1508
absangle2wall_flyany_framecrabwalkall,1.143562e+00,-1.215762e+00,40494
absangle2wall_flyany_framecrabwalkextreme,9.755217e-01,-1.855580e+00,1246
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.337540e+00,7.130262e-02,281784
absangle2wall_flyany_framenearwall,1.332173e+00,-1.443568e+00,326235
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.897469e-01,1.290643e+00,2954
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609605e+00,-1.356453e+00,197616
absangle2wall_flyany_frametouch,1.445003e+00,3.352507e-01,10984
absangle2wall_flyany_framewalk,1.432487e+00,4.053536e+00,153213
absangle2wall_flyany_framewinggrooming,1.753632e+00,2.421573e+00,16946
absangle2wall_flyfemale_framenearwall,1.349617e+00,-8.856414e-01,141405
absangle2wall_flymale_framenearwall,1.301799e+00,-2.198031e+00,184718
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.364202e+00,-1.768711e+00,561
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367370e+00,-1.312889e+00,1605
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.465840e+00,-2.686505e+00,168694
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.361306e+00,-1.478147e+00,1255
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.402662e+00,-2.133858e+00,70245
absanglefrom1to2_nose2ell_flyany_frametouch,7.922653e-01,2.905609e+00,10984
absanglefrom1to2_nose2ell_flyfemale_framechase,2.989587e-01,-6.971803e-03,265
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.431408e+00,-2.713045e+00,79432
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.149554e-01,2.191928e+00,6302
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.743229e-01,4.983910e+00,268
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496206e+00,4.252407e-01,89066
absanglefrom1to2_nose2ell_flymale_frametouch,7.712338e-01,2.259639e+00,4641
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.548902e+00,-1.001177e+00,326227
absdangle2wall_flyfemale_framenearwall,1.543946e+00,-1.166304e+00,141403
absdangle2wall_flymale_framenearwall,1.529009e+00,-9.377535e-01,184712
absdtheta_flyany_frameany,1.266695e+00,-2.731907e+00,479380
absdtheta_flyany_framebackup,2.252398e+00,-1.091651e+00,1250
absdtheta_flyany_framebodyturn,5.571151e+00,-4.111994e-01,3724
absdtheta_flyany_framecrabwalkall,1.599862e+00,-1.200971e+00,40494
absdtheta_flyany_framecrabwalkextreme,1.594485e+00,-2.167853e+00,1246
absdtheta_flyany_framemove,1.940854e+00,-6.087012e-01,281764
absdtheta_flyany_framenearfly,1.319371e+00,-2.926128e+00,168687
absdtheta_flyany_framenearwall,1.543428e+00,-1.004821e+00,326227
absdtheta_flyany_framenotnearfly_notnearwall,8.257075e-01,-1.683912e+00,111715
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.010819e+00,-1.264501e+00,11287
absdtheta_flyany_framerighting,8.785391e+00,-6.507258e-01,1873
absdtheta_flyany_framestop,3.110471e-01,-5.468146e+00,197616
absdtheta_flyany_frametouch,1.661290e+00,-9.268671e-01,10984
absdtheta_flyany_framewalk,1.549841e+00,-1.038309e+00,153211
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.561303e-01,-2.730720e+00,16946
absdtheta_flyfemale_frameany,1.186217e+00,-3.080631e+00,237539
absdtheta_flymale_frameany,1.344181e+00,-1.980344e+00,241323
absdtheta_flymale_framechase,1.966658e+00,1.055861e+00,268
absdv_cor_flyany_frameany,1.550309e+00,-3.521713e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.357183e+00,-4.419691e-01,1250
absdv_cor_flyany_framebodyturn,2.648029e+00,-1.137037e+00,3724
absdv_cor_flyany_framecrabwalkall,5.127249e+00,-1.791749e+00,40494
absdv_cor_flyany_framecrabwalkextreme,4.876294e+00,1.266474e+00,1246
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.523245e+00,-2.425032e+00,281764
absdv_cor_flyany_framenearfly,1.366797e+00,-3.753375e+00,168687
absdv_cor_flyany_framenearwall,1.922861e+00,-2.402754e+00,326227
absdv_cor_flyany_framenotnearfly_notnearwall,8.604262e-01,-1.430839e+00,111715
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.146576e+00,-1.068077e+00,11287
absdv_cor_flyany_framerighting,6.939054e+00,1.873085e+00,1873
absdv_cor_flyany_framestop,9.950293e-02,-6.071416e+00,197616
absdv_cor_flyany_frametouch,1.541788e+00,-1.765185e+00,10984
absdv_cor_flyany_framewalk,2.856645e+00,-2.858932e+00,153211
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.237686e-01,-3.245620e+00,16946
absdv_cor_flyfemale_frameany,1.197656e+00,-4.381820e+00,237539
absdv_cor_flymale_frameany,1.896920e+00,-2.139554e+00,241323
absdv_cor_flymale_framechase,1.911598e+00,-1.459975e+00,268
absphidiff_nose2ell_flyany_framenearfly,1.631989e+00,-4.454957e-02,168687
absphidiff_nose2ell_flyany_frametouch,1.537709e+00,-6.487681e-01,10984
absphidiff_nose2ell_flyfemale_framechase,5.670585e-01,1.685479e+00,265
absphidiff_nose2ell_flyfemale_framenearfly,1.621514e+00,-9.385101e-01,79428
absphidiff_nose2ell_flyfemale_frametouch,1.528764e+00,-2.947094e+00,6302
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.985897e-01,2.047404e+00,268
absphidiff_nose2ell_flymale_framenearfly,1.645670e+00,7.356763e-01,89063
absphidiff_nose2ell_flymale_frametouch,1.545110e+00,6.059294e-01,4641
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.816052e-01,-2.552918e+00,479380
abssmoothdtheta_flyfemale_frameany,9.254518e-01,-3.040123e+00,237539
abssmoothdtheta_flymale_frameany,1.035639e+00,-1.683218e+00,241323
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.824542e+00,2.530793e+00,1605
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.699289e+00,1.273586e+00,168694
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683341e+00,1.338847e+00,1255
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596680e+00,5.309205e-01,70245
absthetadiff_nose2ell_flyany_frametouch,1.873164e+00,1.259155e+00,10984
absthetadiff_nose2ell_flyfemale_framechase,4.180574e-01,8.564188e-01,265
absthetadiff_nose2ell_flyfemale_framenearfly,1.718100e+00,9.284273e-01,79432
absthetadiff_nose2ell_flyfemale_frametouch,1.819598e+00,-1.678777e+00,6302
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.361114e-01,6.028096e+00,268
absthetadiff_nose2ell_flymale_framenearfly,1.703790e+00,1.824553e+00,89066
absthetadiff_nose2ell_flymale_frametouch,1.945680e+00,2.052240e+00,4641
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.703953e-01,1.364316e+00,281784
absyaw_flyfemale_framemove,5.782394e-01,1.266637e+00,129854
absyaw_flymale_framemove,5.616620e-01,1.187663e+00,151428
accmag_flyany_frameany,9.926335e+01,-2.957891e+00,479380
accmag_flyfemale_frameany,9.430686e+01,-3.074126e+00,237539
accmag_flymale_frameany,1.040527e+02,-2.494587e+00,241323
angle_biggest_wing_flyany_frameany,4.528227e-03,-2.669560e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.271618e-03,-2.156494e+00,237549
angle_biggest_wing_flymale_frameany,-3.105852e-04,-2.298057e+00,241333
angle_smallest_wing_flyany_frameany,-4.708185e-03,-2.632476e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.558991e-04,-1.689789e+00,237549
angle_smallest_wing_flymale_frameany,-8.666500e-03,-2.433370e+00,241333
angleonclosestfly_flyany_framenearfly,-4.012975e-01,2.931049e-01,168694
angleonclosestfly_flyany_framestop_nearfly,-3.747107e-01,7.828879e-01,70245
angleonclosestfly_flyany_frametouch,-3.239706e-01,7.875236e-01,10984
angleonclosestfly_flyfemale_framechase,-4.105567e-02,-7.434251e-01,265
angleonclosestfly_flyfemale_framenearfly,-3.528158e-01,1.357339e+00,79432
angleonclosestfly_flyfemale_frametouch,-3.140952e-01,1.492166e+00,6302
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.271274e-02,-6.017305e-01,268
angleonclosestfly_flymale_framenearfly,-4.826728e-01,-3.824411e+00,89066
angleonclosestfly_flymale_frametouch,-2.909928e-01,4.008325e-01,4641
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.913168e-01,-1.799390e-01,479400
anglesub_flyfemale_frameany,1.989042e-01,1.393207e+00,237549
anglesub_flymale_frameany,1.836263e-01,-1.020340e+00,241333
area_flyany_frameany,1.641002e+00,-6.120819e-01,479400
area_flyfemale_frameany,1.870449e+00,-6.130997e-01,237549
area_flymale_frameany,1.415658e+00,-8.329738e-01,241333
area_inmost_wing_flyany_frameany,1.013950e+00,3.307046e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.288363e-01,2.185650e+00,16946
area_inmost_wing_flyfemale_frameany,1.071133e+00,3.161968e+00,237549
area_inmost_wing_flymale_frameany,9.579774e-01,2.840505e+00,241333
area_outmost_wing_flyany_frameany,1.040647e+00,2.525567e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.070391e-01,6.977258e-01,16946
area_outmost_wing_flyfemale_frameany,1.102295e+00,2.226386e+00,237549
area_outmost_wing_flymale_frameany,9.802839e-01,2.373346e+00,241333
arena_angle_flyany_frameany,-2.799183e-01,-2.710615e+00,479400
b_mm_flyany_frameany,2.126748e-01,2.925482e-01,479400
b_mm_flyfemale_frameany,2.274769e-01,9.107244e-02,237549
b_mm_flymale_frameany,1.981448e-01,2.735248e-01,241333
boutfreq_flyany_framebackup,6.925323e-04,-1.968964e+00,479400
boutfreq_flyany_framebodyturn,3.145599e-03,-1.933834e+00,479400
boutfreq_flyany_framecrabwalkall,9.209428e-03,-3.913124e+00,479400
boutfreq_flyany_framecrabwalkextreme,7.300793e-04,-2.145679e+00,479400
boutfreq_flyany_framejump,1.919065e-04,-2.634714e+00,479400
boutfreq_flyany_framepivotcenter,4.589070e-05,-1.483276e+00,479400
boutfreq_flyany_framepivottail,6.161869e-03,5.600299e-02,479400
boutfreq_flyany_framerighting,3.942428e-04,1.213638e+00,479400
boutfreq_flyany_framestop,1.009178e-02,-2.858009e+00,479400
boutfreq_flyany_frametouch,3.938256e-03,-1.906515e+00,479400
boutfreq_flyany_framewalk,1.832290e-02,-2.090973e+00,479400
boutfreq_flyany_framewingextension,4.380476e-05,-1.416000e+00,479400
boutfreq_flyany_framewingflick,5.632040e-05,-7.099300e-01,479400
boutfreq_flyany_framewinggrooming,5.715478e-04,-1.968474e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.143824e-06,-8.253705e-01,241323
boutfreq_flymale_framechase,2.734924e-04,-2.355297e+00,241323
boutfreq_flymale_framecopulation,4.143824e-06,2.634366e+00,241323
corfrac_maj_flyany_frameany,-1.290686e-01,9.510167e-01,479380
corfrac_maj_flyany_framebackup,-1.991773e-01,1.846321e+00,1250
corfrac_maj_flyany_framebodyturn,-7.272248e-01,2.061275e+00,3724
corfrac_maj_flyany_framecrabwalkall,-3.033094e-01,-6.072774e-01,40494
corfrac_maj_flyany_framecrabwalkextreme,-4.630094e-01,1.360965e+00,1246
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.867126e-01,1.097179e+00,11287
corfrac_maj_flyfemale_frameany,-1.166987e-01,1.889733e+00,237539
corfrac_maj_flymale_frameany,-1.412012e-01,-2.862457e-01,241323
da_flyany_frameany,-1.733080e-05,-1.279577e+00,479380
da_flyfemale_frameany,-1.859513e-05,1.105878e+00,237539
da_flymale_frameany,-2.768961e-05,-1.827897e+00,241323
dangle2wall_flyany_framenearwall,4.598476e-02,9.157963e-01,326227
dangle2wall_flyfemale_framenearwall,6.789802e-02,1.313857e+00,141403
dangle2wall_flymale_framenearwall,2.841511e-02,5.050920e-01,184712
dangle_biggest_wing_flyany_frameany,2.089761e-02,1.829029e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.853518e-02,2.213824e+00,237539
dangle_biggest_wing_flymale_frameany,1.340609e-02,1.065649e+00,241323
dangle_smallest_wing_flyany_frameany,-2.091908e-02,-1.829410e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.856527e-02,-2.219214e+00,237539
dangle_smallest_wing_flymale_frameany,-1.344874e-02,-1.054834e+00,241323
danglesub_flyany_framemove,-9.053534e-03,2.302535e+00,281764
danglesub_flyany_framenearfly,-7.911080e-02,1.902319e+00,168687
danglesub_flyfemale_framenearfly,-7.454828e-02,2.253187e+00,79428
danglesub_flymale_framenearfly,-8.383010e-02,1.398414e+00,89063
darea_flyany_frameany,3.418584e-05,1.573370e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.297684e-01,2.037307e+00,1250
darea_flyany_framebodyturn,9.591544e-03,1.003708e+00,3724
darea_flyany_framechase,3.909068e-02,2.649153e-01,537
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.646468e-03,1.256716e+00,40494
darea_flyany_framecrabwalkextreme,-3.897595e-02,-3.344822e-01,1246
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.775385e-02,1.547710e+00,11287
darea_flyany_framerighting,2.380250e-03,-1.247313e-01,1873
darea_flyany_framestop,-1.158256e-02,2.664767e+00,197616
darea_flyany_frametouch,-8.036711e-02,7.391692e-01,10984
darea_flyany_framewalk,2.505492e-02,4.038295e-01,153211
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.019602e-03,1.320346e+00,16946
darea_flyfemale_frameany,-1.733387e-05,1.650490e+00,237539
darea_flymale_frameany,2.964589e-05,-1.323030e+00,241323
darea_inmost_wing_flyany_frameany,2.325640e-02,-3.186810e+00,479380
darea_inmost_wing_flyfemale_frameany,2.308962e-02,-3.414212e+00,237539
darea_inmost_wing_flymale_frameany,2.302813e-02,-2.057848e+00,241323
darea_outmost_wing_flyany_frameany,-2.305984e-02,3.191225e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.354059e-02,3.377943e+00,237539
darea_outmost_wing_flymale_frameany,-2.244858e-02,2.103566e+00,241323
db_flyany_frameany,1.032568e-05,3.807684e+00,479380
db_flyfemale_frameany,8.010708e-06,2.416072e+00,237539
db_flymale_frameany,1.310887e-05,-5.535203e-01,241323
dcenter_flyany_frameany,1.148606e+01,8.747811e-01,479400
dcenter_flyany_framebackupstart,7.826848e+00,-3.578827e-02,332
dcenter_flyany_framebodyturn,1.147032e+01,1.384322e+00,3724
dcenter_flyany_framebodyturnstart,1.129980e+01,1.329418e+00,1508
dcenter_flyany_framecrabwalkallstart,1.155635e+01,1.254142e+00,4414
dcenter_flyany_framecrabwalkextreme,1.078002e+01,5.305817e+00,1246
dcenter_flyany_framecrabwalkextremestart,1.075478e+01,5.259429e+00,349
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.173576e+01,2.041487e+00,281784
dcenter_flyany_framenearwall,1.069042e+01,1.189578e+00,326235
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.094508e+01,3.298918e+00,2954
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.082521e+01,-1.021011e+00,197616
dcenter_flyany_frametouch,2.782017e+00,-4.025924e+00,10984
dcenter_flyany_framewalk,1.276738e+01,1.944884e+00,153213
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.262191e+01,-2.724275e+00,16946
dcenter_flyfemale_frameany,1.169596e+01,1.074670e+00,237549
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128502e+01,5.613321e-01,241333
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.635207e-01,4.954903e-01,281764
ddcenter_flyany_framenearfly,3.215321e-01,-2.355844e+00,168687
ddcenter_flyfemale_framenearfly,2.821497e-01,-2.671628e+00,79428
ddcenter_flymale_framenearfly,3.619792e-01,-1.962769e+00,89063
ddell2nose_flyany_framenearfly,9.909609e-01,-2.134211e+00,168687
ddell2nose_flyfemale_framenearfly,9.258388e-01,-2.318756e+00,79428
ddell2nose_flymale_framenearfly,1.066420e+00,-1.848672e+00,89063
ddist2wall_flyany_framenearwall,2.398305e-02,5.185096e-01,326227
ddist2wall_flyfemale_framenearwall,3.291828e-02,1.674119e+00,141403
ddist2wall_flymale_framenearwall,1.380327e-02,-1.003470e+00,184712
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.008295e+00,-2.168788e+00,168687
ddnose2ell_flyfemale_framenearfly,9.056201e-01,-2.690212e+00,79428
ddnose2ell_flymale_framechase,2.282356e-01,2.610953e+00,268
ddnose2ell_flymale_framenearfly,1.114758e+00,-1.515543e+00,89063
decc_flyany_frameany,2.712350e-05,3.727546e+00,479380
decc_flyfemale_frameany,3.611618e-05,2.276241e+00,237539
decc_flymale_frameany,3.875308e-05,1.898169e+00,241323
dell2nose_flyany_frameany,1.060314e+01,9.366937e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.078916e+01,1.282858e+00,237549
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042498e+01,4.940011e-01,241333
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.537909e+01,4.757233e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.366241e+00,1.507113e+00,332
dist2wall_flyany_framebodyturnstart,9.039147e+00,3.208875e+00,1508
dist2wall_flyany_framecrabwalkall,7.726319e+00,2.910992e+00,40494
dist2wall_flyany_framecrabwalkextreme,9.998895e+00,3.840841e+00,1246
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.146234e+01,3.588852e+00,281784
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.982858e+00,1.513360e+00,2954
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.002564e+01,3.854923e+00,197616
dist2wall_flyany_frametouch,1.183011e+01,5.158054e+00,10984
dist2wall_flyany_framewalk,1.264605e+01,4.332510e+00,153213
dist2wall_flyany_framewinggrooming,2.356656e+01,1.608951e+00,16946
dist2wall_flyfemale_frameany,1.775308e+01,5.911326e+00,237549
dist2wall_flymale_frameany,1.300770e+01,2.895655e+00,241333
dmax_wing_angle_flyany_frameany,7.165634e-03,-6.720754e-02,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.144438e-02,7.944128e-01,237539
dmax_wing_angle_flymale_frameany,2.934136e-03,-5.596416e-01,241323
dmax_wing_area_flyany_frameany,-2.260828e-01,2.811871e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.104795e-01,3.148680e+00,237539
dmax_wing_area_flymale_frameany,-2.414760e-01,1.454804e+00,241323
dmin_wing_angle_flyany_frameany,-7.187103e-03,6.713737e-02,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.147446e-02,-8.190500e-01,237539
dmin_wing_angle_flymale_frameany,-2.976784e-03,5.729651e-01,241323
dmin_wing_area_flyany_frameany,2.262793e-01,-2.809533e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.100285e-01,-3.167685e+00,237539
dmin_wing_area_flymale_frameany,2.420556e-01,-1.435890e+00,241323
dnose2ell_angle_30tomin30_flyany_frameany,1.115831e+01,8.081331e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143835e+01,1.093807e+00,237549
dnose2ell_angle_30tomin30_flymale_frameany,1.088827e+01,4.325121e-01,241333
dnose2ell_angle_min20to20_flyany_frameany,4.394608e+01,2.924980e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.898444e+01,1.791436e-02,237549
dnose2ell_angle_min20to20_flymale_frameany,4.887349e+01,4.308042e+00,241333
dnose2ell_angle_min30to30_flyany_frameany,3.526111e+01,2.832427e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.179635e+01,1.441671e-01,237549
dnose2ell_angle_min30to30_flymale_frameany,3.870399e+01,4.122522e+00,241333
dnose2ell_flyany_frameany,1.057212e+01,8.866263e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.907776e+00,-1.318362e-01,332
dnose2ell_flyany_framebodyturn,1.055611e+01,1.317227e+00,3724
dnose2ell_flyany_framebodyturnstart,1.037655e+01,1.229608e+00,1508
dnose2ell_flyany_framecrabwalkallstart,1.063527e+01,1.245515e+00,4414
dnose2ell_flyany_framecrabwalkextreme,9.979699e+00,5.461759e+00,1246
dnose2ell_flyany_framecrabwalkextremestart,9.829338e+00,5.289328e+00,349
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.762975e+00,1.253995e+00,326235
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.005692e+01,3.208225e+00,2954
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.890727e+00,-1.067526e+00,197616
dnose2ell_flyany_frametouch,1.102371e+00,-8.909956e-01,10984
dnose2ell_flyany_framewalk,1.188758e+01,1.988722e+00,153213
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.178514e+01,-2.748188e+00,16946
dnose2ell_flyfemale_frameany,1.077013e+01,9.852150e-01,237549
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038267e+01,6.528215e-01,241333
dnose2ell_flymale_framechase,2.097071e+00,-2.846286e-01,268
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145701e+01,9.054913e-01,479400
dnose2tail_flyany_framemove,1.170746e+01,2.056809e+00,281784
dnose2tail_flyfemale_frameany,1.160186e+01,8.245892e-01,237549
dnose2tail_flymale_frameany,1.132032e+01,8.008918e-01,241333
dnwingsdetected_flyany_frameany,0.000000e+00,3.052819e-01,479380
dnwingsdetected_flyfemale_frameany,-3.830971e-04,-1.689695e+00,237539
dnwingsdetected_flymale_frameany,1.256967e-04,1.030812e+00,241323
dphi_flyany_framemove,4.469901e-02,1.190490e+00,281764
dphi_flyfemale_framemove,-1.283304e-02,-2.370478e-01,129844
dphi_flymale_framemove,8.258018e-02,1.682822e+00,151418
dtheta_flyany_frameany,-5.610176e-03,-8.666523e-01,479380
dtheta_flyfemale_frameany,-4.165993e-03,-7.226994e-01,237539
dtheta_flymale_frameany,-7.971834e-03,-6.804095e-01,241323
du_cor_flyany_frameany,5.311584e+00,-3.352204e+00,479380
du_cor_flyfemale_frameany,4.306134e+00,-4.088366e+00,237539
du_cor_flymale_frameany,6.294074e+00,-2.243350e+00,241323
du_ctr_flyany_frameany,5.653535e+00,-3.399997e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.287129e+00,2.702558e-01,1250
du_ctr_flyany_framebodyturn,5.180078e+00,-1.067326e+00,3724
du_ctr_flyany_framecrabwalkall,9.454922e+00,-2.948841e+00,40494
du_ctr_flyany_framecrabwalkextreme,1.013639e+00,-6.938666e-01,1246
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.439773e+00,-2.227317e+00,281764
du_ctr_flyany_framenearfly,4.555658e+00,-3.748470e+00,168687
du_ctr_flyany_framenearwall,6.472642e+00,-2.660206e+00,326227
du_ctr_flyany_framenotnearfly_notnearwall,5.195634e+00,-1.701795e+00,111715
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.974903e+00,9.838906e-01,1873
du_ctr_flyany_framestop,7.040558e-02,-4.663180e+00,197616
du_ctr_flyany_frametouch,1.825178e+00,-1.674276e+00,10984
du_ctr_flyany_framewalk,1.442029e+01,-1.933245e+00,153211
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.193954e-01,-2.415192e+00,16946
du_ctr_flyfemale_frameany,4.642289e+00,-4.103115e+00,237539
du_ctr_flymale_frameany,6.640659e+00,-2.299723e+00,241323
