field,value,zscore,nflyframes
a_mm_flyany_frameany,6.511495e-01,1.305870e+00,479440
a_mm_flyfemale_frameany,6.917299e-01,1.011971e+00,239936
a_mm_flymale_frameany,6.103912e-01,1.374865e+00,238517
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.546461e-01,-6.070791e-01,1050
absangle2wall_flyany_framebodyturnstart,1.114020e+00,8.205089e-01,2694
absangle2wall_flyany_framecrabwalkall,1.079089e+00,-3.326384e+00,51327
absangle2wall_flyany_framecrabwalkextreme,8.236235e-01,-2.637494e+00,1840
absangle2wall_flyany_framejump,1.684081e+00,6.698940e-01,1119
absangle2wall_flyany_framejumpstart,1.695142e+00,5.947712e-01,389
absangle2wall_flyany_framemove,1.257782e+00,-2.470725e+00,296433
absangle2wall_flyany_framenearwall,1.358174e+00,-7.857866e-01,399451
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.023330e-01,-1.163917e+00,5406
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664803e+00,4.950525e-01,183007
absangle2wall_flyany_frametouch,1.351590e+00,-2.003840e+00,13974
absangle2wall_flyany_framewalk,1.322397e+00,-8.151432e-01,167048
absangle2wall_flyany_framewinggrooming,1.746284e+00,2.508529e+00,18218
absangle2wall_flyfemale_framenearwall,1.418025e+00,1.070303e+00,199077
absangle2wall_flymale_framenearwall,1.297934e+00,-2.484124e+00,199581
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.727244e+00,5.127927e-01,593
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488921e+00,-2.836649e-01,995
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473040e+00,-2.181455e-01,2375
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.221242e+00,9.000462e-01,300
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574212e+00,-5.020697e-01,182533
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517457e+00,5.194947e-01,2370
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573826e+00,-2.384140e-01,59440
absanglefrom1to2_nose2ell_flyany_frametouch,7.953400e-01,2.015978e+00,13974
absanglefrom1to2_nose2ell_flyfemale_framechase,3.311671e-01,6.109986e-01,251
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563248e+00,-9.935500e-01,92993
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.155544e-01,1.811355e+00,6823
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.910567e-01,7.888131e-01,275
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582921e+00,5.734589e-01,89172
absanglefrom1to2_nose2ell_flymale_frametouch,7.745834e-01,1.416109e+00,7122
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.639948e+00,1.863634e+00,399433
absdangle2wall_flyfemale_framenearwall,1.519128e+00,6.766548e-01,199068
absdangle2wall_flymale_framenearwall,1.761346e+00,2.790031e+00,199572
absdtheta_flyany_frameany,1.501241e+00,2.284567e+00,479420
absdtheta_flyany_framebackup,2.742164e+00,1.333231e+00,4036
absdtheta_flyany_framebodyturn,5.646262e+00,2.900055e-02,6717
absdtheta_flyany_framecrabwalkall,1.835119e+00,1.094229e+00,51326
absdtheta_flyany_framecrabwalkextreme,1.963199e+00,1.274478e+00,1840
absdtheta_flyany_framemove,2.212016e+00,1.822958e+00,296413
absdtheta_flyany_framenearfly,1.626283e+00,2.386858e+00,182523
absdtheta_flyany_framenearwall,1.630272e+00,1.849985e+00,399433
absdtheta_flyany_framenotnearfly_notnearwall,8.723134e-01,1.275933e+00,72568
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.575919e+00,1.405883e+00,20833
absdtheta_flyany_framerighting,9.587970e+00,1.479955e+00,1081
absdtheta_flyany_framestop,3.545769e-01,-2.260759e+00,183007
absdtheta_flyany_frametouch,1.874235e+00,2.078953e+00,13974
absdtheta_flyany_framewalk,1.711521e+00,5.717197e-01,167046
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.309817e-01,-1.469027e+00,18216
absdtheta_flyfemale_frameany,1.392932e+00,1.179313e+00,239926
absdtheta_flymale_frameany,1.611121e+00,3.180021e+00,238507
absdtheta_flymale_framechase,1.918554e+00,7.099417e-01,275
absdv_cor_flyany_frameany,2.005585e+00,2.557014e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.473237e+00,1.113629e+00,4036
absdv_cor_flyany_framebodyturn,3.591582e+00,2.189829e+00,6717
absdv_cor_flyany_framecrabwalkall,6.426079e+00,2.612369e+00,51326
absdv_cor_flyany_framecrabwalkextreme,5.592104e+00,3.774267e+00,1840
absdv_cor_flyany_framejump,1.945525e+01,2.892506e+00,1119
absdv_cor_flyany_framemove,3.143892e+00,1.854931e+00,296413
absdv_cor_flyany_framenearfly,1.888027e+00,2.249192e+00,182523
absdv_cor_flyany_framenearwall,2.234548e+00,2.029777e+00,399433
absdv_cor_flyany_framenotnearfly_notnearwall,8.542828e-01,1.790785e+00,72568
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.018871e+00,2.316884e+00,20833
absdv_cor_flyany_framerighting,5.821930e+00,-5.247967e-01,1081
absdv_cor_flyany_framestop,1.298955e-01,-6.711983e-01,183007
absdv_cor_flyany_frametouch,2.138695e+00,2.825623e+00,13974
absdv_cor_flyany_framewalk,3.684396e+00,1.294904e+00,167046
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.160341e-01,-9.757104e-01,18216
absdv_cor_flyfemale_frameany,1.773372e+00,1.852527e+00,239926
absdv_cor_flymale_frameany,2.240634e+00,2.887103e+00,238507
absdv_cor_flymale_framechase,2.650433e+00,1.976194e+00,275
absphidiff_nose2ell_flyany_framenearfly,1.698179e+00,2.067409e+00,182523
absphidiff_nose2ell_flyany_frametouch,1.642528e+00,1.823588e+00,13974
absphidiff_nose2ell_flyfemale_framechase,5.188160e-01,1.017540e+00,251
absphidiff_nose2ell_flyfemale_framenearfly,1.692400e+00,1.915354e+00,92987
absphidiff_nose2ell_flyfemale_frametouch,1.669024e+00,2.031455e+00,6823
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.997145e-01,1.441946e+00,275
absphidiff_nose2ell_flymale_framenearfly,1.704788e+00,2.123781e+00,89168
absphidiff_nose2ell_flymale_frametouch,1.613572e+00,1.078334e+00,7122
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.186253e+00,2.545802e+00,479420
abssmoothdtheta_flyfemale_frameany,1.105106e+00,1.258581e+00,239926
abssmoothdtheta_flymale_frameany,1.268924e+00,3.563096e+00,238507
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.563173e+00,3.448757e-01,593
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686632e+00,6.797635e-01,2375
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.618296e+00,-5.192426e-01,300
absthetadiff_nose2ell_flyany_framenearfly,1.691487e+00,1.622043e+00,182533
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574600e+00,1.176428e-01,2370
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604841e+00,1.294556e+00,59440
absthetadiff_nose2ell_flyany_frametouch,1.831400e+00,1.207693e+00,13974
absthetadiff_nose2ell_flyfemale_framechase,3.822929e-01,2.789739e-01,251
absthetadiff_nose2ell_flyfemale_framenearfly,1.671542e+00,1.066236e+00,92993
absthetadiff_nose2ell_flyfemale_frametouch,1.788505e+00,-5.199167e-01,6823
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.446554e-01,2.286150e+00,275
absthetadiff_nose2ell_flymale_framenearfly,1.711175e+00,2.012219e+00,89172
absthetadiff_nose2ell_flymale_frametouch,1.871804e+00,1.403647e+00,7122
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.246325e-01,1.083661e+00,296433
absyaw_flyfemale_framemove,6.279933e-01,6.024526e-01,144198
absyaw_flymale_framemove,6.205037e-01,1.190813e+00,151747
accmag_flyany_frameany,1.202426e+02,2.339284e+00,479420
accmag_flyfemale_frameany,1.116271e+02,1.212284e+00,239926
accmag_flymale_frameany,1.290134e+02,3.407807e+00,238507
angle_biggest_wing_flyany_frameany,1.251735e-02,-3.039579e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.022624e-02,-3.228682e+00,239936
angle_biggest_wing_flymale_frameany,1.476212e-02,-1.978938e+00,238517
angle_smallest_wing_flyany_frameany,1.686641e-03,-2.404607e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.482274e-04,-2.596023e+00,239936
angle_smallest_wing_flymale_frameany,4.180407e-03,-1.432605e+00,238517
angleonclosestfly_flyany_framenearfly,-3.221537e-01,1.087011e+00,182533
angleonclosestfly_flyany_framestop_nearfly,-2.332598e-01,2.562805e+00,59440
angleonclosestfly_flyany_frametouch,-3.257658e-01,-1.387102e-01,13974
angleonclosestfly_flyfemale_framechase,4.192417e-02,6.134453e-01,251
angleonclosestfly_flyfemale_framenearfly,-2.673214e-01,1.729071e+00,92993
angleonclosestfly_flyfemale_frametouch,-2.775913e-01,1.256886e+00,6823
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.255310e-02,3.936525e+00,275
angleonclosestfly_flymale_framenearfly,-3.817141e-01,-1.828676e+00,89172
angleonclosestfly_flymale_frametouch,-3.692427e-01,-1.262693e+00,7122
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.033789e-01,7.460595e-01,479440
anglesub_flyfemale_frameany,2.093069e-01,1.774804e+00,239936
anglesub_flymale_frameany,1.977033e-01,-1.699670e-02,238517
area_flyany_frameany,1.872940e+00,6.801193e-01,479440
area_flyfemale_frameany,2.090676e+00,2.337678e-01,239936
area_flymale_frameany,1.653966e+00,1.108996e+00,238517
area_inmost_wing_flyany_frameany,8.729177e-01,7.654244e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.845032e-01,5.599622e-01,18218
area_inmost_wing_flyfemale_frameany,9.365644e-01,1.112700e+00,239936
area_inmost_wing_flymale_frameany,8.091973e-01,1.599856e-01,238517
area_outmost_wing_flyany_frameany,9.013631e-01,-1.928672e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.209790e-01,-1.704195e-01,18218
area_outmost_wing_flyfemale_frameany,9.716226e-01,1.337486e-01,239936
area_outmost_wing_flymale_frameany,8.309790e-01,-6.126228e-01,238517
arena_angle_flyany_frameany,-1.371772e-01,-1.765831e+00,479440
b_mm_flyany_frameany,2.280214e-01,1.410806e-01,479440
b_mm_flyfemale_frameany,2.404492e-01,-4.282623e-01,239936
b_mm_flymale_frameany,2.154995e-01,6.973618e-01,238517
boutfreq_flyany_framebackup,2.198398e-03,5.933976e+00,479440
boutfreq_flyany_framebodyturn,5.619056e-03,3.686463e+00,479440
boutfreq_flyany_framecrabwalkall,1.232688e-02,1.716855e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.047055e-03,2.591745e+00,479440
boutfreq_flyany_framejump,8.343067e-04,1.038692e+00,479440
boutfreq_flyany_framepivotcenter,1.001168e-04,-2.506677e+00,479440
boutfreq_flyany_framepivottail,1.127774e-02,6.024275e+00,479440
boutfreq_flyany_framerighting,2.106624e-04,2.957609e-01,479440
boutfreq_flyany_framestop,1.558693e-02,1.887834e+00,479440
boutfreq_flyany_frametouch,5.573169e-03,2.211648e+00,479440
boutfreq_flyany_framewalk,2.469965e-02,4.248480e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-9.812111e-01,479440
boutfreq_flyany_framewingflick,4.171533e-05,-4.534201e-01,479440
boutfreq_flyany_framewinggrooming,7.696479e-04,-3.301051e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,238507
boutfreq_flymale_framechase,3.563837e-04,-7.440164e-01,238507
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,238507
corfrac_maj_flyany_frameany,-1.424296e-01,-2.988141e+00,479420
corfrac_maj_flyany_framebackup,-2.262932e-01,-2.558459e-01,4036
corfrac_maj_flyany_framebodyturn,-7.678437e-01,-2.101455e+00,6717
corfrac_maj_flyany_framecrabwalkall,-3.082770e-01,7.800684e-01,51326
corfrac_maj_flyany_framecrabwalkextreme,-5.736982e-01,-6.283604e-01,1840
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.817275e-01,4.946661e-01,20833
corfrac_maj_flyfemale_frameany,-1.432470e-01,-2.254534e+00,239926
corfrac_maj_flymale_frameany,-1.416578e-01,-3.352441e+00,238507
da_flyany_frameany,-1.067271e-05,-1.990038e-01,479420
da_flyfemale_frameany,-3.699249e-05,6.070624e-01,239926
da_flymale_frameany,4.001470e-05,7.376023e-02,238507
dangle2wall_flyany_framenearwall,1.090595e-02,-8.113692e-01,399433
dangle2wall_flyfemale_framenearwall,1.983175e-02,-5.000097e-01,199068
dangle2wall_flymale_framenearwall,2.207948e-03,-1.052609e+00,199572
dangle_biggest_wing_flyany_frameany,6.054328e-03,1.673136e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.932136e-02,2.737343e+00,239926
dangle_biggest_wing_flymale_frameany,-7.016264e-03,3.647356e-01,238507
dangle_smallest_wing_flyany_frameany,-6.003551e-03,-1.664723e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.883721e-02,-2.704642e+00,239926
dangle_smallest_wing_flymale_frameany,6.585032e-03,-3.693612e-01,238507
danglesub_flyany_framemove,-2.050217e-02,-7.986365e-01,296413
danglesub_flyany_framenearfly,-9.650658e-02,-9.894016e-01,182523
danglesub_flyfemale_framenearfly,-8.966682e-02,-7.610595e-01,92987
danglesub_flymale_framenearfly,-1.037440e-01,-1.103137e+00,89168
darea_flyany_frameany,5.680130e-05,3.149364e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.387495e-01,2.583364e+00,4036
darea_flyany_framebodyturn,-3.592456e-02,6.529749e-01,6717
darea_flyany_framechase,2.682741e-02,-2.641266e-01,526
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.499276e-03,2.428352e+00,51326
darea_flyany_framecrabwalkextreme,2.526517e-04,1.623871e+00,1840
darea_flyany_framejump,-2.213365e-01,-1.130729e+00,1119
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.142128e-01,-1.356153e+00,20833
darea_flyany_framerighting,4.081956e-02,3.275455e-01,1081
darea_flyany_framestop,-1.382410e-02,-2.455771e-01,183007
darea_flyany_frametouch,-9.311252e-02,-8.814108e-01,13974
darea_flyany_framewalk,2.645123e-02,-8.721006e-01,167046
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.539217e-02,-2.728722e+00,18216
darea_flyfemale_frameany,2.061853e-05,1.721716e+00,239926
darea_flymale_frameany,1.171556e-04,-7.224339e-01,238507
darea_inmost_wing_flyany_frameany,3.448203e-02,-3.204055e+00,479420
darea_inmost_wing_flyfemale_frameany,2.242378e-02,-3.776217e+00,239926
darea_inmost_wing_flymale_frameany,4.594575e-02,-1.659505e+00,238507
darea_outmost_wing_flyany_frameany,-3.449966e-02,3.197567e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.240979e-02,3.763523e+00,239926
darea_outmost_wing_flymale_frameany,-4.638554e-02,1.663014e+00,238507
db_flyany_frameany,1.095563e-05,5.010872e+00,479420
db_flyfemale_frameany,1.576986e-05,2.704213e+00,239926
db_flymale_frameany,7.402720e-07,-1.441204e+00,238507
dcenter_flyany_frameany,1.138962e+01,2.625991e-01,479440
dcenter_flyany_framebackupstart,8.727221e+00,-6.589222e-01,1054
dcenter_flyany_framebodyturn,1.213663e+01,1.663785e+00,6717
dcenter_flyany_framebodyturnstart,1.189518e+01,1.334827e+00,2694
dcenter_flyany_framecrabwalkallstart,1.128358e+01,-5.031809e-01,5909
dcenter_flyany_framecrabwalkextreme,7.786069e+00,-1.408965e+00,1840
dcenter_flyany_framecrabwalkextremestart,8.001334e+00,-1.217576e+00,502
dcenter_flyany_framejumpstart,1.127747e+01,-8.942602e-01,400
dcenter_flyany_framemove,1.126769e+01,1.236672e-01,296433
dcenter_flyany_framenearwall,1.036875e+01,-5.168477e-01,399451
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060874e+01,3.351770e-01,5406
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160100e+01,4.906194e-01,183007
dcenter_flyany_frametouch,2.876993e+00,-1.790948e+00,13974
dcenter_flyany_framewalk,1.276015e+01,1.714374e+00,167048
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.624667e+01,4.124353e+00,18218
dcenter_flyfemale_frameany,1.121315e+01,1.419566e-01,239936
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155105e+01,3.004794e-01,238517
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.332961e-01,2.762605e+00,296413
ddcenter_flyany_framenearfly,4.558335e-01,1.101972e+00,182523
ddcenter_flyfemale_framenearfly,4.092879e-01,8.560915e-01,92987
ddcenter_flymale_framenearfly,5.008696e-01,1.246605e+00,89168
ddell2nose_flyany_framenearfly,1.264557e+00,1.151355e+00,182523
ddell2nose_flyfemale_framenearfly,1.184955e+00,1.007417e+00,92987
ddell2nose_flymale_framenearfly,1.343452e+00,1.234817e+00,89168
ddist2wall_flyany_framenearwall,2.474172e-02,2.005698e+00,399433
ddist2wall_flyfemale_framenearwall,2.207370e-02,8.768113e-01,199068
ddist2wall_flymale_framenearwall,2.853984e-02,2.707311e+00,199572
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.271707e+00,1.123601e+00,182523
ddnose2ell_flyfemale_framenearfly,1.192468e+00,9.235992e-01,92987
ddnose2ell_flymale_framechase,-1.358887e+00,-1.210707e-01,275
ddnose2ell_flymale_framenearfly,1.351745e+00,1.219072e+00,89168
decc_flyany_frameany,2.263536e-05,3.420177e+00,479420
decc_flyfemale_frameany,4.329117e-05,2.226808e+00,239926
decc_flymale_frameany,-1.802501e-05,-1.522980e+00,238507
dell2nose_flyany_frameany,1.046252e+01,2.133637e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022609e+01,1.095669e-01,239936
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068343e+01,2.502565e-01,238517
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.110730e+01,-1.032197e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.119174e+00,-1.424883e+00,1054
dist2wall_flyany_framebodyturnstart,7.251110e+00,-3.630768e-01,2694
dist2wall_flyany_framecrabwalkall,6.129608e+00,-2.024052e+00,51327
dist2wall_flyany_framecrabwalkextreme,6.545917e+00,-2.446268e+00,1840
dist2wall_flyany_framejump,1.735447e+01,-1.143078e+00,1119
dist2wall_flyany_framejumpstart,1.516619e+01,-1.958915e+00,389
dist2wall_flyany_framemove,8.592099e+00,-7.678183e-01,296433
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.664875e+00,-1.607080e+00,5406
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.524443e+01,-1.813586e-01,183007
dist2wall_flyany_frametouch,7.315609e+00,-2.456485e+00,13974
dist2wall_flyany_framewalk,8.797346e+00,-1.779001e-02,167048
dist2wall_flyany_framewinggrooming,2.662797e+01,4.185511e+00,18218
dist2wall_flyfemale_frameany,1.116663e+01,-1.420153e+00,239936
dist2wall_flymale_frameany,1.103628e+01,-5.165956e-01,238517
dmax_wing_angle_flyany_frameany,1.119044e-02,7.687366e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.885555e-03,8.934298e-01,239926
dmax_wing_angle_flymale_frameany,1.301284e-02,3.943898e-01,238507
dmax_wing_area_flyany_frameany,-2.214966e-01,2.094538e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.152689e-01,1.973001e+00,239926
dmax_wing_area_flymale_frameany,-2.278120e-01,1.408180e+00,238507
dmin_wing_angle_flyany_frameany,-1.113966e-02,-7.533478e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.401408e-03,-8.551464e-01,239926
dmin_wing_angle_flymale_frameany,-1.344407e-02,-4.010078e-01,238507
dmin_wing_area_flyany_frameany,2.214790e-01,-2.097176e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.152829e-01,-1.984480e+00,239926
dmin_wing_area_flymale_frameany,2.273722e-01,-1.406909e+00,238507
dnose2ell_angle_30tomin30_flyany_frameany,1.103408e+01,2.768013e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092328e+01,2.888024e-01,239936
dnose2ell_angle_30tomin30_flymale_frameany,1.113022e+01,2.005391e-01,238517
dnose2ell_angle_min20to20_flyany_frameany,4.283248e+01,2.256400e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.925207e+01,-1.028018e+00,239936
dnose2ell_angle_min20to20_flymale_frameany,4.639773e+01,1.201195e+00,238517
dnose2ell_angle_min30to30_flyany_frameany,3.436010e+01,1.617713e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.167400e+01,-1.063057e+00,239936
dnose2ell_angle_min30to30_flymale_frameany,3.703207e+01,1.143478e+00,238517
dnose2ell_flyany_frameany,1.045133e+01,1.712736e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.947667e+00,-6.677036e-01,1054
dnose2ell_flyany_framebodyturn,1.119413e+01,1.469076e+00,6717
dnose2ell_flyany_framebodyturnstart,1.096419e+01,1.128910e+00,2694
dnose2ell_flyany_framecrabwalkallstart,1.036691e+01,-5.368005e-01,5909
dnose2ell_flyany_framecrabwalkextreme,6.735717e+00,-1.384375e+00,1840
dnose2ell_flyany_framecrabwalkextremestart,6.928566e+00,-1.203408e+00,502
dnose2ell_flyany_framejumpstart,1.053303e+01,-8.727484e-01,400
dnose2ell_flyany_framenearwall,9.417978e+00,-5.534235e-01,399451
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.726694e+00,2.071726e-01,5406
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.065764e+01,4.046598e-01,183007
dnose2ell_flyany_frametouch,1.093505e+00,-4.311301e-01,13974
dnose2ell_flyany_framewalk,1.184904e+01,1.628833e+00,167048
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.535306e+01,4.099773e+00,18218
dnose2ell_flyfemale_frameany,1.024789e+01,-4.843137e-02,239936
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063886e+01,3.012505e-01,238517
dnose2ell_flymale_framechase,1.878468e+00,-2.094575e-01,275
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136536e+01,2.152172e-01,479440
dnose2tail_flyany_framemove,1.124346e+01,3.112378e-02,296433
dnose2tail_flyfemale_frameany,1.114812e+01,-4.484307e-02,239936
dnose2tail_flymale_frameany,1.156730e+01,3.660150e-01,238517
dnwingsdetected_flyany_frameany,6.323877e-05,1.833290e+00,479420
dnwingsdetected_flyfemale_frameany,6.318184e-04,1.052642e+00,239926
dnwingsdetected_flymale_frameany,-7.626929e-04,-1.251176e+00,238507
dphi_flyany_framemove,3.271604e-03,1.090604e-01,296413
dphi_flyfemale_framemove,1.393203e-01,2.377745e+00,144188
dphi_flymale_framemove,-1.345563e-01,-2.335853e+00,151737
dtheta_flyany_frameany,7.639016e-04,3.164220e-01,479420
dtheta_flyfemale_frameany,-2.052132e-02,-1.939684e+00,239926
dtheta_flymale_frameany,2.238431e-02,2.349504e+00,238507
du_cor_flyany_frameany,6.312842e+00,1.538050e+00,479420
du_cor_flyfemale_frameany,5.657581e+00,1.141988e+00,239926
du_cor_flymale_frameany,6.985083e+00,1.677313e+00,238507
du_ctr_flyany_frameany,6.655801e+00,1.493426e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.384841e+00,-1.171900e+00,4036
du_ctr_flyany_framebodyturn,5.863933e+00,1.679795e+00,6717
du_ctr_flyany_framecrabwalkall,1.173688e+01,9.918167e-01,51326
du_ctr_flyany_framecrabwalkextreme,1.440446e+00,4.177324e+00,1840
du_ctr_flyany_framejump,3.427764e+01,6.427186e-01,1119
du_ctr_flyany_framemove,1.067089e+01,5.434305e-01,296413
du_ctr_flyany_framenearfly,5.721996e+00,8.776572e-01,182523
du_ctr_flyany_framenearwall,6.972983e+00,7.707740e-01,399433
du_ctr_flyany_framenotnearfly_notnearwall,5.400415e+00,1.965123e+00,72568
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.893998e+00,-2.324388e+00,1081
du_ctr_flyany_framestop,9.498735e-02,2.697731e-01,183007
du_ctr_flyany_frametouch,2.384062e+00,1.139462e+00,13974
du_ctr_flyany_framewalk,1.629545e+01,9.287890e-01,167046
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.102517e-01,7.625291e-02,18216
