field,value,zscore,nflyframes
a_mm_flyany_frameany,6.278182e-01,8.364867e-01,479400
a_mm_flyfemale_frameany,6.825765e-01,2.113992e+00,233822
a_mm_flymale_frameany,5.756174e-01,-8.959405e-01,245341
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.091024e+00,-4.168188e+00,413
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.760572e+00,2.782933e+01,4988
absangle2wall_flyany_framenearwall,1.024386e+00,-1.330212e+01,218298
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.211289e+00,-1.114001e+01,474343
absangle2wall_flyany_frametouch,NaN,NaN,0
absangle2wall_flyany_framewalk,1.808583e+00,3.035701e+01,3558
absangle2wall_flyany_framewinggrooming,7.993486e-01,-1.131200e+01,654
absangle2wall_flyfemale_framenearwall,9.970506e-01,-1.353290e+01,70183
absangle2wall_flymale_framenearwall,1.032597e+00,-1.174480e+01,147878
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.760566e+00,9.027417e+00,167346
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.762363e+00,5.150123e+00,165934
absanglefrom1to2_nose2ell_flyany_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.981291e+00,6.688306e+00,58552
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621461e+00,2.126537e+00,108739
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.454210e-01,-1.400399e+01,218289
absdangle2wall_flyfemale_framenearwall,1.819164e-01,-1.386956e+01,70180
absdangle2wall_flymale_framenearwall,2.674294e-01,-1.257279e+01,147872
absdtheta_flyany_frameany,2.129960e-01,-1.367636e+01,479380
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.270557e+00,-4.655282e+00,413
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.908384e+00,-1.104026e+00,5023
absdtheta_flyany_framenearfly,2.779617e-01,-1.241347e+01,167339
absdtheta_flyany_framenearwall,2.457511e-01,-1.408106e+01,218289
absdtheta_flyany_framenotnearfly_notnearwall,2.084538e-01,-8.309972e+00,198036
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.008656e-01,-1.065618e+01,474343
absdtheta_flyany_frametouch,NaN,NaN,0
absdtheta_flyany_framewalk,1.212456e+00,-4.717085e+00,3558
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.891450e-01,-9.265583e+00,654
absdtheta_flyfemale_frameany,1.662182e-01,-1.261858e+01,233812
absdtheta_flymale_frameany,2.565769e-01,-1.295092e+01,245331
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.866594e-02,-1.267178e+01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.732422e+00,-6.470941e+00,413
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.887982e+00,-6.480551e+00,5023
absdv_cor_flyany_framenearfly,1.608687e-01,-1.105634e+01,167339
absdv_cor_flyany_framenearwall,1.222652e-01,-1.330535e+01,218289
absdv_cor_flyany_framenotnearfly_notnearwall,8.473573e-02,-6.660551e+00,198036
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.854053e-02,-9.168718e+00,474343
absdv_cor_flyany_frametouch,NaN,NaN,0
absdv_cor_flyany_framewalk,2.053407e+00,-7.492148e+00,3558
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.946574e-02,-5.763405e+00,654
absdv_cor_flyfemale_frameany,7.008886e-02,-1.101000e+01,233812
absdv_cor_flymale_frameany,1.038527e-01,-1.245572e+01,245331
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.217490e+00,-1.009332e+01,167339
absphidiff_nose2ell_flyany_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.334296e+00,-8.267042e+00,58550
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.157037e+00,-1.016459e+01,108734
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.451489e-02,-1.372452e+01,479380
abssmoothdtheta_flyfemale_frameany,5.438722e-02,-1.273176e+01,233812
abssmoothdtheta_flymale_frameany,9.287150e-02,-1.285644e+01,245331
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.383140e+00,-4.312480e+00,167346
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.334800e+00,-4.406753e+00,165934
absthetadiff_nose2ell_flyany_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.258445e+00,-7.212187e+00,58552
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.529329e+00,-1.331475e+00,108739
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.937868e-01,-1.648753e+00,4988
absyaw_flyfemale_framemove,4.906989e-01,-2.658355e+00,464
absyaw_flymale_framemove,5.026196e-01,-6.118396e-01,4330
accmag_flyany_frameany,1.754598e+01,-1.201975e+01,479380
accmag_flyfemale_frameany,1.608871e+01,-1.069989e+01,233812
accmag_flymale_frameany,1.883277e+01,-1.222853e+01,245331
angle_biggest_wing_flyany_frameany,3.715604e-02,5.452415e-01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.885529e-02,4.782558e-01,233822
angle_biggest_wing_flymale_frameany,3.566804e-02,4.629004e-01,245341
angle_smallest_wing_flyany_frameany,3.010927e-02,4.625338e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.176244e-02,4.897738e+00,233822
angle_smallest_wing_flymale_frameany,2.867064e-02,2.913856e+00,245341
angleonclosestfly_flyany_framenearfly,-4.525750e-01,-1.452700e+00,167346
angleonclosestfly_flyany_framestop_nearfly,-6.249686e-01,-4.560521e+00,165934
angleonclosestfly_flyany_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.461691e-01,2.553570e+00,58552
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.296509e-01,-5.418414e+00,108739
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.698512e-01,-1.548814e+00,479400
anglesub_flyfemale_frameany,1.839307e-01,8.809241e-02,233822
anglesub_flymale_frameany,1.564832e-01,-2.044308e+00,245341
area_flyany_frameany,1.708200e+00,1.233814e+00,479400
area_flyfemale_frameany,1.946539e+00,1.044625e+00,233822
area_flymale_frameany,1.481086e+00,1.226557e+00,245341
area_inmost_wing_flyany_frameany,7.258312e-01,-4.997323e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.441851e-01,-2.431557e+00,654
area_inmost_wing_flyfemale_frameany,5.768480e-01,-9.099875e+00,233822
area_inmost_wing_flymale_frameany,8.675528e-01,6.076025e-01,245341
area_outmost_wing_flyany_frameany,7.680207e-01,-5.659372e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.259798e-01,-2.022809e+00,654
area_outmost_wing_flyfemale_frameany,6.106435e-01,-1.028495e+01,233822
area_outmost_wing_flymale_frameany,9.177100e-01,8.488246e-01,245341
arena_angle_flyany_frameany,2.977047e-01,3.901401e+00,479400
b_mm_flyany_frameany,2.154323e-01,1.552559e+00,479400
b_mm_flyfemale_frameany,2.268698e-01,1.833523e-01,233822
b_mm_flymale_frameany,2.045396e-01,2.847395e+00,245341
boutfreq_flyany_framebackup,1.460159e-05,-5.619118e+00,479400
boutfreq_flyany_framebodyturn,4.797664e-05,-7.997949e+00,479400
boutfreq_flyany_framecrabwalkall,1.501877e-04,-1.291469e+01,479400
boutfreq_flyany_framecrabwalkextreme,2.085941e-06,-6.628453e+00,479400
boutfreq_flyany_framejump,8.343763e-06,-4.164272e+00,479400
boutfreq_flyany_framepivotcenter,1.668753e-05,-2.297251e+00,479400
boutfreq_flyany_framepivottail,6.049228e-05,-8.062775e+00,479400
boutfreq_flyany_framerighting,2.085941e-06,-4.137865e+00,479400
boutfreq_flyany_framestop,3.546099e-04,-1.290686e+01,479400
boutfreq_flyany_frametouch,5.632040e-05,-7.137402e+00,479400
boutfreq_flyany_framewalk,2.962036e-04,-1.340854e+01,479400
boutfreq_flyany_framewingextension,0.000000e+00,-1.429450e+00,479400
boutfreq_flyany_framewingflick,0.000000e+00,-1.351995e+00,479400
boutfreq_flyany_framewinggrooming,9.386733e-05,-4.626446e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.609393e-01,245331
boutfreq_flymale_framechase,0.000000e+00,-2.078691e+00,245331
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,245331
corfrac_maj_flyany_frameany,2.171228e-04,9.016839e+00,479380
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.184863e-01,6.350596e+00,413
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-1.534867e-02,7.167511e+00,233812
corfrac_maj_flymale_frameany,1.523664e-02,9.768377e+00,245331
da_flyany_frameany,2.116480e-05,4.321363e+00,479380
da_flyfemale_frameany,3.262984e-05,2.573613e+00,233812
da_flymale_frameany,1.033581e-05,-6.824452e-01,245331
dangle2wall_flyany_framenearwall,3.095828e-03,-3.793395e+00,218289
dangle2wall_flyfemale_framenearwall,-9.137108e-04,-4.267718e+00,70180
dangle2wall_flymale_framenearwall,4.049260e-03,-2.453757e+00,147872
dangle_biggest_wing_flyany_frameany,6.273928e-02,6.023068e+00,479380
dangle_biggest_wing_flyfemale_frameany,6.641241e-02,5.655319e+00,233812
dangle_biggest_wing_flymale_frameany,5.917636e-02,4.818429e+00,245331
dangle_smallest_wing_flyany_frameany,-6.276699e-02,-6.024522e+00,479380
dangle_smallest_wing_flyfemale_frameany,-6.645741e-02,-5.652024e+00,233812
dangle_smallest_wing_flymale_frameany,-5.916470e-02,-4.798468e+00,245331
danglesub_flyany_framemove,7.645613e-02,3.215512e+01,4954
danglesub_flyany_framenearfly,-6.573796e-03,7.571225e+00,167339
danglesub_flyfemale_framenearfly,-1.502412e-02,6.888820e+00,58550
danglesub_flymale_framenearfly,-1.739289e-03,7.217857e+00,108734
darea_flyany_frameany,1.015246e-04,4.060191e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.783554e-02,-5.737971e+00,413
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,3.919164e-05,6.612716e+00,474343
darea_flyany_frametouch,NaN,NaN,0
darea_flyany_framewalk,-4.114669e-02,-1.411169e+01,3558
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.289414e-02,-1.064416e+01,654
darea_flyfemale_frameany,8.717249e-05,2.352380e+00,233812
darea_flymale_frameany,1.084414e-04,-8.918843e-01,245331
darea_inmost_wing_flyany_frameany,-4.482201e-02,-7.891405e+00,479380
darea_inmost_wing_flyfemale_frameany,-3.651354e-02,-6.980231e+00,233812
darea_inmost_wing_flymale_frameany,-5.291102e-02,-6.491140e+00,245331
darea_outmost_wing_flyany_frameany,4.452613e-02,7.867152e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.596417e-02,6.964514e+00,233812
darea_outmost_wing_flymale_frameany,5.273111e-02,6.499119e+00,245331
db_flyany_frameany,5.701575e-06,1.771429e+00,479380
db_flyfemale_frameany,-9.241332e-07,1.768341e+00,233812
db_flymale_frameany,1.116558e-05,-8.725342e-01,245331
dcenter_flyany_frameany,1.096472e+01,-1.002290e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.266542e+01,4.466556e+00,4988
dcenter_flyany_framenearwall,1.246703e+01,6.861088e+00,218298
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090877e+01,-1.038139e+00,474343
dcenter_flyany_frametouch,NaN,NaN,0
dcenter_flyany_framewalk,1.569111e+01,1.007584e+01,3558
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.518112e+01,1.099570e+00,654
dcenter_flyfemale_frameany,1.036178e+01,-2.866141e+00,233822
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152717e+01,6.517635e-01,245341
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.850205e-01,1.156658e+01,4954
ddcenter_flyany_framenearfly,1.216862e-01,-5.067786e+00,167339
ddcenter_flyfemale_framenearfly,4.606476e-01,-5.075754e-02,58550
ddcenter_flymale_framenearfly,2.554683e-03,-6.571582e+00,108734
ddell2nose_flyany_framenearfly,3.035004e-01,-6.019323e+00,167339
ddell2nose_flyfemale_framenearfly,1.096702e+00,-1.120425e+00,58550
ddell2nose_flymale_framenearfly,1.037957e-02,-7.838940e+00,108734
ddist2wall_flyany_framenearwall,1.675803e-02,-1.324811e+00,218289
ddist2wall_flyfemale_framenearwall,1.192141e-02,-2.194739e+00,70180
ddist2wall_flymale_framenearwall,1.865419e-02,-3.821238e-01,147872
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.759365e-01,-6.890783e+00,167339
ddnose2ell_flyfemale_framenearfly,5.830819e-01,-4.448175e+00,58550
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.305625e-02,-7.432053e+00,108734
decc_flyany_frameany,-3.812709e-07,-1.497831e+00,479380
decc_flyfemale_frameany,-1.780599e-05,-1.230291e+00,233812
decc_flymale_frameany,1.488349e-05,2.957277e-02,245331
dell2nose_flyany_frameany,1.004870e+01,-1.030777e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.219445e+00,-3.271920e+00,233822
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082665e+01,9.819988e-01,245341
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.080233e+01,1.051072e+01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.901067e+00,9.239097e+00,413
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.838726e+01,1.542601e+01,4988
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.082988e+01,4.335370e+00,474343
dist2wall_flyany_frametouch,NaN,NaN,0
dist2wall_flyany_framewalk,1.928615e+01,1.405510e+01,3558
dist2wall_flyany_framewinggrooming,2.803885e+01,4.273600e+00,654
dist2wall_flyfemale_frameany,2.442587e+01,1.273024e+01,233822
dist2wall_flymale_frameany,1.736287e+01,7.018830e+00,245341
dmax_wing_angle_flyany_frameany,-3.133702e-02,-6.871765e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.839994e-03,-8.558781e-01,233812
dmax_wing_angle_flymale_frameany,-6.501552e-02,-7.458452e+00,245331
dmax_wing_area_flyany_frameany,-3.307255e-01,9.280186e-01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.634896e-01,2.868349e+00,233812
dmax_wing_area_flymale_frameany,-3.934643e-01,-1.144877e+00,245331
dmin_wing_angle_flyany_frameany,3.130931e-02,6.872606e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.885000e-03,8.251079e-01,233812
dmin_wing_angle_flymale_frameany,6.502717e-02,7.479289e+00,245331
dmin_wing_area_flyany_frameany,3.304296e-01,-9.383597e-01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.629402e-01,-2.887464e+00,233812
dmin_wing_area_flymale_frameany,3.932844e-01,1.146158e+00,245331
dnose2ell_angle_30tomin30_flyany_frameany,1.059694e+01,-1.112264e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011730e+01,-2.674632e+00,233822
dnose2ell_angle_30tomin30_flymale_frameany,1.104227e+01,2.931857e-01,245341
dnose2ell_angle_min20to20_flyany_frameany,6.327922e+01,1.668713e+01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,6.283472e+01,1.499491e+01,233822
dnose2ell_angle_min20to20_flymale_frameany,6.365624e+01,1.191446e+01,245341
dnose2ell_angle_min30to30_flyany_frameany,5.035244e+01,1.644720e+01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,5.030839e+01,1.506026e+01,233822
dnose2ell_angle_min30to30_flymale_frameany,5.036019e+01,1.182235e+01,245341
dnose2ell_flyany_frameany,1.008443e+01,-8.960809e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.158499e+01,6.901472e+00,218298
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002535e+01,-9.985370e-01,474343
dnose2ell_flyany_frametouch,NaN,NaN,0
dnose2ell_flyany_framewalk,1.485292e+01,1.004526e+01,3558
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.507477e+01,2.179753e+00,654
dnose2ell_flyfemale_frameany,9.453063e+00,-2.903035e+00,233822
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067407e+01,8.091406e-01,245341
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107602e+01,-5.844157e-01,479400
dnose2tail_flyany_framemove,1.289205e+01,5.190309e+00,4988
dnose2tail_flyfemale_frameany,1.065210e+01,-2.017596e+00,233822
dnose2tail_flymale_frameany,1.146806e+01,6.050511e-01,245341
dnwingsdetected_flyany_frameany,0.000000e+00,2.605141e-01,479380
dnwingsdetected_flyfemale_frameany,-1.297336e-04,-1.070654e+00,233812
dnwingsdetected_flymale_frameany,1.236423e-04,1.190254e+00,245331
dphi_flyany_framemove,2.042556e+00,5.080911e+01,4954
dphi_flyfemale_framemove,2.037411e+00,3.715153e+01,461
dphi_flymale_framemove,2.055082e+00,3.936205e+01,4299
dtheta_flyany_frameany,-1.861436e-04,-1.933885e-01,479380
dtheta_flyfemale_frameany,-3.764285e-04,-3.378420e-01,233812
dtheta_flymale_frameany,3.612735e-04,5.521516e-02,245331
du_cor_flyany_frameany,9.404247e-02,-1.059565e+01,479380
du_cor_flyfemale_frameany,1.878912e-02,-1.011181e+01,233812
du_cor_flymale_frameany,1.527358e-01,-9.568947e+00,245331
du_ctr_flyany_frameany,1.025894e-01,-1.082124e+01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,7.428669e+00,-5.740731e+00,413
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.212031e+00,-5.785808e+00,5023
du_ctr_flyany_framenearfly,4.660387e-01,-9.701053e+00,167339
du_ctr_flyany_framenearwall,2.351188e-01,-1.094943e+01,218289
du_ctr_flyany_framenotnearfly_notnearwall,1.444306e-01,-5.788949e+00,198036
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.981254e-03,-1.047400e+01,474343
du_ctr_flyany_frametouch,NaN,NaN,0
du_ctr_flyany_framewalk,1.205600e+01,-4.441261e+00,3558
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.504301e-01,5.304772e-01,654
du_ctr_flyfemale_frameany,2.154014e-02,-1.031740e+01,233812
du_ctr_flymale_frameany,1.662009e-01,-9.749158e+00,245331
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.025861e-01,-1.082179e+01,479380
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.193079e-02,-1.031733e+01,233812
du_tail_flymale_frameany,1.658219e-01,-9.750442e+00,245331
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.980089e-01,-6.169003e+00,413
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.568097e-01,-6.994029e+00,4988
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.135524e+02,4.053386e+02,474343
duration_flyany_frametouch,NaN,NaN,0
duration_flyany_framewalk,6.984006e-01,1.496730e+00,3558
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.911962e-01,-1.644826e+01,654
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
