field,value,zscore,nflyframes
a_mm_flyany_frameany,6.653333e-01,2.525982e+00,479460
a_mm_flyfemale_frameany,7.117320e-01,2.308014e+00,230351
a_mm_flymale_frameany,6.224189e-01,2.919326e+00,248858
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.148093e-01,3.088002e+00,564
absangle2wall_flyany_framebodyturnstart,1.120856e+00,6.652707e-01,1021
absangle2wall_flyany_framecrabwalkall,1.228788e+00,4.530175e+00,34490
absangle2wall_flyany_framecrabwalkextreme,1.250051e+00,4.846523e+00,661
absangle2wall_flyany_framejump,1.796266e+00,1.775586e+00,298
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325538e+00,1.631015e+00,264680
absangle2wall_flyany_framenearwall,1.400002e+00,5.513451e-01,427521
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.235802e-01,4.215758e+00,1764
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578144e+00,-2.963632e+00,214780
absangle2wall_flyany_frametouch,1.435971e+00,1.315475e-01,15520
absangle2wall_flyany_framewalk,1.369659e+00,1.793284e+00,135871
absangle2wall_flyany_framewinggrooming,1.329160e+00,-4.746858e+00,4278
absangle2wall_flyfemale_framenearwall,1.409811e+00,3.550904e-01,200263
absangle2wall_flymale_framenearwall,1.375665e+00,1.758426e-01,227007
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.465055e+00,-3.018944e+00,373
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510311e+00,7.696069e-01,396
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440453e+00,6.175718e-02,2076
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609402e+00,1.998597e+00,210519
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.252223e+00,-5.929496e+00,902
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.639510e+00,1.871258e+00,91209
absanglefrom1to2_nose2ell_flyany_frametouch,7.580286e-01,1.420767e+00,15520
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532243e+00,-1.112178e+00,102433
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.134426e-01,-1.661389e+00,7597
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.319150e-01,2.715075e+00,233
absanglefrom1to2_nose2ell_flymale_framenearfly,1.680610e+00,2.854533e+00,107894
absanglefrom1to2_nose2ell_flymale_frametouch,8.013138e-01,2.351125e+00,7907
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.055901e+00,-4.491050e+00,427502
absdangle2wall_flyfemale_framenearwall,1.176186e+00,-2.977056e+00,200256
absdangle2wall_flymale_framenearwall,9.448963e-01,-5.293113e+00,226995
absdtheta_flyany_frameany,1.004627e+00,-3.752258e+00,479440
absdtheta_flyany_framebackup,1.556632e+00,-6.008633e+00,2509
absdtheta_flyany_framebodyturn,4.629012e+00,-3.421511e+00,2569
absdtheta_flyany_framecrabwalkall,1.323491e+00,-3.606190e+00,34489
absdtheta_flyany_framecrabwalkextreme,1.013509e+00,-7.858807e+00,661
absdtheta_flyany_framemove,1.504890e+00,-4.738006e+00,264660
absdtheta_flyany_framenearfly,9.973858e-01,-4.355591e+00,210508
absdtheta_flyany_framenearwall,1.048425e+00,-4.530984e+00,427502
absdtheta_flyany_framenotnearfly_notnearwall,7.224930e-01,-1.013316e+00,45143
absdtheta_flyany_framepivotcenter,5.309915e+00,-2.889279e+00,257
absdtheta_flyany_framepivottail,4.087265e+00,-4.323311e+00,6693
absdtheta_flyany_framerighting,7.805308e+00,-2.969393e+00,714
absdtheta_flyany_framestop,3.674838e-01,-2.265640e+00,214780
absdtheta_flyany_frametouch,1.187478e+00,-4.885379e+00,15520
absdtheta_flyany_framewalk,1.319482e+00,-3.075516e+00,135870
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.493906e-01,1.194902e+01,4278
absdtheta_flyfemale_frameany,1.099998e+00,-2.207693e+00,230343
absdtheta_flymale_frameany,9.158989e-01,-4.854053e+00,248846
absdtheta_flymale_framechase,1.209001e+00,-2.965189e+00,233
absdv_cor_flyany_frameany,1.034684e+00,-5.472474e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.186345e-01,-6.194006e+00,2509
absdv_cor_flyany_framebodyturn,1.744570e+00,-4.872066e+00,2569
absdv_cor_flyany_framecrabwalkall,3.365092e+00,-7.740825e+00,34489
absdv_cor_flyany_framecrabwalkextreme,2.711380e+00,-9.815063e+00,661
absdv_cor_flyany_framejump,1.582445e+01,2.593577e-01,298
absdv_cor_flyany_framemove,1.730173e+00,-7.586931e+00,264660
absdv_cor_flyany_framenearfly,9.426660e-01,-5.323456e+00,210508
absdv_cor_flyany_framenearwall,1.098971e+00,-6.433048e+00,427502
absdv_cor_flyany_framenotnearfly_notnearwall,5.817507e-01,-1.225671e+00,45143
absdv_cor_flyany_framepivotcenter,6.389202e-02,-2.660280e-01,257
absdv_cor_flyany_framepivottail,1.292892e+00,-4.912741e+00,6693
absdv_cor_flyany_framerighting,4.475948e+00,-3.731933e+00,714
absdv_cor_flyany_framestop,1.452408e-01,-2.699199e-01,214780
absdv_cor_flyany_frametouch,1.119918e+00,-5.203800e+00,15520
absdv_cor_flyany_framewalk,2.117699e+00,-7.461337e+00,135870
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.545937e-01,2.448914e+01,4278
absdv_cor_flyfemale_frameany,1.106639e+00,-3.671911e+00,230343
absdv_cor_flymale_frameany,9.683855e-01,-6.435069e+00,248846
absdv_cor_flymale_framechase,1.922105e+00,-1.564140e+00,233
absphidiff_nose2ell_flyany_framenearfly,1.637336e+00,2.068545e-01,210508
absphidiff_nose2ell_flyany_frametouch,1.605149e+00,1.017572e+00,15520
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626118e+00,-4.000960e-01,102429
absphidiff_nose2ell_flyfemale_frametouch,1.549891e+00,-2.165371e+00,7597
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.157070e-01,5.367831e+00,233
absphidiff_nose2ell_flymale_framenearfly,1.647478e+00,6.682455e-01,107887
absphidiff_nose2ell_flymale_frametouch,1.662969e+00,2.338207e+00,7907
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.608309e-01,-3.552351e+00,479440
abssmoothdtheta_flyfemale_frameany,8.600937e-01,-2.101400e+00,230343
abssmoothdtheta_flymale_frameany,6.684220e-01,-4.531227e+00,248846
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.459225e+00,-2.611038e+00,373
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718206e+00,7.125771e-01,2076
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.651983e+00,6.457969e-01,210519
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.530476e+00,-1.832892e+00,902
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593433e+00,8.242455e-01,91209
absthetadiff_nose2ell_flyany_frametouch,1.740125e+00,-6.178354e-01,15520
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633526e+00,-5.426505e-02,102433
absthetadiff_nose2ell_flyfemale_frametouch,1.683957e+00,-3.616768e+00,7597
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.651210e-01,-4.291189e-01,233
absthetadiff_nose2ell_flymale_framenearfly,1.668833e+00,1.181586e+00,107894
absthetadiff_nose2ell_flymale_frametouch,1.790950e+00,6.394855e-01,7907
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.832340e-01,6.878138e-01,264680
absyaw_flyfemale_framemove,6.136258e-01,1.896218e+00,134737
absyaw_flymale_framemove,5.608089e-01,2.339531e-02,129739
accmag_flyany_frameany,7.448495e+01,-4.238727e+00,479440
accmag_flyfemale_frameany,8.276528e+01,-2.862455e+00,230343
accmag_flymale_frameany,6.681530e+01,-5.319679e+00,248846
angle_biggest_wing_flyany_frameany,-1.460746e-02,-6.075014e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.498042e-03,-4.823174e+00,230351
angle_biggest_wing_flymale_frameany,-2.222070e-02,-5.214827e+00,248858
angle_smallest_wing_flyany_frameany,-1.497657e-02,-5.820102e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.575131e-03,-3.550674e+00,230351
angle_smallest_wing_flymale_frameany,-2.194867e-02,-5.421467e+00,248858
angleonclosestfly_flyany_framenearfly,-3.500969e-01,7.723436e-01,210519
angleonclosestfly_flyany_framestop_nearfly,-3.413161e-01,6.629143e-01,91209
angleonclosestfly_flyany_frametouch,-4.103256e-01,-1.645200e+00,15520
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.427029e-01,2.266407e+00,102433
angleonclosestfly_flyfemale_frametouch,-4.134158e-01,-4.544109e-01,7597
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.070476e-02,-1.205004e+00,233
angleonclosestfly_flymale_framenearfly,-4.659910e-01,-4.100433e+00,107894
angleonclosestfly_flymale_frametouch,-3.929120e-01,-1.376014e+00,7907
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.149429e-01,1.438056e+00,479460
anglesub_flyfemale_frameany,2.302570e-01,3.751673e+00,230351
anglesub_flymale_frameany,2.007951e-01,-1.866113e-01,248858
area_flyany_frameany,1.947374e+00,1.734194e+00,479460
area_flyfemale_frameany,2.221520e+00,1.790480e+00,230351
area_flymale_frameany,1.693629e+00,1.948815e+00,248858
area_inmost_wing_flyany_frameany,8.122612e-01,-1.070547e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.648408e-01,5.593569e+00,4278
area_inmost_wing_flyfemale_frameany,8.368796e-01,-1.142648e+00,230351
area_inmost_wing_flymale_frameany,7.893942e-01,-7.588919e-01,248858
area_outmost_wing_flyany_frameany,8.233819e-01,-2.631881e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.386679e-01,-3.537410e+00,4278
area_outmost_wing_flyfemale_frameany,8.497734e-01,-2.718388e+00,230351
area_outmost_wing_flymale_frameany,7.988144e-01,-2.003770e+00,248858
arena_angle_flyany_frameany,-1.286634e-01,-1.448276e+00,479460
b_mm_flyany_frameany,2.316868e-01,8.408635e-01,479460
b_mm_flyfemale_frameany,2.482657e-01,1.138056e+00,230351
b_mm_flymale_frameany,2.163286e-01,7.690641e-01,248858
boutfreq_flyany_framebackup,1.193009e-03,1.771572e-01,479460
boutfreq_flyany_framebodyturn,2.129479e-03,-3.749716e+00,479460
boutfreq_flyany_framecrabwalkall,9.381387e-03,-2.511560e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.129646e-04,-3.043898e+00,479460
boutfreq_flyany_framejump,2.315104e-04,-2.399872e+00,479460
boutfreq_flyany_framepivotcenter,2.043966e-04,3.789880e-01,479460
boutfreq_flyany_framepivottail,3.679139e-03,-4.218952e+00,479460
boutfreq_flyany_framerighting,7.717015e-05,-7.407837e-01,479460
boutfreq_flyany_framestop,1.780336e-02,4.071257e+00,479460
boutfreq_flyany_frametouch,4.930547e-03,4.984849e-02,479460
boutfreq_flyany_framewalk,1.811204e-02,-9.243628e-01,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.163291e+00,479460
boutfreq_flyany_framewingflick,7.508447e-05,-1.822079e+00,479460
boutfreq_flyany_framewinggrooming,3.086806e-04,-4.983465e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.210998e+00,248846
boutfreq_flymale_framechase,2.531686e-04,-1.282027e+00,248846
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,248846
corfrac_maj_flyany_frameany,-1.414497e-01,-2.213645e+00,479440
corfrac_maj_flyany_framebackup,-1.742652e-01,4.290809e+00,2509
corfrac_maj_flyany_framebodyturn,-7.226492e-01,3.071544e+00,2569
corfrac_maj_flyany_framecrabwalkall,-3.264967e-01,-2.159356e+00,34489
corfrac_maj_flyany_framecrabwalkextreme,-4.506629e-01,2.523176e+00,661
corfrac_maj_flyany_framepivotcenter,-9.845313e-02,6.442219e-02,257
corfrac_maj_flyany_framepivottail,-6.649200e-01,2.895338e+00,6693
corfrac_maj_flyfemale_frameany,-1.840170e-01,-3.758761e+00,230343
corfrac_maj_flymale_frameany,-1.017648e-01,-1.896504e-01,248846
da_flyany_frameany,-1.809641e-05,-1.694991e+00,479440
da_flyfemale_frameany,-3.623269e-05,3.406667e-02,230343
da_flymale_frameany,-3.094758e-06,-8.030262e-01,248846
dangle2wall_flyany_framenearwall,1.662003e-02,-1.053715e+00,427502
dangle2wall_flyfemale_framenearwall,2.510879e-02,-1.036530e+00,200256
dangle2wall_flymale_framenearwall,6.295840e-03,-1.013202e+00,226995
dangle_biggest_wing_flyany_frameany,5.572233e-02,6.466370e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.993164e-02,5.277351e+00,230343
dangle_biggest_wing_flymale_frameany,6.114475e-02,5.800397e+00,248846
dangle_smallest_wing_flyany_frameany,-5.570827e-02,-6.463763e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.990030e-02,-5.265069e+00,230343
dangle_smallest_wing_flymale_frameany,-6.114667e-02,-5.779903e+00,248846
danglesub_flyany_framemove,-2.364041e-02,-1.393097e+00,264660
danglesub_flyany_framenearfly,-5.741941e-02,3.386578e+00,210508
danglesub_flyfemale_framenearfly,-6.588354e-02,2.689205e+00,102429
danglesub_flymale_framenearfly,-4.863286e-02,3.735585e+00,107887
darea_flyany_frameany,-7.869616e-05,-2.233327e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.942109e-01,1.034386e+00,2509
darea_flyany_framebodyturn,-1.386748e-01,-3.068511e+00,2569
darea_flyany_framechase,4.290693e-02,4.041606e-01,429
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.730382e-02,-1.206634e+00,34489
darea_flyany_framecrabwalkextreme,-1.077251e-01,-2.453425e+00,661
darea_flyany_framejump,-1.426672e-01,-2.556309e-01,298
darea_flyany_framepivotcenter,2.084941e-02,1.880853e-01,257
darea_flyany_framepivottail,-5.290780e-02,-9.281323e-02,6693
darea_flyany_framerighting,-4.311349e-03,-4.374674e-02,714
darea_flyany_framestop,-1.014451e-02,1.845778e+00,214780
darea_flyany_frametouch,-1.108718e-01,-1.651650e+00,15520
darea_flyany_framewalk,4.086040e-02,1.949180e+00,135870
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.954413e-02,2.022452e+01,4278
darea_flyfemale_frameany,-1.401347e-04,2.777015e-01,230343
darea_flymale_frameany,-3.040340e-05,-1.148196e+00,248846
darea_inmost_wing_flyany_frameany,-2.802799e-03,-5.305346e+00,479440
darea_inmost_wing_flyfemale_frameany,7.415886e-04,-4.561993e+00,230343
darea_inmost_wing_flymale_frameany,-5.833825e-03,-4.413970e+00,248846
darea_outmost_wing_flyany_frameany,2.786534e-03,5.298683e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.563992e-04,4.561404e+00,230343
darea_outmost_wing_flymale_frameany,5.835784e-03,4.432305e+00,248846
db_flyany_frameany,-2.861653e-06,-1.298897e+00,479440
db_flyfemale_frameany,-3.230781e-06,5.787825e-01,230343
db_flymale_frameany,-2.879293e-06,-1.311626e+00,248846
dcenter_flyany_frameany,1.026290e+01,-2.399735e+00,479460
dcenter_flyany_framebackupstart,7.839965e+00,-1.200942e+00,572
dcenter_flyany_framebodyturn,1.165994e+01,1.833218e+00,2569
dcenter_flyany_framebodyturnstart,1.156852e+01,1.932046e+00,1021
dcenter_flyany_framecrabwalkallstart,1.013156e+01,-2.413119e+00,4497
dcenter_flyany_framecrabwalkextreme,7.156367e+00,-1.685387e+00,661
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.041432e+01,-1.797396e+00,264680
dcenter_flyany_framenearwall,9.731947e+00,-2.216853e+00,427521
dcenter_flyany_framepivotcenter,7.186416e+00,-1.917052e+00,257
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.824422e+00,-2.941357e-01,1764
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.007575e+01,-2.286104e+00,214780
dcenter_flyany_frametouch,2.948230e+00,-9.555379e-01,15520
dcenter_flyany_framewalk,1.147468e+01,-1.356407e+00,135871
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.206181e+01,-2.241203e+00,4278
dcenter_flyfemale_frameany,9.933805e+00,-3.348872e+00,230351
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057138e+01,-1.236852e+00,248858
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.001053e-01,-2.957226e+00,264660
ddcenter_flyany_framenearfly,2.080928e-01,-3.499238e+00,210508
ddcenter_flyfemale_framenearfly,2.136020e-01,-3.225206e+00,102429
ddcenter_flymale_framenearfly,2.054308e-01,-3.599471e+00,107887
ddell2nose_flyany_framenearfly,7.574572e-01,-3.072826e+00,210508
ddell2nose_flyfemale_framenearfly,7.198409e-01,-3.041583e+00,102429
ddell2nose_flymale_framenearfly,8.064931e-01,-2.981734e+00,107887
ddist2wall_flyany_framenearwall,8.413682e-03,-2.768496e+00,427502
ddist2wall_flyfemale_framenearwall,9.881836e-03,-2.426985e+00,200256
ddist2wall_flymale_framenearwall,1.934200e-03,-3.079859e+00,226995
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.660736e-01,-3.099712e+00,210508
ddnose2ell_flyfemale_framenearfly,8.387463e-01,-2.610414e+00,102429
ddnose2ell_flymale_framechase,-2.843719e+00,-3.507439e+00,233
ddnose2ell_flymale_framenearfly,6.957593e-01,-3.364231e+00,107887
decc_flyany_frameany,5.248955e-06,2.482299e-01,479440
decc_flyfemale_frameany,1.397183e-05,5.484260e-01,230343
decc_flymale_frameany,-2.421785e-06,-3.961854e-01,248846
dell2nose_flyany_frameany,9.292631e+00,-2.475791e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.922328e+00,-3.284346e+00,230351
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.638957e+00,-1.416501e+00,248858
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.959098e+00,-1.620039e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.700939e+00,2.208635e+00,572
dist2wall_flyany_framebodyturnstart,7.635554e+00,1.190507e-01,1021
dist2wall_flyany_framecrabwalkall,7.299559e+00,1.148956e+00,34490
dist2wall_flyany_framecrabwalkextreme,8.308395e+00,1.371790e+00,661
dist2wall_flyany_framejump,1.761324e+01,-5.851673e-01,298
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.698057e+00,-5.737921e-01,264680
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.917735e+00,9.347105e-01,1764
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.150698e+01,-2.573734e+00,214780
dist2wall_flyany_frametouch,8.635958e+00,-2.236662e-01,15520
dist2wall_flyany_framewalk,9.092422e+00,1.130261e-01,135871
dist2wall_flyany_framewinggrooming,1.734764e+01,-1.476251e+00,4278
dist2wall_flyfemale_frameany,1.078317e+01,-1.342164e+00,230351
dist2wall_flymale_frameany,9.196713e+00,-1.613489e+00,248858
dmax_wing_angle_flyany_frameany,1.995328e-02,2.323698e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.791057e-02,1.967995e+00,230343
dmax_wing_angle_flymale_frameany,2.272847e-02,1.590342e+00,248846
dmax_wing_area_flyany_frameany,-2.086260e-01,2.739908e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.885090e-01,2.754617e+00,230343
dmax_wing_area_flymale_frameany,-2.273833e-01,1.713270e+00,248846
dmin_wing_angle_flyany_frameany,-1.993922e-02,-2.317437e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.787924e-02,-1.982946e+00,230343
dmin_wing_angle_flymale_frameany,-2.273039e-02,-1.569177e+00,248846
dmin_wing_area_flyany_frameany,2.086098e-01,-2.742432e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.884941e-01,-2.761356e+00,230343
dmin_wing_area_flymale_frameany,2.273853e-01,-1.706494e+00,248846
dnose2ell_angle_30tomin30_flyany_frameany,9.919238e+00,-2.269321e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.568610e+00,-3.368807e+00,230351
dnose2ell_angle_30tomin30_flymale_frameany,1.024747e+01,-1.012616e+00,248858
dnose2ell_angle_min20to20_flyany_frameany,3.520260e+01,-3.577593e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.300894e+01,-3.612454e+00,230351
dnose2ell_angle_min20to20_flymale_frameany,3.721449e+01,-2.305216e+00,248858
dnose2ell_angle_min30to30_flyany_frameany,2.849152e+01,-3.555643e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.687924e+01,-3.660840e+00,230351
dnose2ell_angle_min30to30_flymale_frameany,2.997111e+01,-2.292835e+00,248858
dnose2ell_flyany_frameany,9.275159e+00,-2.494649e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.814614e+00,-1.502382e+00,572
dnose2ell_flyany_framebodyturn,1.072725e+01,1.770692e+00,2569
dnose2ell_flyany_framebodyturnstart,1.064437e+01,1.856018e+00,1021
dnose2ell_flyany_framecrabwalkallstart,9.100286e+00,-2.529335e+00,4497
dnose2ell_flyany_framecrabwalkextreme,6.025290e+00,-1.681193e+00,661
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.708895e+00,-2.322755e+00,427521
dnose2ell_flyany_framepivotcenter,6.322276e+00,-1.955924e+00,257
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.752111e+00,-6.944422e-01,1764
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.123926e+00,-2.317145e+00,214780
dnose2ell_flyany_frametouch,1.094623e+00,-5.389297e-01,15520
dnose2ell_flyany_framewalk,1.046190e+01,-1.569966e+00,135871
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.104059e+01,-2.502960e+00,4278
dnose2ell_flyfemale_frameany,8.913192e+00,-3.602469e+00,230351
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.613238e+00,-1.206804e+00,248858
dnose2ell_flymale_framechase,2.052457e+00,3.245447e-01,233
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.022736e+01,-2.412780e+00,479460
dnose2tail_flyany_framemove,1.035154e+01,-1.885614e+00,264680
dnose2tail_flyfemale_frameany,9.825872e+00,-3.638718e+00,230351
dnose2tail_flymale_frameany,1.060238e+01,-1.030908e+00,248858
dnwingsdetected_flyany_frameany,0.000000e+00,3.336613e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.750540e-01,230343
dnwingsdetected_flymale_frameany,0.000000e+00,8.688057e-01,248846
dphi_flyany_framemove,-1.686905e-01,-4.142283e+00,264660
dphi_flyfemale_framemove,-1.821824e-01,-3.284975e+00,134729
dphi_flymale_framemove,-1.704828e-01,-3.216260e+00,129727
dtheta_flyany_frameany,-9.165862e-03,-8.859395e-01,479440
dtheta_flyfemale_frameany,-5.860686e-03,-1.868049e-01,230343
dtheta_flymale_frameany,-1.203977e-02,-1.083453e+00,248846
du_cor_flyany_frameany,3.989868e+00,-3.740582e+00,479440
du_cor_flyfemale_frameany,4.349964e+00,-2.706787e+00,230343
du_cor_flymale_frameany,3.660336e+00,-4.099059e+00,248846
du_ctr_flyany_frameany,4.304455e+00,-3.695534e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.378472e+00,4.645837e+00,2509
du_ctr_flyany_framebodyturn,4.041198e+00,-4.767080e+00,2569
du_ctr_flyany_framecrabwalkall,7.209733e+00,-5.588508e+00,34489
du_ctr_flyany_framecrabwalkextreme,4.943979e-01,-6.240005e+00,661
du_ctr_flyany_framejump,3.055304e+01,-6.609905e-01,298
du_ctr_flyany_framemove,7.644369e+00,-4.156340e+00,264660
du_ctr_flyany_framenearfly,3.571384e+00,-4.002299e+00,210508
du_ctr_flyany_framenearwall,4.407492e+00,-4.307499e+00,427502
du_ctr_flyany_framenotnearfly_notnearwall,4.312921e+00,-4.590692e-01,45143
du_ctr_flyany_framepivotcenter,1.215922e-01,-1.764838e+00,257
du_ctr_flyany_framerighting,4.303170e+00,-1.434829e+00,714
du_ctr_flyany_framestop,1.074716e-01,5.282156e-02,214780
du_ctr_flyany_frametouch,1.481007e+00,-4.096800e+00,15520
du_ctr_flyany_framewalk,1.240943e+01,-4.211943e+00,135870
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
