field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405257e-01,2.657878e-01,479360
a_mm_flyfemale_frameany,6.950526e-01,1.438495e+00,235237
a_mm_flymale_frameany,5.879835e-01,-1.141663e+00,244123
absangle2wall_flyany_frameattemptedcopulation,1.425459e+00,-8.120468e-01,3793
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.352198e+00,8.172191e+00,673
absangle2wall_flyany_framecrabwalkall,1.377928e+00,1.110703e+01,14758
absangle2wall_flyany_framecrabwalkextreme,1.421648e+00,6.925648e+00,516
absangle2wall_flyany_framejump,1.785575e+00,1.703270e+00,250
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.452561e+00,8.413812e+00,149814
absangle2wall_flyany_framenearwall,1.402538e+00,3.499844e-01,209634
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.120039e+00,1.322475e+01,1328
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.556841e+00,-3.035442e+00,329546
absangle2wall_flyany_frametouch,1.539583e+00,2.783472e+00,28565
absangle2wall_flyany_framewalk,1.464293e+00,7.199692e+00,88520
absangle2wall_flyany_framewinggrooming,1.588053e+00,-7.033769e-01,26572
absangle2wall_flyfemale_framenearwall,1.321862e+00,-2.650413e+00,103613
absangle2wall_flymale_framenearwall,1.478888e+00,3.044830e+00,106021
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.335495e+00,-2.821931e+00,379
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.333035e+00,-2.973929e+00,1141
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592080e+00,1.532742e+00,194225
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.202647e+00,-6.801613e+00,781
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.691158e+00,2.901742e+00,112283
absanglefrom1to2_nose2ell_flyany_frametouch,5.363666e-01,-5.867421e+00,28565
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.931814e+00,5.134490e+00,92239
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.248398e-01,-5.790574e+00,3606
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.741194e-01,-6.749450e-01,3793
absanglefrom1to2_nose2ell_flymale_framechase,2.487221e-01,-3.742458e-01,15121
absanglefrom1to2_nose2ell_flymale_framenearfly,1.260343e+00,-4.165695e+00,101986
absanglefrom1to2_nose2ell_flymale_frametouch,4.577377e-01,-3.933405e+00,24959
absanglefrom1to2_nose2ell_flymale_framewingextension,3.254842e-01,-2.044567e+00,9505
absdangle2wall_flyany_framenearwall,1.005530e+00,-5.542506e+00,209622
absdangle2wall_flyfemale_framenearwall,1.072303e+00,-4.462503e+00,103609
absdangle2wall_flymale_framenearwall,9.455334e-01,-5.778838e+00,106013
absdtheta_flyany_frameany,7.843036e-01,-6.327092e+00,479340
absdtheta_flyany_framebackup,2.134212e+00,-1.970947e+00,803
absdtheta_flyany_framebodyturn,5.715822e+00,-1.549612e-01,1694
absdtheta_flyany_framecrabwalkall,1.606888e+00,-1.588364e+00,14758
absdtheta_flyany_framecrabwalkextreme,1.340316e+00,-4.765383e+00,516
absdtheta_flyany_framemove,1.724524e+00,-3.234120e+00,149794
absdtheta_flyany_framenearfly,9.522877e-01,-4.879513e+00,194218
absdtheta_flyany_framenearwall,1.007934e+00,-5.515215e+00,209622
absdtheta_flyany_framenotnearfly_notnearwall,5.185714e-01,-3.404927e+00,167999
absdtheta_flyany_framepivotcenter,5.587417e+00,-2.041582e+00,505
absdtheta_flyany_framepivottail,5.421874e+00,7.228915e-01,5632
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.259753e-01,-4.288091e+00,329546
absdtheta_flyany_frametouch,1.352018e+00,-3.477371e+00,28565
absdtheta_flyany_framewalk,1.576457e+00,-1.358668e+00,88519
absdtheta_flyany_framewingextension,9.317368e-01,-1.518846e+00,9515
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.474828e-01,-3.300815e+00,26572
absdtheta_flyfemale_frameany,8.062038e-01,-5.197190e+00,235228
absdtheta_flymale_frameany,7.632005e-01,-6.666491e+00,244112
absdtheta_flymale_framechase,2.156041e+00,1.641674e+00,15121
absdv_cor_flyany_frameany,8.717212e-01,-6.076132e+00,479340
absdv_cor_flyany_frameattemptedcopulation,4.497818e-01,-1.704359e+00,3793
absdv_cor_flyany_framebackup,1.311246e+00,-8.945425e-01,803
absdv_cor_flyany_framebodyturn,2.516110e+00,-1.828559e+00,1694
absdv_cor_flyany_framecrabwalkall,4.987021e+00,-2.498550e+00,14758
absdv_cor_flyany_framecrabwalkextreme,4.103359e+00,-2.887588e+00,516
absdv_cor_flyany_framejump,1.083334e+01,-3.595352e+00,250
absdv_cor_flyany_framemove,2.395035e+00,-3.290569e+00,149794
absdv_cor_flyany_framenearfly,1.039382e+00,-4.177310e+00,194218
absdv_cor_flyany_framenearwall,1.239517e+00,-5.390031e+00,209622
absdv_cor_flyany_framenotnearfly_notnearwall,4.211122e-01,-2.505456e+00,167999
absdv_cor_flyany_framepivotcenter,4.992991e-02,-4.211274e-01,505
absdv_cor_flyany_framepivottail,2.286485e+00,-8.527859e-01,5632
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.082608e-01,-4.154181e+00,329546
absdv_cor_flyany_frametouch,1.261152e+00,-3.369477e+00,28565
absdv_cor_flyany_framewalk,3.076073e+00,-2.356105e+00,88519
absdv_cor_flyany_framewingextension,1.013038e+00,4.960366e-01,9515
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.037209e-01,-4.436146e+00,26572
absdv_cor_flyfemale_frameany,9.851030e-01,-4.177803e+00,235228
absdv_cor_flymale_frameany,7.624657e-01,-7.040658e+00,244112
absdv_cor_flymale_framechase,3.067046e+00,3.548471e+00,15121
absphidiff_nose2ell_flyany_framenearfly,1.404707e+00,-4.540358e+00,194218
absphidiff_nose2ell_flyany_frametouch,1.431947e+00,-3.592355e+00,28565
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.403309e+00,-5.341783e+00,92237
absphidiff_nose2ell_flyfemale_frametouch,1.484663e+00,-4.131858e+00,3606
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.829365e-01,-1.889571e+00,15121
absphidiff_nose2ell_flymale_framenearfly,1.408043e+00,-3.709819e+00,101981
absphidiff_nose2ell_flymale_frametouch,1.374359e+00,-2.453168e+00,24959
absphidiff_nose2ell_flymale_framewingextension,1.340273e+00,5.791994e-01,9505
abssmoothdtheta_flyany_frameany,5.478758e-01,-6.389704e+00,479340
abssmoothdtheta_flyfemale_frameany,6.025091e-01,-5.158335e+00,235228
abssmoothdtheta_flymale_frameany,4.952307e-01,-6.782188e+00,244112
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391993e+00,-4.808014e+00,1141
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.251657e+00,-5.337282e+00,194225
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.344172e+00,-6.206471e+00,781
absthetadiff_nose2ell_flyany_framestop_nearfly,1.322311e+00,-3.737146e+00,112283
absthetadiff_nose2ell_flyany_frametouch,1.259852e+00,-6.863244e+00,28565
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.216114e+00,-6.707585e+00,92239
absthetadiff_nose2ell_flyfemale_frametouch,1.554192e+00,-6.019859e+00,3606
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.758442e-01,-4.526641e-01,3793
absthetadiff_nose2ell_flymale_framechase,3.530306e-01,-4.794625e-01,15121
absthetadiff_nose2ell_flymale_framenearfly,1.290877e+00,-3.908393e+00,101986
absthetadiff_nose2ell_flymale_frametouch,9.777604e-01,-4.976140e+00,24959
absthetadiff_nose2ell_flymale_framewingextension,4.981833e-01,-1.888164e+00,9505
absyaw_flyany_framemove,5.095785e-01,-1.536164e+00,149814
absyaw_flyfemale_framemove,4.921925e-01,-2.880049e+00,77624
absyaw_flymale_framemove,5.264953e-01,-4.518611e-01,72190
accmag_flyany_frameany,6.557366e+01,-5.262356e+00,479340
accmag_flyfemale_frameany,6.824513e+01,-4.254105e+00,235228
accmag_flymale_frameany,6.299941e+01,-5.846342e+00,244112
angle_biggest_wing_flyany_frameany,7.083682e-02,2.771517e+00,479360
angle_biggest_wing_flyany_framewingextension,8.411180e-01,3.399947e+00,9515
angle_biggest_wing_flyfemale_frameany,5.114898e-02,6.292052e-01,235237
angle_biggest_wing_flymale_frameany,8.980804e-02,3.579569e+00,244123
angle_smallest_wing_flyany_frameany,2.253363e-02,1.616803e+00,479360
angle_smallest_wing_flyany_framewingextension,7.722252e-02,-2.613662e-01,9515
angle_smallest_wing_flyfemale_frameany,1.482140e-02,3.337152e-01,235237
angle_smallest_wing_flymale_frameany,2.996515e-02,1.982669e+00,244123
angleonclosestfly_flyany_framenearfly,-6.777193e-01,-7.972637e+00,194225
angleonclosestfly_flyany_framestop_nearfly,-7.095531e-01,-7.078119e+00,112283
angleonclosestfly_flyany_frametouch,-2.983131e-01,9.531065e-01,28565
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.030410e+00,-8.229140e+00,92239
angleonclosestfly_flyfemale_frametouch,-3.793165e-01,7.377424e-02,3606
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.005453e-02,2.898389e-01,3793
angleonclosestfly_flymale_framechase,3.302011e-02,1.318378e+00,15121
angleonclosestfly_flymale_framenearfly,-3.294931e-01,8.265939e-01,101986
angleonclosestfly_flymale_frametouch,-2.222944e-01,1.169387e+00,24959
angleonclosestfly_flymale_framewingextension,-4.876412e-02,3.440576e-01,9505
anglesub_flyany_frameany,2.387429e-01,3.325790e+00,479360
anglesub_flyfemale_frameany,1.814779e-01,-7.051096e-01,235237
anglesub_flymale_frameany,2.939234e-01,4.745611e+00,244123
area_flyany_frameany,1.705637e+00,-1.785629e+00,479360
area_flyfemale_frameany,1.960460e+00,-1.295527e+00,235237
area_flymale_frameany,1.460089e+00,-2.296776e+00,244123
area_inmost_wing_flyany_frameany,9.957217e-01,3.273505e+00,479360
area_inmost_wing_flyany_framewingextension,7.141412e-01,1.704465e+00,9515
area_inmost_wing_flyany_framewinggrooming,4.760287e-01,4.756280e+00,26572
area_inmost_wing_flyfemale_frameany,1.011650e+00,2.061472e+00,235237
area_inmost_wing_flymale_frameany,9.803731e-01,4.121905e+00,244123
area_outmost_wing_flyany_frameany,1.093815e+00,4.083116e+00,479360
area_outmost_wing_flyany_framewingextension,1.315420e+00,9.964917e-01,9515
area_outmost_wing_flyany_framewinggrooming,8.781829e-01,-6.374515e-01,26572
area_outmost_wing_flyfemale_frameany,1.126018e+00,2.655632e+00,235237
area_outmost_wing_flymale_frameany,1.062784e+00,5.102697e+00,244123
arena_angle_flyany_frameany,3.581641e-01,3.788777e+00,479360
b_mm_flyany_frameany,2.106809e-01,-3.328855e+00,479360
b_mm_flyfemale_frameany,2.243444e-01,-3.411261e+00,235237
b_mm_flymale_frameany,1.975148e-01,-2.939348e+00,244123
boutfreq_flyany_framebackup,4.297397e-04,-3.337213e+00,479360
boutfreq_flyany_framebodyturn,1.403955e-03,-4.593393e+00,479360
boutfreq_flyany_framecrabwalkall,4.349549e-03,-6.967880e+00,479360
boutfreq_flyany_framecrabwalkextreme,2.878838e-04,-3.279417e+00,479360
boutfreq_flyany_framejump,2.273865e-04,-2.068889e+00,479360
boutfreq_flyany_framepivotcenter,3.692423e-04,2.444409e+00,479360
boutfreq_flyany_framepivottail,2.770360e-03,-4.407792e+00,479360
boutfreq_flyany_framerighting,5.841121e-05,-1.850468e+00,479360
boutfreq_flyany_framestop,1.301318e-02,-5.126484e-01,479360
boutfreq_flyany_frametouch,4.489319e-03,-4.853447e-01,479360
boutfreq_flyany_framewalk,9.495995e-03,-5.990014e+00,479360
boutfreq_flyany_framewingextension,8.448765e-04,3.817596e+00,479360
boutfreq_flyany_framewingflick,1.105641e-04,-4.700175e-01,479360
boutfreq_flyany_framewinggrooming,1.585447e-03,2.686374e-01,479360
boutfreq_flymale_frameattemptedcopulation,3.891656e-04,1.067544e+01,244112
boutfreq_flymale_framechase,2.818378e-03,2.692417e+00,244112
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,244112
corfrac_maj_flyany_frameany,-7.133313e-02,2.279584e+00,479340
corfrac_maj_flyany_framebackup,-2.037379e-01,1.078631e+00,803
corfrac_maj_flyany_framebodyturn,-6.720582e-01,6.794948e+00,1694
corfrac_maj_flyany_framecrabwalkall,-2.358298e-01,4.638722e+00,14758
corfrac_maj_flyany_framecrabwalkextreme,-2.157744e-01,7.207579e+00,516
corfrac_maj_flyany_framepivotcenter,-8.197955e-02,1.108779e+00,505
corfrac_maj_flyany_framepivottail,-6.579861e-01,3.013323e+00,5632
corfrac_maj_flyfemale_frameany,-7.131090e-02,2.349033e+00,235228
corfrac_maj_flymale_frameany,-7.135455e-02,1.853913e+00,244112
da_flyany_frameany,-6.115143e-06,4.143266e-01,479340
da_flyfemale_frameany,-7.692804e-06,1.287872e+00,235228
da_flymale_frameany,-4.594898e-06,-1.134132e+00,244112
dangle2wall_flyany_framenearwall,9.621977e-02,6.789558e+00,209622
dangle2wall_flyfemale_framenearwall,1.156742e-01,5.605827e+00,103609
dangle2wall_flymale_framenearwall,7.989871e-02,6.904287e+00,106013
dangle_biggest_wing_flyany_frameany,5.550155e-02,5.902171e+00,479340
dangle_biggest_wing_flyfemale_frameany,3.398396e-02,3.356286e+00,235228
dangle_biggest_wing_flymale_frameany,7.623604e-02,6.451685e+00,244112
dangle_smallest_wing_flyany_frameany,-5.557022e-02,-5.906113e+00,479340
dangle_smallest_wing_flyfemale_frameany,-3.389865e-02,-3.346523e+00,235228
dangle_smallest_wing_flymale_frameany,-7.645309e-02,-6.444726e+00,244112
danglesub_flyany_framemove,-1.553104e-02,1.032845e+00,149794
danglesub_flyany_framenearfly,-2.954033e-02,4.885715e+00,194218
danglesub_flyfemale_framenearfly,-3.529941e-02,4.377936e+00,92237
danglesub_flymale_framenearfly,-2.452665e-02,4.846071e+00,101981
darea_flyany_frameany,-1.209116e-05,2.595160e-01,479340
darea_flyany_frameattemptedcopulation,-9.434453e-02,8.139864e-01,3793
darea_flyany_framebackup,-2.630590e-01,-3.517709e+00,803
darea_flyany_framebodyturn,-3.076087e-02,3.300366e-01,1694
darea_flyany_framechase,6.775939e-02,1.482192e+00,15264
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.230003e-02,1.424715e-01,14758
darea_flyany_framecrabwalkextreme,-6.721706e-02,-1.182200e+00,516
darea_flyany_framejump,-2.983043e-01,-1.921790e+00,250
darea_flyany_framepivotcenter,1.714021e-03,-7.246616e-01,505
darea_flyany_framepivottail,-3.327072e-03,1.506265e+00,5632
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.139023e-03,3.517665e+00,329546
darea_flyany_frametouch,-6.754849e-02,1.394461e+00,28565
darea_flyany_framewalk,2.718478e-02,1.192760e-01,88519
darea_flyany_framewingextension,-1.412291e-01,-1.153226e+00,9515
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.923202e-02,-3.964245e+00,26572
darea_flyfemale_frameany,-4.118020e-05,1.148090e+00,235228
darea_flymale_frameany,1.593923e-05,-1.111538e+00,244112
darea_inmost_wing_flyany_frameany,-2.778469e-02,-7.295311e+00,479340
darea_inmost_wing_flyfemale_frameany,-4.245999e-03,-5.307571e+00,235228
darea_inmost_wing_flymale_frameany,-5.046673e-02,-7.059207e+00,244112
darea_outmost_wing_flyany_frameany,2.801306e-02,7.300034e+00,479340
darea_outmost_wing_flyany_framewingextension,1.804066e-01,1.868025e+00,9515
darea_outmost_wing_flyfemale_frameany,4.051046e-03,5.291379e+00,235228
darea_outmost_wing_flymale_frameany,5.110303e-02,7.114462e+00,244112
db_flyany_frameany,6.573683e-07,-3.452364e-02,479340
db_flyfemale_frameany,-2.404096e-06,7.591657e-01,235228
db_flymale_frameany,3.607416e-06,-8.358359e-01,244112
dcenter_flyany_frameany,1.051294e+01,-1.797312e+00,479360
dcenter_flyany_framebackupstart,9.345264e+00,1.492019e+00,203
dcenter_flyany_framebodyturn,8.855309e+00,-6.008138e+00,1694
dcenter_flyany_framebodyturnstart,9.054013e+00,-5.285168e+00,673
dcenter_flyany_framecrabwalkallstart,9.157104e+00,-5.538255e+00,2084
dcenter_flyany_framecrabwalkextreme,5.040478e+00,-5.817435e+00,516
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.399787e+00,-5.409391e+00,149814
dcenter_flyany_framenearwall,1.055659e+01,3.506137e-01,209634
dcenter_flyany_framepivotcenter,6.732175e+00,-1.884675e+00,505
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.310991e+00,-4.524390e+00,1328
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.094999e+01,-3.535468e-01,329546
dcenter_flyany_frametouch,2.975679e+00,5.332143e-01,28565
dcenter_flyany_framewalk,1.042500e+01,-5.030326e+00,88520
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.337980e+01,-1.061466e-01,26572
dcenter_flyfemale_frameany,1.090071e+01,-7.787365e-01,235237
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.013928e+01,-2.333989e+00,244123
dcenter_flymale_framewingextension,3.204386e+00,-1.583871e+00,9505
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.312034e-01,2.038200e+00,149794
ddcenter_flyany_framenearfly,1.655455e-01,-3.599698e+00,194218
ddcenter_flyfemale_framenearfly,1.802116e-01,-3.171055e+00,92237
ddcenter_flymale_framenearfly,1.556729e-01,-3.808158e+00,101981
ddell2nose_flyany_framenearfly,5.105237e-01,-3.885509e+00,194218
ddell2nose_flyfemale_framenearfly,5.029940e-01,-3.628561e+00,92237
ddell2nose_flymale_framenearfly,5.289474e-01,-3.996951e+00,101981
ddist2wall_flyany_framenearwall,2.968810e-02,1.946682e+00,209622
ddist2wall_flyfemale_framenearwall,4.679121e-02,4.222371e+00,103609
ddist2wall_flymale_framenearwall,1.416019e-02,-7.376565e-01,106013
ddnose2ell_flyany_frameattemptedcopulation,2.164654e-01,-4.477730e-01,3793
ddnose2ell_flyany_framenearfly,4.647839e-01,-4.222719e+00,194218
ddnose2ell_flyfemale_framenearfly,5.472275e-01,-3.639522e+00,92237
ddnose2ell_flymale_framechase,-7.454320e-01,6.610781e-01,15121
ddnose2ell_flymale_framenearfly,3.938961e-01,-4.452585e+00,101981
decc_flyany_frameany,4.635395e-06,-2.748025e-01,479340
decc_flyfemale_frameany,-5.696424e-09,-8.125324e-01,235228
decc_flymale_frameany,9.107583e-06,5.263458e-01,244112
dell2nose_flyany_frameany,9.580206e+00,-1.803041e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.674082e+00,-1.356220e+00,235237
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.489747e+00,-1.885988e+00,244123
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.054247e+01,9.420441e+00,479360
dist2wall_flyany_frameattemptedcopulation,2.742872e+01,5.625623e+00,3793
dist2wall_flyany_framebackupstart,1.011179e+01,1.080406e+01,203
dist2wall_flyany_framebodyturnstart,1.650726e+01,1.740135e+01,673
dist2wall_flyany_framecrabwalkall,1.605102e+01,2.650123e+01,14758
dist2wall_flyany_framecrabwalkextreme,1.939754e+01,2.216860e+01,516
dist2wall_flyany_framejump,2.188867e+01,2.691631e+00,250
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.813653e+01,1.500733e+01,149814
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.436187e+01,1.938932e+01,1328
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.176489e+01,4.606362e+00,329546
dist2wall_flyany_frametouch,1.929990e+01,1.644630e+01,28565
dist2wall_flyany_framewalk,1.799235e+01,1.230675e+01,88520
dist2wall_flyany_framewinggrooming,2.590050e+01,3.378571e+00,26572
dist2wall_flyfemale_frameany,1.975318e+01,7.301620e+00,235237
dist2wall_flymale_frameany,2.130303e+01,1.016803e+01,244123
dmax_wing_angle_flyany_frameany,7.675504e-03,2.321830e-01,479340
dmax_wing_angle_flyany_framewingextension,-8.783068e-02,1.417277e+00,9515
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.955888e-03,-1.636112e+00,235228
dmax_wing_angle_flymale_frameany,2.177441e-02,1.277838e+00,244112
dmax_wing_area_flyany_frameany,-5.078127e-01,-3.206310e+00,479340
dmax_wing_area_flyany_framewingextension,7.363906e-02,1.845494e+00,9515
dmax_wing_area_flyfemale_frameany,-4.146704e-01,-5.384369e-01,235228
dmax_wing_area_flymale_frameany,-5.975653e-01,-4.462712e+00,244112
dmin_wing_angle_flyany_frameany,-7.744171e-03,-2.373398e-01,479340
dmin_wing_angle_flyany_framewingextension,-5.380852e-01,4.860628e-01,9515
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.041201e-03,1.632408e+00,235228
dmin_wing_angle_flymale_frameany,-2.199146e-02,-1.275683e+00,244112
dmin_wing_area_flyany_frameany,5.080411e-01,3.209031e+00,479340
dmin_wing_area_flyany_framewingextension,8.373038e-01,6.256134e-01,9515
dmin_wing_area_flyfemale_frameany,4.144755e-01,5.174433e-01,235228
dmin_wing_area_flymale_frameany,5.982016e-01,4.483075e+00,244112
dnose2ell_angle_30tomin30_flyany_frameany,1.012475e+01,-1.837731e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064853e+01,-6.029684e-01,235237
dnose2ell_angle_30tomin30_flymale_frameany,9.620026e+00,-2.511476e+00,244123
dnose2ell_angle_min20to20_flyany_frameany,4.297864e+01,1.583753e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,5.057951e+01,6.696506e+00,235237
dnose2ell_angle_min20to20_flymale_frameany,3.565444e+01,-3.130999e+00,244123
dnose2ell_angle_min30to30_flyany_frameany,3.472818e+01,1.694927e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,4.052217e+01,6.618269e+00,235237
dnose2ell_angle_min30to30_flymale_frameany,2.914509e+01,-2.891269e+00,244123
dnose2ell_flyany_frameany,9.585394e+00,-1.774394e+00,479360
dnose2ell_flyany_frameattemptedcopulation,1.976333e-01,-5.210719e-01,3793
dnose2ell_flyany_framebackupstart,8.637152e+00,1.665044e+00,203
dnose2ell_flyany_framebodyturn,7.846960e+00,-6.174374e+00,1694
dnose2ell_flyany_framebodyturnstart,8.010985e+00,-5.525020e+00,673
dnose2ell_flyany_framecrabwalkallstart,8.144914e+00,-5.574707e+00,2084
dnose2ell_flyany_framecrabwalkextreme,3.585855e+00,-6.188237e+00,516
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.549998e+00,1.895305e-01,209634
dnose2ell_flyany_framepivotcenter,5.731295e+00,-2.021107e+00,505
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.261829e+00,-4.704477e+00,1328
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006472e+01,-3.068117e-01,329546
dnose2ell_flyany_frametouch,9.423096e-01,-4.566355e+00,28565
dnose2ell_flyany_framewalk,9.412663e+00,-5.200569e+00,88520
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.260033e+01,-9.389231e-03,26572
dnose2ell_flyfemale_frameany,1.012895e+01,-4.418096e-01,235237
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.061620e+00,-2.532152e+00,244123
dnose2ell_flymale_framechase,1.587073e+00,-1.692027e+00,15121
dnose2ell_flymale_framewingextension,7.677551e-01,-1.723900e+00,9505
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.048351e+01,-1.803602e+00,479360
dnose2tail_flyany_framemove,9.207534e+00,-5.795981e+00,149814
dnose2tail_flyfemale_frameany,1.120119e+01,-7.407036e-03,235237
dnose2tail_flymale_frameany,9.791959e+00,-2.879122e+00,244123
dnwingsdetected_flyany_frameany,-1.265627e-04,-1.681172e+00,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,235228
dnwingsdetected_flymale_frameany,-2.485194e-04,2.258117e-01,244112
dphi_flyany_framemove,-6.643190e-02,-1.914367e+00,149794
dphi_flyfemale_framemove,-9.382306e-02,-2.020139e+00,77615
dphi_flymale_framemove,-3.791706e-02,-8.213155e-01,72179
dtheta_flyany_frameany,8.279247e-03,1.116361e+00,479340
dtheta_flyfemale_frameany,1.643056e-02,1.581109e+00,235228
dtheta_flymale_frameany,4.245868e-04,1.805332e-01,244112
du_cor_flyany_frameany,3.489931e+00,-4.257622e+00,479340
du_cor_flyfemale_frameany,4.107443e+00,-2.843175e+00,235228
du_cor_flymale_frameany,2.894893e+00,-4.878578e+00,244112
du_ctr_flyany_frameany,3.702642e+00,-4.357782e+00,479340
du_ctr_flyany_frameattemptedcopulation,2.207846e-01,-8.301113e-01,3793
du_ctr_flyany_framebackup,-7.141401e+00,8.262048e-01,803
du_ctr_flyany_framebodyturn,4.978270e+00,-2.107943e+00,1694
du_ctr_flyany_framecrabwalkall,9.992362e+00,-2.344106e+00,14758
du_ctr_flyany_framecrabwalkextreme,9.191499e-01,-9.253035e-01,516
du_ctr_flyany_framejump,2.763347e+01,-2.043333e+00,250
du_ctr_flyany_framemove,1.098674e+01,-2.937558e-01,149794
du_ctr_flyany_framenearfly,4.350375e+00,-2.554530e+00,194218
du_ctr_flyany_framenearwall,5.180327e+00,-3.265216e+00,209622
du_ctr_flyany_framenotnearfly_notnearwall,2.243632e+00,-2.376858e+00,167999
du_ctr_flyany_framepivotcenter,2.740663e-01,-1.076278e+00,505
