field,value,zscore,nflyframes
a_mm_flyany_frameany,6.549703e-01,1.434515e+00,479440
a_mm_flyfemale_frameany,7.016747e-01,1.579742e+00,239232
a_mm_flymale_frameany,6.083327e-01,1.003617e+00,239339
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.359665e-01,1.013626e+00,591
absangle2wall_flyany_framebodyturnstart,1.185734e+00,3.087137e+00,1120
absangle2wall_flyany_framecrabwalkall,1.088382e+00,-2.727036e+00,42862
absangle2wall_flyany_framecrabwalkextreme,8.734543e-01,-1.953046e+00,1224
absangle2wall_flyany_framejump,1.583432e+00,-1.824639e+00,222
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.294148e+00,-4.008867e-01,254938
absangle2wall_flyany_framenearwall,1.408082e+00,9.939743e-01,370207
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.692510e-01,1.392743e+00,2987
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651186e+00,-6.856944e-01,224502
absangle2wall_flyany_frametouch,1.452929e+00,7.178974e-01,14858
absangle2wall_flyany_framewalk,1.379057e+00,2.462703e+00,123528
absangle2wall_flyany_framewinggrooming,1.638892e+00,1.345114e-01,29659
absangle2wall_flyfemale_framenearwall,1.431852e+00,1.483307e+00,180411
absangle2wall_flymale_framenearwall,1.382582e+00,3.215528e-01,189098
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.681481e+00,5.402167e-01,330
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559867e+00,1.543040e+00,459
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529080e+00,1.604043e+00,1994
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554906e+00,-4.439615e-01,194016
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546739e+00,2.548003e+00,1450
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539182e+00,-5.094469e-01,78169
absanglefrom1to2_nose2ell_flyany_frametouch,6.829574e-01,-1.319647e+00,14858
absanglefrom1to2_nose2ell_flyfemale_framechase,2.732172e-01,-5.008655e-01,571
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504207e+00,-1.924205e+00,99429
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.566045e-01,-4.874029e+00,7752
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.022112e-01,-2.944917e+00,1007
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605987e+00,1.679731e+00,94425
absanglefrom1to2_nose2ell_flymale_frametouch,7.092828e-01,7.063722e-01,7084
absanglefrom1to2_nose2ell_flymale_framewingextension,1.159812e+00,2.666920e+00,215
absdangle2wall_flyany_framenearwall,1.265442e+00,-2.057599e+00,370194
absdangle2wall_flyfemale_framenearwall,1.215983e+00,-2.107022e+00,180404
absdangle2wall_flymale_framenearwall,1.315049e+00,-1.715909e+00,189092
absdtheta_flyany_frameany,1.111469e+00,-1.777663e+00,479420
absdtheta_flyany_framebackup,2.142032e+00,-1.789307e+00,2351
absdtheta_flyany_framebodyturn,4.917067e+00,-2.350293e+00,2742
absdtheta_flyany_framecrabwalkall,1.491465e+00,-1.994036e+00,42861
absdtheta_flyany_framecrabwalkextreme,1.671134e+00,-1.146459e+00,1223
absdtheta_flyany_framemove,1.794167e+00,-1.777032e+00,254918
absdtheta_flyany_framenearfly,1.215277e+00,-1.617756e+00,194012
absdtheta_flyany_framenearwall,1.259156e+00,-2.062291e+00,370194
absdtheta_flyany_framenotnearfly_notnearwall,6.767133e-01,-6.870901e-01,85363
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.582734e+00,-2.333900e+00,11581
absdtheta_flyany_framerighting,8.411482e+00,-9.790231e-01,957
absdtheta_flyany_framestop,3.306328e-01,-3.403309e+00,224502
absdtheta_flyany_frametouch,1.437641e+00,-2.085160e+00,14858
absdtheta_flyany_framewalk,1.399554e+00,-2.111492e+00,123527
absdtheta_flyany_framewingextension,2.415726e+00,4.902556e+00,215
absdtheta_flyany_framewingflick,1.461785e+00,-1.326545e+00,226
absdtheta_flyany_framewinggrooming,5.935567e-01,-3.095959e+00,29658
absdtheta_flyfemale_frameany,1.055049e+00,-1.707129e+00,239222
absdtheta_flymale_frameany,1.167371e+00,-1.612103e+00,239329
absdtheta_flymale_framechase,1.470136e+00,-2.184904e+00,1007
absdv_cor_flyany_frameany,1.331248e+00,-2.098456e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.336818e+00,-5.181095e-02,2351
absdv_cor_flyany_framebodyturn,2.379802e+00,-1.936453e+00,2742
absdv_cor_flyany_framecrabwalkall,4.865990e+00,-2.230485e+00,42861
absdv_cor_flyany_framecrabwalkextreme,4.953954e+00,1.434983e+00,1223
absdv_cor_flyany_framejump,2.517051e+01,7.457523e+00,222
absdv_cor_flyany_framemove,2.379264e+00,-2.726583e+00,254918
absdv_cor_flyany_framenearfly,1.286666e+00,-1.974452e+00,194012
absdv_cor_flyany_framenearwall,1.553801e+00,-2.672950e+00,370194
absdv_cor_flyany_framenotnearfly_notnearwall,6.088764e-01,-2.264965e-01,85363
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.879581e+00,-2.050587e+00,11581
absdv_cor_flyany_framerighting,6.126795e+00,-2.020098e-01,957
absdv_cor_flyany_framestop,1.108269e-01,-2.322886e+00,224502
absdv_cor_flyany_frametouch,1.462105e+00,-1.811906e+00,14858
absdv_cor_flyany_framewalk,2.861771e+00,-2.823151e+00,123527
absdv_cor_flyany_framewingextension,1.623057e+00,2.391233e+00,215
absdv_cor_flyany_framewingflick,2.247234e+00,-9.142966e-01,226
absdv_cor_flyany_framewinggrooming,1.083009e-01,-1.828572e+00,29658
absdv_cor_flyfemale_frameany,1.183355e+00,-1.979132e+00,239222
absdv_cor_flymale_frameany,1.480908e+00,-1.913853e+00,239329
absdv_cor_flymale_framechase,1.981857e+00,-9.737656e-01,1007
absphidiff_nose2ell_flyany_framenearfly,1.542687e+00,-1.588033e+00,194012
absphidiff_nose2ell_flyany_frametouch,1.489902e+00,-2.150841e+00,14858
absphidiff_nose2ell_flyfemale_framechase,5.032455e-01,8.019597e-01,571
absphidiff_nose2ell_flyfemale_framenearfly,1.540685e+00,-2.052780e+00,99427
absphidiff_nose2ell_flyfemale_frametouch,1.489764e+00,-4.427710e+00,7752
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.868130e-01,-2.881660e+00,1007
absphidiff_nose2ell_flymale_framenearfly,1.544553e+00,-1.177242e+00,94423
absphidiff_nose2ell_flymale_frametouch,1.490648e+00,-4.553377e-01,7084
absphidiff_nose2ell_flymale_framewingextension,1.229072e+00,4.228631e-01,215
abssmoothdtheta_flyany_frameany,8.707876e-01,-1.375370e+00,479420
abssmoothdtheta_flyfemale_frameany,8.510337e-01,-1.313004e+00,239222
abssmoothdtheta_flymale_frameany,8.905829e-01,-1.254473e+00,239329
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561125e+00,-4.384584e-01,330
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608568e+00,-9.227063e-01,1994
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.594031e+00,1.128074e-01,194016
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593833e+00,4.114366e-03,1450
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566080e+00,5.632374e-01,78169
absthetadiff_nose2ell_flyany_frametouch,1.780684e+00,8.569531e-01,14858
absthetadiff_nose2ell_flyfemale_framechase,4.324886e-01,1.089421e+00,571
absthetadiff_nose2ell_flyfemale_framenearfly,1.634685e+00,4.244400e-01,99429
absthetadiff_nose2ell_flyfemale_frametouch,1.793426e+00,-7.620991e-01,7752
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.095482e-01,-2.813257e+00,1007
absthetadiff_nose2ell_flymale_framenearfly,1.553914e+00,-1.916797e-01,94425
absthetadiff_nose2ell_flymale_frametouch,1.769296e+00,1.103324e+00,7084
absthetadiff_nose2ell_flymale_framewingextension,8.395596e-01,-1.378564e-02,215
absyaw_flyany_framemove,6.623192e-01,2.870458e+00,254938
absyaw_flyfemale_framemove,6.632368e-01,2.917651e+00,128785
absyaw_flymale_framemove,6.608357e-01,2.386196e+00,125869
accmag_flyany_frameany,8.536210e+01,-1.671426e+00,479420
accmag_flyfemale_frameany,8.124236e+01,-1.701742e+00,239222
accmag_flymale_frameany,8.944661e+01,-1.453354e+00,239329
angle_biggest_wing_flyany_frameany,3.330883e-02,-9.581670e-01,479440
angle_biggest_wing_flyany_framewingextension,6.486174e-01,-1.650029e+00,215
angle_biggest_wing_flyfemale_frameany,4.298853e-02,-1.191477e-01,239232
angle_biggest_wing_flymale_frameany,2.336998e-02,-1.327955e+00,239339
angle_smallest_wing_flyany_frameany,1.194840e-02,-3.297698e-01,479440
angle_smallest_wing_flyany_framewingextension,9.276804e-02,3.967525e-01,215
angle_smallest_wing_flyfemale_frameany,1.546852e-02,5.671397e-01,239232
angle_smallest_wing_flymale_frameany,8.272433e-03,-8.710409e-01,239339
angleonclosestfly_flyany_framenearfly,-3.421182e-01,1.060420e+00,194016
angleonclosestfly_flyany_framestop_nearfly,-3.316998e-01,9.733766e-01,78169
angleonclosestfly_flyany_frametouch,-3.186052e-01,-2.286761e-01,14858
angleonclosestfly_flyfemale_framechase,9.239449e-02,1.438726e+00,571
angleonclosestfly_flyfemale_framenearfly,-3.382457e-01,1.119681e+00,99429
angleonclosestfly_flyfemale_frametouch,-3.159957e-01,7.709260e-01,7752
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.303657e-02,-1.567073e+00,1007
angleonclosestfly_flymale_framenearfly,-3.452931e-01,-1.256179e-01,94425
angleonclosestfly_flymale_frametouch,-3.193584e-01,-9.501413e-01,7084
angleonclosestfly_flymale_framewingextension,-2.234222e-01,-9.403902e-01,215
anglesub_flyany_frameany,2.134505e-01,1.229334e+00,479440
anglesub_flyfemale_frameany,2.265937e-01,3.507593e+00,239232
anglesub_flymale_frameany,2.005155e-01,-3.646722e-01,239339
area_flyany_frameany,1.940813e+00,1.402086e+00,479440
area_flyfemale_frameany,2.222510e+00,1.740646e+00,239232
area_flymale_frameany,1.659223e+00,6.843955e-01,239339
area_inmost_wing_flyany_frameany,8.760929e-01,-2.038999e-03,479440
area_inmost_wing_flyany_framewingextension,6.452048e-01,-8.520612e-01,215
area_inmost_wing_flyany_framewinggrooming,3.431920e-01,-2.290949e+00,29659
area_inmost_wing_flyfemale_frameany,9.366314e-01,5.565945e-01,239232
area_inmost_wing_flymale_frameany,8.156689e-01,-7.128663e-01,239339
area_outmost_wing_flyany_frameany,9.316148e-01,-2.343984e-01,479440
area_outmost_wing_flyany_framewingextension,1.145962e+00,-2.248437e+00,215
area_outmost_wing_flyany_framewinggrooming,8.068096e-01,-1.330940e+00,29659
area_outmost_wing_flyfemale_frameany,1.015779e+00,5.504956e-01,239232
area_outmost_wing_flymale_frameany,8.473923e-01,-1.219530e+00,239339
arena_angle_flyany_frameany,-1.894343e-01,-2.402223e+00,479440
b_mm_flyany_frameany,2.344491e-01,1.129668e+00,479440
b_mm_flyfemale_frameany,2.519676e-01,1.675617e+00,239232
b_mm_flymale_frameany,2.169138e-01,3.058796e-01,239339
boutfreq_flyany_framebackup,1.241031e-03,4.151567e-01,479440
boutfreq_flyany_framebodyturn,2.336059e-03,-2.976666e+00,479440
boutfreq_flyany_framecrabwalkall,9.536125e-03,-1.075235e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.382446e-04,-7.200982e-01,479440
boutfreq_flyany_framejump,2.106624e-04,-1.700044e+00,479440
boutfreq_flyany_framepivotcenter,1.022026e-04,-1.871224e+00,479440
boutfreq_flyany_framepivottail,6.230185e-03,-7.202021e-01,479440
boutfreq_flyany_framerighting,1.918905e-04,6.285535e-02,479440
boutfreq_flyany_framestop,1.208285e-02,-9.450552e-01,479440
boutfreq_flyany_frametouch,5.249875e-03,1.142614e+00,479440
boutfreq_flyany_framewalk,1.813366e-02,7.885759e-02,479440
boutfreq_flyany_framewingextension,4.171533e-05,-9.768465e-01,479440
boutfreq_flyany_framewingflick,4.838979e-04,3.791755e+00,479440
boutfreq_flyany_framewinggrooming,1.022026e-03,-2.361750e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.253505e-05,-1.372031e+00,239329
boutfreq_flymale_framechase,4.094782e-04,-9.664978e-01,239329
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239329
corfrac_maj_flyany_frameany,-1.282433e-01,-2.498532e+00,479420
corfrac_maj_flyany_framebackup,-2.151919e-01,4.644849e-01,2351
corfrac_maj_flyany_framebodyturn,-7.585659e-01,-8.709562e-01,2742
corfrac_maj_flyany_framecrabwalkall,-3.390695e-01,-2.557736e+00,42861
corfrac_maj_flyany_framecrabwalkextreme,-5.404928e-01,-2.008360e-01,1223
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.918012e-01,-4.311529e-01,11581
corfrac_maj_flyfemale_frameany,-1.318274e-01,-2.174868e+00,239222
corfrac_maj_flymale_frameany,-1.251308e-01,-2.493880e+00,239329
da_flyany_frameany,-4.561175e-06,5.484234e-01,479420
da_flyfemale_frameany,1.474644e-07,1.185856e+00,239222
da_flymale_frameany,-6.687872e-06,-1.006791e+00,239329
dangle2wall_flyany_framenearwall,2.111667e-02,-8.421860e-01,370194
dangle2wall_flyfemale_framenearwall,2.887526e-02,-7.023732e-01,180404
dangle2wall_flymale_framenearwall,1.295092e-02,-8.976490e-01,189092
dangle_biggest_wing_flyany_frameany,2.377636e-02,3.151754e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.707382e-02,4.063911e+00,239222
dangle_biggest_wing_flymale_frameany,1.090825e-02,1.633610e+00,239329
dangle_smallest_wing_flyany_frameany,-2.373096e-02,-3.144350e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.704981e-02,-4.049780e+00,239222
dangle_smallest_wing_flymale_frameany,-1.099132e-02,-1.623356e+00,239329
danglesub_flyany_framemove,-2.018298e-02,-8.456721e-01,254918
danglesub_flyany_framenearfly,-5.662472e-02,2.464498e+00,194012
danglesub_flyfemale_framenearfly,-5.447274e-02,2.421256e+00,99427
danglesub_flymale_framenearfly,-5.877880e-02,2.304960e+00,94423
darea_flyany_frameany,-2.917806e-05,-2.225457e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.235469e-01,-1.160129e+00,2351
darea_flyany_framebodyturn,-6.565188e-02,-4.265102e-01,2742
darea_flyany_framechase,9.405083e-03,-5.093584e-01,1578
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.387355e-03,3.285863e+00,42861
darea_flyany_framecrabwalkextreme,1.750332e-02,2.892932e+00,1223
darea_flyany_framejump,-4.238030e-01,-2.879541e+00,222
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.666012e-02,1.730080e+00,11581
darea_flyany_framerighting,2.525962e-02,1.352362e-02,957
darea_flyany_framestop,-1.530221e-02,-9.844561e-01,224502
darea_flyany_frametouch,-1.138051e-01,-2.516399e+00,14858
darea_flyany_framewalk,3.999933e-02,2.345903e+00,123527
darea_flyany_framewingextension,-4.038111e-02,1.252072e-01,215
darea_flyany_framewingflick,-1.796514e-01,-1.674502e+00,226
darea_flyany_framewinggrooming,-4.842055e-03,2.607828e+00,29658
darea_flyfemale_frameany,4.249971e-05,1.405045e+00,239222
darea_flymale_frameany,-9.034431e-05,-1.581059e+00,239329
darea_inmost_wing_flyany_frameany,4.073389e-02,-2.726591e+00,479420
darea_inmost_wing_flyfemale_frameany,4.361582e-02,-2.621496e+00,239222
darea_inmost_wing_flymale_frameany,3.705776e-02,-2.019086e+00,239329
darea_outmost_wing_flyany_frameany,-4.083005e-02,2.714762e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.776739e-01,4.039745e-01,215
darea_outmost_wing_flyfemale_frameany,-4.344799e-02,2.618389e+00,239222
darea_outmost_wing_flymale_frameany,-3.749891e-02,2.013461e+00,239329
db_flyany_frameany,-2.770899e-06,-1.274470e+00,479420
db_flyfemale_frameany,4.626070e-06,1.290435e+00,239222
db_flymale_frameany,-9.901562e-06,-1.997201e+00,239329
dcenter_flyany_frameany,1.106198e+01,-7.066173e-01,479440
dcenter_flyany_framebackupstart,9.114425e+00,7.947643e-01,595
dcenter_flyany_framebodyturn,1.177506e+01,1.003968e+00,2742
dcenter_flyany_framebodyturnstart,1.166347e+01,1.049384e+00,1120
dcenter_flyany_framecrabwalkallstart,1.148117e+01,4.915868e-01,4572
dcenter_flyany_framecrabwalkextreme,9.950728e+00,3.419139e+00,1224
dcenter_flyany_framecrabwalkextremestart,1.047769e+01,4.463368e+00,306
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.085344e+01,-1.046960e+00,254938
dcenter_flyany_framenearwall,1.020860e+01,-1.017258e+00,370207
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.071428e+01,1.440603e+00,2987
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.101559e+01,-7.940691e-01,224502
dcenter_flyany_frametouch,3.011477e+00,1.377286e+00,14858
dcenter_flyany_framewalk,1.215367e+01,-1.265208e-01,123528
dcenter_flyany_framewingflick,6.603006e+00,8.671781e-01,226
dcenter_flyany_framewinggrooming,1.252558e+01,-1.511007e+00,29659
dcenter_flyfemale_frameany,1.092625e+01,-1.009175e+00,239232
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120660e+01,-3.062189e-01,239339
dcenter_flymale_framewingextension,3.202546e+00,-1.215532e+00,215
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.542096e-01,-4.710620e-02,254918
ddcenter_flyany_framenearfly,2.344971e-01,-2.245688e+00,194012
ddcenter_flyfemale_framenearfly,2.101643e-01,-2.335424e+00,99427
ddcenter_flymale_framenearfly,2.593488e-01,-2.085854e+00,94423
ddell2nose_flyany_framenearfly,7.515308e-01,-2.153993e+00,194012
ddell2nose_flyfemale_framenearfly,7.033687e-01,-2.165183e+00,99427
ddell2nose_flymale_framenearfly,7.991985e-01,-2.115995e+00,94423
ddist2wall_flyany_framenearwall,8.931235e-03,-2.302643e+00,370194
ddist2wall_flyfemale_framenearwall,9.151249e-03,-1.981287e+00,180404
ddist2wall_flymale_framenearwall,8.474897e-03,-1.815289e+00,189092
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.359191e-01,-2.310187e+00,194012
ddnose2ell_flyfemale_framenearfly,6.946878e-01,-2.364049e+00,99427
ddnose2ell_flymale_framechase,-1.353103e+00,-9.970030e-01,1007
ddnose2ell_flymale_framenearfly,7.772963e-01,-2.125605e+00,94423
decc_flyany_frameany,-2.623942e-06,-1.422416e+00,479420
decc_flyfemale_frameany,5.925546e-06,-2.277278e-01,239222
decc_flymale_frameany,-1.251069e-05,-9.447647e-01,239329
dell2nose_flyany_frameany,1.012058e+01,-7.410332e-01,479440
dell2nose_flyany_framewingflick,5.329954e+00,7.676455e-01,226
dell2nose_flyfemale_frameany,9.914449e+00,-1.008914e+00,239232
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033629e+01,-3.559341e-01,239339
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.289309e+01,4.614188e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.240365e+00,1.228521e+00,595
dist2wall_flyany_framebodyturnstart,8.732572e+00,1.966435e+00,1120
dist2wall_flyany_framecrabwalkall,7.205367e+00,7.096955e-01,42862
dist2wall_flyany_framecrabwalkextreme,8.092725e+00,1.139806e-01,1224
dist2wall_flyany_framejump,1.560785e+01,-3.627690e+00,222
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.725252e+00,4.885086e-01,254938
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.880295e+00,6.968475e-01,2987
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.570078e+01,-3.529387e-01,224502
dist2wall_flyany_frametouch,1.010818e+01,1.365919e+00,14858
dist2wall_flyany_framewalk,1.053871e+01,1.637670e+00,123528
dist2wall_flyany_framewinggrooming,2.237269e+01,9.722545e-01,29659
dist2wall_flyfemale_frameany,1.397398e+01,9.918213e-01,239232
dist2wall_flymale_frameany,1.180814e+01,-1.305163e-01,239339
dmax_wing_angle_flyany_frameany,1.178772e-02,9.418706e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.098583e-01,1.433481e+00,215
dmax_wing_angle_flyany_framewingflick,-5.657136e+00,1.596786e+00,226
dmax_wing_angle_flyfemale_frameany,1.373126e-02,1.429063e+00,239222
dmax_wing_angle_flymale_frameany,9.603018e-03,1.930544e-01,239329
dmax_wing_area_flyany_frameany,-4.544528e-01,-3.429794e+00,479420
dmax_wing_area_flyany_framewingextension,-5.831272e-01,-1.162199e-01,215
dmax_wing_area_flyfemale_frameany,-5.608748e-01,-5.124637e+00,239222
dmax_wing_area_flymale_frameany,-3.475642e-01,-5.421636e-01,239329
dmin_wing_angle_flyany_frameany,-1.174232e-02,-9.278357e-01,479420
dmin_wing_angle_flyany_framewingextension,2.166624e-01,2.525648e+00,215
dmin_wing_angle_flyany_framewingflick,-8.021122e+00,9.853038e-01,226
dmin_wing_angle_flyfemale_frameany,-1.370726e-02,-1.432353e+00,239222
dmin_wing_angle_flymale_frameany,-9.686086e-03,-1.810722e-01,239329
dmin_wing_area_flyany_frameany,4.543566e-01,3.424582e+00,479420
dmin_wing_area_flyany_framewingextension,1.043059e+00,8.445061e-01,215
dmin_wing_area_flyfemale_frameany,5.610426e-01,5.108226e+00,239222
dmin_wing_area_flymale_frameany,3.471230e-01,5.391175e-01,239329
dnose2ell_angle_30tomin30_flyany_frameany,1.067958e+01,-7.447685e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056399e+01,-1.071318e+00,239232
dnose2ell_angle_30tomin30_flymale_frameany,1.080347e+01,-3.243321e-01,239339
dnose2ell_angle_min20to20_flyany_frameany,4.184313e+01,-4.401941e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.962389e+01,-9.709781e-01,239232
dnose2ell_angle_min20to20_flymale_frameany,4.412843e+01,2.134241e-01,239339
dnose2ell_angle_min30to30_flyany_frameany,3.366549e+01,-4.611675e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.212200e+01,-9.330561e-01,239232
dnose2ell_angle_min30to30_flymale_frameany,3.525475e+01,1.396908e-01,239339
dnose2ell_flyany_frameany,1.010204e+01,-8.042875e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.340792e+00,7.978478e-01,595
dnose2ell_flyany_framebodyturn,1.082952e+01,8.549259e-01,2742
dnose2ell_flyany_framebodyturnstart,1.072183e+01,8.792275e-01,1120
dnose2ell_flyany_framecrabwalkallstart,1.055976e+01,4.493398e-01,4572
dnose2ell_flyany_framecrabwalkextreme,9.109523e+00,3.593852e+00,1224
dnose2ell_flyany_framecrabwalkextremestart,9.581584e+00,4.551667e+00,306
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.231675e+00,-1.071912e+00,370207
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.854310e+00,1.390245e+00,2987
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.003369e+01,-9.203335e-01,224502
dnose2ell_flyany_frametouch,1.097105e+00,-6.608602e-02,14858
dnose2ell_flyany_framewalk,1.122375e+01,-1.779737e-01,123528
dnose2ell_flyany_framewingflick,6.094787e+00,9.084624e-01,226
dnose2ell_flyany_framewinggrooming,1.159251e+01,-1.614261e+00,29659
dnose2ell_flyfemale_frameany,9.946203e+00,-1.233679e+00,239232
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026455e+01,-2.945627e-01,239339
dnose2ell_flymale_framechase,1.935813e+00,4.364992e-01,1007
dnose2ell_flymale_framewingextension,1.622812e+00,-8.092528e-01,215
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103896e+01,-7.345271e-01,479440
dnose2tail_flyany_framemove,1.083421e+01,-1.065244e+00,254938
dnose2tail_flyfemale_frameany,1.087142e+01,-1.213364e+00,239232
dnose2tail_flymale_frameany,1.121230e+01,-1.951044e-01,239339
dnwingsdetected_flyany_frameany,6.323740e-05,1.512340e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,239222
dnwingsdetected_flymale_frameany,0.000000e+00,6.641937e-01,239329
dphi_flyany_framemove,-3.593977e-02,-9.425741e-01,254918
dphi_flyfemale_framemove,-1.328308e-01,-2.419400e+00,128775
dphi_flymale_framemove,6.321909e-02,1.095296e+00,125859
dtheta_flyany_frameany,-7.407582e-03,-7.237009e-01,479420
dtheta_flyfemale_frameany,-3.081340e-03,-7.222613e-02,239222
dtheta_flymale_frameany,-1.211662e-02,-1.024034e+00,239329
du_cor_flyany_frameany,4.064357e+00,-2.458950e+00,479420
du_cor_flyfemale_frameany,3.832267e+00,-2.242128e+00,239222
du_cor_flymale_frameany,4.304570e+00,-2.311000e+00,239329
du_ctr_flyany_frameany,4.329508e+00,-2.482362e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.666124e+00,-6.056299e-02,2351
du_ctr_flyany_framebodyturn,4.329680e+00,-2.889843e+00,2742
du_ctr_flyany_framecrabwalkall,8.592044e+00,-3.142664e+00,42861
du_ctr_flyany_framecrabwalkextreme,1.180121e+00,1.647639e+00,1223
du_ctr_flyany_framejump,3.076403e+01,-6.269971e-01,222
du_ctr_flyany_framemove,8.017156e+00,-3.021962e+00,254918
du_ctr_flyany_framenearfly,3.962307e+00,-2.335827e+00,194012
du_ctr_flyany_framenearwall,4.776072e+00,-3.010875e+00,370194
du_ctr_flyany_framenotnearfly_notnearwall,3.770549e+00,-9.555660e-02,85363
