field,value,zscore,nflyframes
a_mm_flyany_frameany,6.010905e-01,-4.533357e+00,455487
a_mm_flyfemale_frameany,6.389769e-01,-4.580816e+00,239730
a_mm_flymale_frameany,5.589136e-01,-4.693175e+00,215666
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.393981e+00,1.098137e+01,509
absangle2wall_flyany_framecrabwalkall,1.528007e+00,1.971096e+01,6538
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.447106e+00,1.093306e+01,130221
absangle2wall_flyany_framenearwall,1.563674e+00,5.792304e+00,422352
absangle2wall_flyany_framepivotcenterstart,1.602043e+00,-9.572269e-01,1463
absangle2wall_flyany_framepivottailstart,9.328825e-01,5.362197e+00,835
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624482e+00,-2.224693e-01,325266
absangle2wall_flyany_frametouch,1.520422e+00,2.685715e+00,20813
absangle2wall_flyany_framewalk,1.451336e+00,8.734448e+00,25290
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.566896e+00,5.240416e+00,216352
absangle2wall_flymale_framenearwall,1.559735e+00,5.438962e+00,205909
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.591717e+00,1.094181e+00,303
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547679e+00,8.233120e-01,1234
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.375099e+00,-9.203896e+00,365734
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.202737e+00,NaN,1402
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.510744e+00,-1.248107e-02,452
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.352044e+00,-5.145453e+00,272881
absanglefrom1to2_nose2ell_flyany_frametouch,7.170442e-01,-5.118443e-01,20813
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.376981e+00,-4.043644e+00,193002
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.554288e-01,-4.502073e+00,10324
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.373119e+00,-3.756226e+00,172641
absanglefrom1to2_nose2ell_flymale_frametouch,7.855729e-01,1.635910e+00,10486
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.213236e-01,-6.558237e+00,422334
absdangle2wall_flyfemale_framenearwall,5.688020e-01,-7.135891e+00,216343
absdangle2wall_flymale_framenearwall,8.909742e-01,-4.884892e+00,205900
absdtheta_flyany_frameany,7.088287e-01,-5.784454e+00,455468
absdtheta_flyany_framebackup,1.564486e+00,-6.084755e+00,489
absdtheta_flyany_framebodyturn,5.008914e+00,-2.176321e+00,1215
absdtheta_flyany_framecrabwalkall,8.847654e-01,-8.536772e+00,6538
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.771043e+00,-2.390321e+00,130202
absdtheta_flyany_framenearfly,6.868118e-01,-5.808738e+00,365717
absdtheta_flyany_framenearwall,7.214735e-01,-6.555487e+00,422334
absdtheta_flyany_framenotnearfly_notnearwall,5.830039e-01,-2.019821e+00,17433
absdtheta_flyany_framepivotcenter,4.570532e+00,-3.727667e+00,5024
absdtheta_flyany_framepivottail,5.528753e+00,1.292316e+00,3082
absdtheta_flyany_framerighting,5.789816e+00,-6.382478e+00,234
absdtheta_flyany_framestop,2.726365e-01,-5.865626e+00,325266
absdtheta_flyany_frametouch,1.387604e+00,-2.178999e+00,20813
absdtheta_flyany_framewalk,1.199686e+00,-4.604659e+00,25290
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.528344e-01,-6.264390e+00,239720
absdtheta_flymale_frameany,8.823341e-01,-4.259245e+00,215657
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.539676e-01,-7.827985e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.347213e-01,-4.719585e+00,489
absdv_cor_flyany_framebodyturn,1.173152e+00,-6.814625e+00,1215
absdv_cor_flyany_framecrabwalkall,1.530527e+00,-1.276646e+01,6538
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.279552e-01,-1.109333e+01,130202
absdv_cor_flyany_framenearfly,2.737663e-01,-7.443335e+00,365717
absdv_cor_flyany_framenearwall,3.488065e-01,-8.656751e+00,422334
absdv_cor_flyany_framenotnearfly_notnearwall,6.695442e-01,7.972279e-02,17433
absdv_cor_flyany_framepivotcenter,1.708050e-02,-3.871820e-01,5024
absdv_cor_flyany_framepivottail,1.213871e+00,-5.257694e+00,3082
absdv_cor_flyany_framerighting,2.073851e+00,-9.202451e+00,234
absdv_cor_flyany_framestop,1.130206e-01,-2.376745e+00,325266
absdv_cor_flyany_frametouch,4.759756e-01,-8.379954e+00,20813
absdv_cor_flyany_framewalk,1.893287e+00,-7.825402e+00,25290
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.913554e-01,-6.794961e+00,239720
absdv_cor_flymale_frameany,4.235997e-01,-7.682467e+00,215657
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.317444e+00,-6.819636e+00,365717
absphidiff_nose2ell_flyany_frametouch,1.426992e+00,-5.036672e+00,20813
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.294198e+00,-7.972973e+00,192993
absphidiff_nose2ell_flyfemale_frametouch,1.457414e+00,-5.536593e+00,10324
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.343342e+00,-5.593829e+00,172633
absphidiff_nose2ell_flymale_frametouch,1.392910e+00,-3.401561e+00,10486
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.729342e-01,-4.974985e+00,455468
abssmoothdtheta_flyfemale_frameany,4.330487e-01,-5.962569e+00,239720
abssmoothdtheta_flymale_frameany,7.285919e-01,-3.000321e+00,215657
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644575e+00,-3.153784e-01,1234
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607235e+00,1.438707e-01,365734
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.571687e+00,NaN,1402
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.680594e+00,2.381622e+00,452
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591735e+00,1.014080e+00,272881
absthetadiff_nose2ell_flyany_frametouch,1.615471e+00,-2.074553e+00,20813
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.610826e+00,-2.880752e-02,193002
absthetadiff_nose2ell_flyfemale_frametouch,1.692445e+00,-2.115913e+00,10324
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.603700e+00,2.642320e-01,172641
absthetadiff_nose2ell_flymale_frametouch,1.530302e+00,-1.490361e+00,10486
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.471995e-01,8.189838e+00,130221
absyaw_flyfemale_framemove,8.895167e-01,1.031640e+01,55821
absyaw_flymale_framemove,7.999631e-01,5.450355e+00,74390
accmag_flyany_frameany,3.580021e+01,-6.578830e+00,455468
accmag_flyfemale_frameany,3.087244e+01,-6.100370e+00,239720
accmag_flymale_frameany,4.127308e+01,-6.330506e+00,215657
angle_biggest_wing_flyany_frameany,-7.867965e-03,-5.263639e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.568580e-03,-5.131280e+00,239730
angle_biggest_wing_flymale_frameany,-7.250571e-03,-3.809388e+00,215666
angle_smallest_wing_flyany_frameany,-4.784807e-03,-3.844470e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.758195e-03,-3.731041e+00,239730
angle_smallest_wing_flymale_frameany,-2.646797e-03,-2.576862e+00,215666
angleonclosestfly_flyany_framenearfly,-2.641024e-01,2.185620e+00,365734
angleonclosestfly_flyany_framestop_nearfly,-2.804843e-01,1.084111e+00,272881
angleonclosestfly_flyany_frametouch,-2.272434e-01,2.398434e+00,20813
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.230071e-01,4.441191e-01,193002
angleonclosestfly_flyfemale_frametouch,-2.807939e-01,9.927483e-01,10324
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.980116e-01,4.637470e+00,172641
angleonclosestfly_flymale_frametouch,-1.678762e-01,2.304320e+00,10486
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.145139e-01,1.840015e+01,455487
anglesub_flyfemale_frameany,4.097073e-01,2.078423e+01,239730
anglesub_flymale_frameany,4.196863e-01,1.249252e+01,215666
area_flyany_frameany,1.699331e+00,-2.851654e+00,455487
area_flyfemale_frameany,1.899415e+00,-3.174879e+00,239730
area_flymale_frameany,1.476796e+00,-2.827939e+00,215666
area_inmost_wing_flyany_frameany,9.725541e-01,3.009336e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.020288e+00,2.511827e+00,239730
area_inmost_wing_flymale_frameany,9.198795e-01,2.865042e+00,215666
area_outmost_wing_flyany_frameany,9.707854e-01,1.218656e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.019791e+00,7.098031e-01,239730
area_outmost_wing_flymale_frameany,9.166259e-01,1.419616e+00,215666
arena_angle_flyany_frameany,2.891583e-01,3.174756e+00,455487
b_mm_flyany_frameany,2.240046e-01,-1.170067e+00,455487
b_mm_flyfemale_frameany,2.364631e-01,-1.804719e+00,239730
b_mm_flymale_frameany,2.101609e-01,-8.639952e-01,215666
boutfreq_flyany_framebackup,2.963861e-04,-5.737399e+00,455487
boutfreq_flyany_framebodyturn,1.117485e-03,-5.967342e+00,455487
boutfreq_flyany_framecrabwalkall,3.651037e-03,-7.495723e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.975907e-05,-4.920819e+00,455487
boutfreq_flyany_framejump,4.390905e-06,-2.735060e+00,455487
boutfreq_flyany_framepivotcenter,3.211947e-03,4.615901e+01,455487
boutfreq_flyany_framepivottail,1.833203e-03,-7.203104e+00,455487
boutfreq_flyany_framerighting,1.383135e-04,4.693201e-01,455487
boutfreq_flyany_framestop,2.486789e-02,1.047959e+01,455487
boutfreq_flyany_frametouch,6.676371e-03,3.944962e+00,455487
boutfreq_flyany_framewalk,6.063839e-03,-8.055933e+00,455487
boutfreq_flyany_framewingextension,1.097726e-05,-7.953140e-01,455487
boutfreq_flyany_framewingflick,3.293179e-05,-5.181035e-01,455487
boutfreq_flyany_framewinggrooming,1.756362e-05,-6.400454e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,215657
boutfreq_flymale_framechase,2.782196e-05,-1.025347e+00,215657
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,215657
corfrac_maj_flyany_frameany,-7.502082e-02,1.252721e+00,455468
corfrac_maj_flyany_framebackup,-1.224167e-01,7.659195e+00,489
corfrac_maj_flyany_framebodyturn,-5.816421e-01,1.831551e+01,1215
corfrac_maj_flyany_framecrabwalkall,-2.687541e-01,4.435942e+00,6538
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.993094e-02,1.304435e+00,5024
corfrac_maj_flyany_framepivottail,-6.159002e-01,8.209999e+00,3082
corfrac_maj_flyfemale_frameany,-6.329639e-02,2.125335e+00,239720
corfrac_maj_flymale_frameany,-8.817267e-02,-5.421820e-02,215657
da_flyany_frameany,-1.438447e-05,-7.654066e-01,455468
da_flyfemale_frameany,-1.265906e-05,7.211818e-01,239720
da_flymale_frameany,-1.183670e-05,-9.837642e-01,215657
dangle2wall_flyany_framenearwall,2.005652e-03,-8.463058e-01,422334
dangle2wall_flyfemale_framenearwall,3.299305e-03,-9.871400e-01,216343
dangle2wall_flymale_framenearwall,5.186186e-04,-4.467717e-01,205900
dangle_biggest_wing_flyany_frameany,5.146863e-02,5.758522e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.343452e-02,3.547472e+00,239720
dangle_biggest_wing_flymale_frameany,7.255890e-02,6.354678e+00,215657
dangle_smallest_wing_flyany_frameany,-5.146639e-02,-5.756386e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.338853e-02,-3.544259e+00,239720
dangle_smallest_wing_flymale_frameany,-7.252169e-02,-6.327519e+00,215657
danglesub_flyany_framemove,-3.348806e-02,-3.866089e+00,130202
danglesub_flyany_framenearfly,-3.657799e-03,5.636804e+00,365717
danglesub_flyfemale_framenearfly,-2.798672e-03,5.342268e+00,192993
danglesub_flymale_framenearfly,-4.705415e-03,5.368003e+00,172633
darea_flyany_frameany,2.880530e-05,1.915872e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.348097e-02,5.851690e+00,489
darea_flyany_framebodyturn,-8.520168e-03,1.796899e+00,1215
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.795545e-02,-6.146937e-01,6538
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.818984e-02,8.262566e-01,5024
darea_flyany_framepivottail,-3.079745e-02,1.744453e+00,3082
darea_flyany_framerighting,2.966271e-02,-3.128736e-01,234
darea_flyany_framestop,-3.243338e-03,2.833039e+00,325266
darea_flyany_frametouch,-4.391833e-02,2.483673e+00,20813
darea_flyany_framewalk,3.377562e-02,4.746323e-01,25290
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,2.751010e-05,1.140544e+00,239720
darea_flymale_frameany,7.049276e-05,-3.992450e-01,215657
darea_inmost_wing_flyany_frameany,-4.029513e-02,-6.749600e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.689857e-02,-5.264209e+00,239720
darea_inmost_wing_flymale_frameany,-5.577895e-02,-6.301028e+00,215657
darea_outmost_wing_flyany_frameany,4.042392e-02,6.751592e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.700344e-02,5.279936e+00,239720
darea_outmost_wing_flymale_frameany,5.614926e-02,6.335732e+00,215657
db_flyany_frameany,9.188373e-06,3.941631e+00,455468
db_flyfemale_frameany,8.003074e-06,1.424072e+00,239720
db_flymale_frameany,1.489656e-05,5.792331e-01,215657
dcenter_flyany_frameany,7.898211e+00,-8.852068e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.505775e+01,9.621197e+00,1215
dcenter_flyany_framebodyturnstart,1.466811e+01,9.081880e+00,509
dcenter_flyany_framecrabwalkallstart,9.097759e+00,-6.208395e+00,1663
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.720276e+00,-4.456156e+00,130221
dcenter_flyany_framenearwall,7.284340e+00,-1.027375e+01,422352
dcenter_flyany_framepivotcenter,3.865272e+00,-4.871958e+00,5024
dcenter_flyany_framepivotcenterstart,3.981280e+00,-5.242221e+00,1463
dcenter_flyany_framepivottailstart,1.532732e+01,1.267057e+01,835
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.163829e+00,-7.294095e+00,325266
dcenter_flyany_frametouch,2.669587e+00,-6.805974e+00,20813
dcenter_flyany_framewalk,1.800447e+01,1.702962e+01,25290
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.688831e+00,-6.105928e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.021620e+00,-9.905016e+00,215666
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.761194e-02,-3.157232e+00,130202
ddcenter_flyany_framenearfly,6.165044e-03,-4.411473e+00,365717
ddcenter_flyfemale_framenearfly,4.278809e-03,-4.219959e+00,192993
ddcenter_flymale_framenearfly,8.206917e-03,-4.437621e+00,172633
ddell2nose_flyany_framenearfly,2.690859e-02,-5.235049e+00,365717
ddell2nose_flyfemale_framenearfly,2.099062e-02,-4.963428e+00,192993
ddell2nose_flymale_framenearfly,3.333921e-02,-5.387660e+00,172633
ddist2wall_flyany_framenearwall,1.716376e-03,-2.453624e+00,422334
ddist2wall_flyfemale_framenearwall,1.167294e-03,-2.336352e+00,216343
ddist2wall_flymale_framenearwall,2.202184e-03,-1.630107e+00,205900
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.016575e-02,-5.216829e+00,365717
ddnose2ell_flyfemale_framenearfly,3.225462e-02,-4.912425e+00,192993
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.908084e-02,-5.168489e+00,172633
decc_flyany_frameany,2.473700e-05,3.643184e+00,455468
decc_flyfemale_frameany,2.005810e-05,6.891024e-01,239720
decc_flymale_frameany,3.608096e-05,2.351296e+00,215657
dell2nose_flyany_frameany,6.983910e+00,-8.780826e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.685858e+00,-6.077421e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.205671e+00,-9.872578e+00,215666
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.819750e+00,-1.277302e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.515383e+00,5.224681e+00,509
dist2wall_flyany_framecrabwalkall,9.163456e+00,7.856066e+00,6538
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.999399e+00,1.189258e+00,130221
dist2wall_flyany_framepivotcenterstart,9.306558e+00,-3.514810e+00,1463
dist2wall_flyany_framepivottailstart,6.048801e+00,1.381002e-01,835
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.018078e+01,-2.781122e+00,325266
dist2wall_flyany_frametouch,8.582488e+00,5.123342e-01,20813
dist2wall_flyany_framewalk,1.097264e+01,4.002823e+00,25290
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.016538e+01,-1.286407e+00,239730
dist2wall_flymale_frameany,9.435931e+00,-1.140557e+00,215666
dmax_wing_angle_flyany_frameany,1.599603e-02,1.842463e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.013321e-02,8.943095e-01,239720
dmax_wing_angle_flymale_frameany,2.338582e-02,1.777741e+00,215657
dmax_wing_area_flyany_frameany,-1.031359e-01,4.860701e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.066857e-02,4.801427e+00,239720
dmax_wing_area_flymale_frameany,-1.384927e-01,3.033277e+00,215657
dmin_wing_angle_flyany_frameany,-1.599379e-02,-1.837169e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.008722e-02,-9.128009e-01,239720
dmin_wing_angle_flymale_frameany,-2.334861e-02,-1.748206e+00,215657
dmin_wing_area_flyany_frameany,1.032646e-01,-4.859121e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.077344e-02,-4.799232e+00,239720
dmin_wing_area_flymale_frameany,1.388630e-01,-3.019906e+00,215657
dnose2ell_angle_30tomin30_flyany_frameany,7.506790e+00,-8.640764e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.453460e+00,-5.663349e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,6.456822e+00,-9.855084e+00,215666
dnose2ell_angle_min20to20_flyany_frameany,3.082497e+01,-8.114942e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.056813e+01,-6.229504e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.112181e+01,-6.637190e+00,215666
dnose2ell_angle_min30to30_flyany_frameany,2.450402e+01,-8.463803e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.439090e+01,-6.598385e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.463850e+01,-7.011091e+00,215666
dnose2ell_flyany_frameany,6.961472e+00,-8.803015e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.428894e+01,9.673583e+00,1215
dnose2ell_flyany_framebodyturnstart,1.388453e+01,8.994174e+00,509
dnose2ell_flyany_framecrabwalkallstart,8.289325e+00,-5.824693e+00,1663
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.348922e+00,-1.007731e+01,422352
dnose2ell_flyany_framepivotcenter,2.866199e+00,-4.965142e+00,5024
dnose2ell_flyany_framepivotcenterstart,2.965131e+00,-5.418681e+00,1463
dnose2ell_flyany_framepivottailstart,1.464687e+01,1.248203e+01,835
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.206168e+00,-7.351022e+00,325266
dnose2ell_flyany_frametouch,1.025579e+00,-2.216480e+00,20813
dnose2ell_flyany_framewalk,1.719964e+01,1.689630e+01,25290
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.736320e+00,-6.244071e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.102269e+00,-9.598383e+00,215666
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.712474e+00,-9.268641e+00,455487
dnose2tail_flyany_framemove,9.550987e+00,-4.911689e+00,130221
dnose2tail_flyfemale_frameany,8.517210e+00,-6.588253e+00,239730
dnose2tail_flymale_frameany,6.820058e+00,-9.933964e+00,215666
dnwingsdetected_flyany_frameany,0.000000e+00,5.206792e-01,455468
dnwingsdetected_flyfemale_frameany,1.265015e-04,-8.468398e-02,239720
dnwingsdetected_flymale_frameany,0.000000e+00,7.859679e-01,215657
dphi_flyany_framemove,3.237628e-02,5.325301e-01,130202
dphi_flyfemale_framemove,1.088529e-01,1.671983e+00,55811
dphi_flymale_framemove,-5.509389e-02,-1.120211e+00,74381
dtheta_flyany_frameany,-8.651279e-03,-8.299972e-01,455468
dtheta_flyfemale_frameany,-1.464894e-02,-1.301070e+00,239720
dtheta_flymale_frameany,-1.959277e-03,8.020963e-02,215657
du_cor_flyany_frameany,8.907815e-01,-6.139738e+00,455468
du_cor_flyfemale_frameany,6.757464e-01,-5.811329e+00,239720
du_cor_flymale_frameany,1.130090e+00,-5.558311e+00,215657
du_ctr_flyany_frameany,1.015488e+00,-6.179791e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.010228e+00,3.563402e+00,489
du_ctr_flyany_framebodyturn,3.003920e+00,-7.232017e+00,1215
du_ctr_flyany_framecrabwalkall,2.875122e+00,-1.010764e+01,6538
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.224890e+00,-7.502318e+00,130202
du_ctr_flyany_framenearfly,6.349422e-01,-6.435136e+00,365717
du_ctr_flyany_framenearwall,9.445869e-01,-6.697616e+00,422334
du_ctr_flyany_framenotnearfly_notnearwall,3.535841e+00,-4.798981e-01,17433
du_ctr_flyany_framepivotcenter,1.544650e-01,-1.445876e-02,5024
du_ctr_flyany_framerighting,2.051665e+00,-3.945374e+00,234
du_ctr_flyany_framestop,9.142878e-02,7.747484e-02,325266
du_ctr_flyany_frametouch,2.551895e-01,-7.372137e+00,20813
du_ctr_flyany_framewalk,1.009178e+01,-4.966934e+00,25290
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,7.658236e-01,-5.877226e+00,239720
du_ctr_flymale_frameany,1.293277e+00,-5.547856e+00,215657
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.013686e+00,-6.181097e+00,455468
du_tail_flyany_framepivottail,-5.187992e-01,-4.212251e+00,3082
du_tail_flyfemale_frameany,7.642619e-01,-5.878378e+00,239720
du_tail_flymale_frameany,1.291174e+00,-5.549358e+00,215657
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.151292e-01,-4.936790e+00,489
