field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.369222e-01,-4.558298e-01,7.325000e-01,2.675000e-01,2,8,3811507
a_mm_flyfemale_frameany,6.842009e-01,1.464060e-01,4.047000e-01,5.953000e-01,2,8,1911487
a_mm_flymale_frameany,5.892641e-01,-1.358976e+00,9.736000e-01,2.640000e-02,2,8,1898908
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.668206e-01,-8.853534e-01,9.059000e-01,9.410000e-02,2,8,4860
absangle2wall_flyany_framebodyturnstart,1.085669e+00,-7.927722e-01,8.787000e-01,1.213000e-01,2,8,15568
absangle2wall_flyany_framecrabwalkall,1.105485e+00,-2.019518e+00,9.994000e-01,6.000000e-04,2,8,411810
absangle2wall_flyany_framecrabwalkextreme,9.169256e-01,-1.036578e+00,9.360000e-01,6.400000e-02,2,8,11667
absangle2wall_flyany_framejump,1.620919e+00,-9.524714e-01,9.246000e-01,7.540000e-02,2,8,9763
absangle2wall_flyany_framejumpstart,1.657930e+00,-5.476642e-01,7.695000e-01,2.305000e-01,2,8,3621
absangle2wall_flyany_framemove,1.271426e+00,-2.258470e+00,9.995000e-01,5.000000e-04,2,8,2302417
absangle2wall_flyany_framenearwall,1.328396e+00,-1.849358e+00,9.975000e-01,2.500000e-03,2,8,2970951
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.839664e-01,-2.813342e+00,1.000000e+00,0.000000e+00,2,8,28418
absangle2wall_flyany_framerightingstart,2.089389e+00,5.913118e-01,3.733000e-01,6.267000e-01,1,4,1160
absangle2wall_flyany_framestop,1.596486e+00,-1.644532e+00,9.903000e-01,9.700000e-03,2,8,1509090
absangle2wall_flyany_frametouch,1.361302e+00,-1.908746e+00,9.955000e-01,4.500000e-03,2,8,95298
absangle2wall_flyany_framewalk,1.320895e+00,-1.656773e+00,9.956000e-01,4.400000e-03,2,8,1284180
absangle2wall_flyany_framewinggrooming,1.477071e+00,-1.860391e+00,9.970000e-01,3.000000e-03,2,8,403373
absangle2wall_flyfemale_framenearwall,1.353115e+00,-1.218723e+00,9.678000e-01,3.220000e-02,2,8,1466227
absangle2wall_flymale_framenearwall,1.303091e+00,-2.214711e+00,9.999000e-01,1.000000e-04,2,8,1503766
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.638684e+00,-1.842226e-01,6.114000e-01,3.886000e-01,2,8,2751
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.454862e+00,-2.997307e-01,6.607000e-01,3.393000e-01,2,8,6508
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436225e+00,-2.585627e-01,6.627000e-01,3.373000e-01,2,8,17085
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.156126e+00,2.028694e-01,3.793000e-01,6.207000e-01,2,6,1434
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,222
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559763e+00,-3.770624e-01,7.041000e-01,2.959000e-01,2,8,1351173
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488720e+00,6.035375e-01,1.837000e-01,8.163000e-01,2,8,12877
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519084e+00,-8.410471e-01,8.980000e-01,1.020000e-01,2,8,446098
absanglefrom1to2_nose2ell_flyany_frametouch,7.774518e-01,1.533208e+00,1.680000e-02,9.832000e-01,2,8,95298
absanglefrom1to2_nose2ell_flyfemale_framechase,3.250382e-01,4.934058e-01,2.106000e-01,7.894000e-01,1,3,1044
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.519597e+00,-1.268568e+00,9.868000e-01,1.320000e-02,2,8,695596
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.646188e-01,-5.469734e-02,5.429000e-01,4.571000e-01,2,8,47686
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.032959e-01,1.338728e+00,3.010000e-02,9.699000e-01,2,7,5288
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599976e+00,1.028293e+00,5.360000e-02,9.464000e-01,2,8,655267
absanglefrom1to2_nose2ell_flymale_frametouch,7.899716e-01,1.749809e+00,4.300000e-03,9.957000e-01,2,8,47605
absanglefrom1to2_nose2ell_flymale_framewingextension,7.420180e-01,-2.202649e-01,5.342000e-01,4.658000e-01,1,2,783
absdangle2wall_flyany_framenearwall,1.771495e+00,2.726410e+00,2.000000e-04,9.998000e-01,2,8,2970844
absdangle2wall_flyfemale_framenearwall,1.721026e+00,2.066515e+00,1.500000e-03,9.985000e-01,2,8,1466174
absdangle2wall_flymale_framenearwall,1.822117e+00,3.005276e+00,2.000000e-04,9.998000e-01,2,8,1503712
absdtheta_flyany_frameany,1.552011e+00,2.389663e+00,1.100000e-03,9.989000e-01,2,8,3811348
absdtheta_flyany_framebackup,2.468331e+00,-9.775501e-02,5.667000e-01,4.333000e-01,2,8,19601
absdtheta_flyany_framebodyturn,6.004948e+00,1.364392e+00,2.770000e-02,9.723000e-01,2,8,38774
absdtheta_flyany_framecrabwalkall,1.789809e+00,7.439346e-01,1.572000e-01,8.428000e-01,2,8,411799
absdtheta_flyany_framecrabwalkextreme,1.792881e+00,-3.709216e-01,7.210000e-01,2.790000e-01,2,8,11666
absdtheta_flyany_framemove,2.277171e+00,2.481559e+00,3.000000e-04,9.997000e-01,2,8,2302258
absdtheta_flyany_framenearfly,1.693548e+00,2.587202e+00,2.000000e-04,9.998000e-01,2,8,1351119
absdtheta_flyany_framenearwall,1.767239e+00,2.780370e+00,2.000000e-04,9.998000e-01,2,8,2970844
absdtheta_flyany_framenotnearfly_notnearwall,8.887949e-01,9.717022e-01,7.910000e-02,9.209000e-01,2,8,721739
absdtheta_flyany_framepivotcenter,6.077978e+00,-2.345017e-01,5.971000e-01,4.029000e-01,1,3,719
absdtheta_flyany_framepivottail,5.489792e+00,1.153113e+00,5.180000e-02,9.482000e-01,2,8,111220
absdtheta_flyany_framerighting,9.596710e+00,1.204791e+00,2.810000e-02,9.719000e-01,2,8,19411
absdtheta_flyany_framestop,4.451025e-01,1.644421e+00,1.320000e-02,9.868000e-01,2,8,1509090
absdtheta_flyany_frametouch,1.897780e+00,2.296827e+00,3.000000e-04,9.997000e-01,2,8,95298
absdtheta_flyany_framewalk,1.839750e+00,1.984684e+00,1.700000e-03,9.983000e-01,2,8,1284170
absdtheta_flyany_framewingextension,1.063175e+00,-9.774282e-01,8.515000e-01,1.485000e-01,1,2,819
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.705498e-01,5.278259e-01,2.191000e-01,7.809000e-01,2,8,403361
absdtheta_flyfemale_frameany,1.496256e+00,1.763747e+00,4.100000e-03,9.959000e-01,2,8,1911407
absdtheta_flymale_frameany,1.607892e+00,2.740560e+00,3.000000e-04,9.997000e-01,2,8,1898829
absdtheta_flymale_framechase,1.815234e+00,1.834753e-01,4.326000e-01,5.674000e-01,2,7,5288
absdv_cor_flyany_frameany,1.999432e+00,1.828968e+00,3.300000e-03,9.967000e-01,2,8,3811348
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.441366e+00,7.452850e-01,1.414000e-01,8.586000e-01,2,8,19601
absdv_cor_flyany_framebodyturn,3.220306e+00,8.957914e-01,1.017000e-01,8.983000e-01,2,8,38774
absdv_cor_flyany_framecrabwalkall,6.228239e+00,1.710016e+00,8.300000e-03,9.917000e-01,2,8,411799
absdv_cor_flyany_framecrabwalkextreme,5.225512e+00,2.038242e+00,3.800000e-03,9.962000e-01,2,8,11666
absdv_cor_flyany_framejump,1.482372e+01,-5.658295e-01,7.982000e-01,2.018000e-01,2,8,9763
absdv_cor_flyany_framemove,3.203747e+00,1.797592e+00,5.000000e-03,9.950000e-01,2,8,2302258
absdv_cor_flyany_framenearfly,1.935863e+00,1.961305e+00,2.700000e-03,9.973000e-01,2,8,1351119
absdv_cor_flyany_framenearwall,2.399616e+00,2.297119e+00,5.000000e-04,9.995000e-01,2,8,2970844
absdv_cor_flyany_framenotnearfly_notnearwall,6.682583e-01,-1.033689e-01,5.567000e-01,4.433000e-01,2,8,721739
absdv_cor_flyany_framepivotcenter,9.996388e-02,4.284968e-01,7.580000e-02,9.242000e-01,1,3,719
absdv_cor_flyany_framepivottail,2.599667e+00,6.615771e-01,1.764000e-01,8.236000e-01,2,8,111220
absdv_cor_flyany_framerighting,6.639077e+00,1.528464e+00,1.220000e-02,9.878000e-01,2,8,19411
absdv_cor_flyany_framestop,1.445865e-01,4.051277e-01,2.717000e-01,7.283000e-01,2,8,1509090
absdv_cor_flyany_frametouch,2.198146e+00,3.006907e+00,0.000000e+00,1.000000e+00,2,8,95298
absdv_cor_flyany_framewalk,3.903544e+00,2.161342e+00,9.000000e-04,9.991000e-01,2,8,1284170
absdv_cor_flyany_framewingextension,1.166480e+00,1.310385e+00,1.000000e-01,9.000000e-01,1,2,819
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.302661e-01,-1.010741e-01,5.486000e-01,4.514000e-01,2,8,403361
absdv_cor_flyfemale_frameany,1.715377e+00,8.591487e-01,1.121000e-01,8.879000e-01,2,8,1911407
absdv_cor_flymale_frameany,2.285948e+00,2.537494e+00,3.000000e-04,9.997000e-01,2,8,1898829
absdv_cor_flymale_framechase,3.036508e+00,3.475501e+00,0.000000e+00,1.000000e+00,2,7,5288
absphidiff_nose2ell_flyany_framenearfly,1.677240e+00,1.112412e+00,2.560000e-02,9.744000e-01,2,8,1351119
absphidiff_nose2ell_flyany_frametouch,1.650880e+00,2.056655e+00,4.000000e-04,9.996000e-01,2,8,95298
absphidiff_nose2ell_flyfemale_framechase,5.387676e-01,1.293779e+00,4.340000e-02,9.566000e-01,1,3,1044
absphidiff_nose2ell_flyfemale_framenearfly,1.671986e+00,8.319167e-01,9.100000e-02,9.090000e-01,2,8,695568
absphidiff_nose2ell_flyfemale_frametouch,1.640531e+00,1.076794e+00,6.010000e-02,9.399000e-01,2,8,47686
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.315479e-01,-7.433606e-01,8.703000e-01,1.297000e-01,2,7,5288
absphidiff_nose2ell_flymale_framenearfly,1.682650e+00,1.296667e+00,9.100000e-03,9.909000e-01,2,8,655241
absphidiff_nose2ell_flymale_frametouch,1.661632e+00,1.905246e+00,7.000000e-04,9.993000e-01,2,8,47605
absphidiff_nose2ell_flymale_framewingextension,1.363917e+00,4.564044e-01,2.923000e-01,7.077000e-01,1,2,783
abssmoothdtheta_flyany_frameany,1.193215e+00,2.266771e+00,2.000000e-03,9.980000e-01,2,8,3811348
abssmoothdtheta_flyfemale_frameany,1.165754e+00,1.614860e+00,6.900000e-03,9.931000e-01,2,8,1911407
abssmoothdtheta_flymale_frameany,1.220908e+00,2.631534e+00,1.600000e-03,9.984000e-01,2,8,1898829
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.565422e+00,-3.273204e-01,6.619000e-01,3.381000e-01,2,8,2751
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680689e+00,3.440677e-02,5.049000e-01,4.951000e-01,2,8,17085
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.631269e+00,-5.173169e-01,8.060000e-01,1.940000e-01,2,6,1434
absthetadiff_nose2ell_flyany_framenearfly,1.672432e+00,9.019435e-01,7.490000e-02,9.251000e-01,2,8,1351173
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562971e+00,-8.518370e-01,8.885000e-01,1.115000e-01,2,8,12877
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621917e+00,1.183041e+00,3.290000e-02,9.671000e-01,2,8,446098
absthetadiff_nose2ell_flyany_frametouch,1.877720e+00,1.439677e+00,8.900000e-03,9.911000e-01,2,8,95298
absthetadiff_nose2ell_flyfemale_framechase,3.743559e-01,1.508252e-01,3.811000e-01,6.189000e-01,1,3,1044
absthetadiff_nose2ell_flyfemale_framenearfly,1.691042e+00,9.383540e-01,6.750000e-02,9.325000e-01,2,8,695596
absthetadiff_nose2ell_flyfemale_frametouch,1.868681e+00,6.109819e-01,1.717000e-01,8.283000e-01,2,8,47686
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.643609e-01,-4.066571e-01,7.172000e-01,2.828000e-01,2,7,5288
absthetadiff_nose2ell_flymale_framenearfly,1.653766e+00,8.066622e-01,1.058000e-01,8.942000e-01,2,8,655267
absthetadiff_nose2ell_flymale_frametouch,1.886635e+00,1.227171e+00,2.630000e-02,9.737000e-01,2,8,47605
absthetadiff_nose2ell_flymale_framewingextension,9.649490e-01,-3.781879e-02,4.671000e-01,5.329000e-01,1,2,783
absyaw_flyany_framemove,6.013334e-01,7.847858e-01,1.164000e-01,8.836000e-01,2,8,2302417
absyaw_flyfemale_framemove,6.080045e-01,7.167503e-01,1.402000e-01,8.598000e-01,2,8,1144906
absyaw_flymale_framemove,5.940770e-01,6.861702e-01,1.622000e-01,8.378000e-01,2,8,1157072
accmag_flyany_frameany,1.258907e+02,2.222462e+00,1.100000e-03,9.989000e-01,2,8,3811348
accmag_flyfemale_frameany,1.226243e+02,1.612936e+00,9.300000e-03,9.907000e-01,2,8,1911407
accmag_flymale_frameany,1.291233e+02,2.673644e+00,3.000000e-04,9.997000e-01,2,8,1898829
angle_biggest_wing_flyany_frameany,4.597127e-02,5.322599e-01,2.145000e-01,7.855000e-01,2,8,3811507
angle_biggest_wing_flyany_framewingextension,7.184403e-01,1.183865e-01,4.455000e-01,5.545000e-01,1,2,819
angle_biggest_wing_flyfemale_frameany,4.306175e-02,1.761429e-01,3.938000e-01,6.062000e-01,2,8,1911487
angle_biggest_wing_flymale_frameany,4.860473e-02,6.529056e-01,1.443000e-01,8.557000e-01,2,8,1898908
angle_smallest_wing_flyany_frameany,1.413386e-02,1.911986e-01,3.828000e-01,6.172000e-01,2,8,3811507
angle_smallest_wing_flyany_framewingextension,1.265250e-01,2.627564e+00,1.080000e-02,9.892000e-01,1,2,819
angle_smallest_wing_flyfemale_frameany,1.002362e-02,-3.698470e-01,7.105000e-01,2.895000e-01,2,8,1911487
angle_smallest_wing_flymale_frameany,1.822358e-02,5.593232e-01,1.762000e-01,8.238000e-01,2,8,1898908
angleonclosestfly_flyany_framenearfly,-3.543010e-01,2.809119e-01,3.565000e-01,6.435000e-01,2,8,1351173
angleonclosestfly_flyany_framestop_nearfly,-3.558156e-01,4.308934e-02,4.784000e-01,5.216000e-01,2,8,446098
angleonclosestfly_flyany_frametouch,-3.563577e-01,-4.809231e-01,7.577000e-01,2.423000e-01,2,8,95298
angleonclosestfly_flyfemale_framechase,-3.473495e-02,-6.400700e-01,8.510000e-01,1.490000e-01,1,3,1044
angleonclosestfly_flyfemale_framenearfly,-3.185651e-01,9.114268e-01,6.630000e-02,9.337000e-01,2,8,695596
angleonclosestfly_flyfemale_frametouch,-3.786030e-01,-2.703198e-01,6.696000e-01,3.304000e-01,2,8,47686
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,8.222932e-03,3.776279e-01,2.992000e-01,7.008000e-01,2,7,5288
angleonclosestfly_flymale_framenearfly,-3.907535e-01,-1.609150e+00,9.942000e-01,5.800000e-03,2,8,655267
angleonclosestfly_flymale_frametouch,-3.338719e-01,-3.047571e-01,6.595000e-01,3.405000e-01,2,8,47605
angleonclosestfly_flymale_framewingextension,2.617295e-01,1.693153e+00,3.360000e-02,9.664000e-01,1,2,783
anglesub_flyany_frameany,1.913199e-01,-1.186937e-01,5.308000e-01,4.692000e-01,2,8,3811507
anglesub_flyfemale_frameany,2.006658e-01,1.037162e+00,7.510000e-02,9.249000e-01,2,8,1911487
anglesub_flymale_frameany,1.819977e-01,-7.496451e-01,8.782000e-01,1.218000e-01,2,8,1898908
area_flyany_frameany,1.803813e+00,-5.472537e-01,7.660000e-01,2.340000e-01,2,8,3811507
area_flyfemale_frameany,2.067272e+00,2.679292e-03,4.809000e-01,5.191000e-01,2,8,1911487
area_flymale_frameany,1.538401e+00,-1.499320e+00,9.820000e-01,1.800000e-02,2,8,1898908
area_inmost_wing_flyany_frameany,7.811715e-01,-2.255284e+00,9.967000e-01,3.300000e-03,2,8,3811507
area_inmost_wing_flyany_framewingextension,5.608917e-01,-2.577966e+00,9.873000e-01,1.270000e-02,1,2,819
area_inmost_wing_flyany_framewinggrooming,3.472740e-01,-1.797248e+00,9.957000e-01,4.300000e-03,2,8,403373
area_inmost_wing_flyfemale_frameany,8.018757e-01,-2.483958e+00,9.986000e-01,1.400000e-03,2,8,1911487
area_inmost_wing_flymale_frameany,7.610208e-01,-1.591276e+00,9.798000e-01,2.020000e-02,2,8,1898908
area_outmost_wing_flyany_frameany,8.507137e-01,-2.091926e+00,9.941000e-01,5.900000e-03,2,8,3811507
area_outmost_wing_flyany_framewingextension,1.143796e+00,-1.754200e+00,9.488000e-01,5.120000e-02,1,2,819
area_outmost_wing_flyany_framewinggrooming,7.924157e-01,-1.931996e+00,9.972000e-01,2.800000e-03,2,8,403373
area_outmost_wing_flyfemale_frameany,8.845381e-01,-2.353039e+00,9.971000e-01,2.900000e-03,2,8,1911487
area_outmost_wing_flymale_frameany,8.168530e-01,-1.428338e+00,9.687000e-01,3.130000e-02,2,8,1898908
arena_angle_flyany_frameany,3.391579e-02,2.151583e-01,4.045000e-01,5.955000e-01,2,8,3811507
b_mm_flyany_frameany,2.240066e-01,-6.608112e-01,8.180000e-01,1.820000e-01,2,8,3811507
b_mm_flyfemale_frameany,2.403184e-01,-1.197518e-01,5.538000e-01,4.462000e-01,2,8,1911487
b_mm_flymale_frameany,2.075676e-01,-1.407672e+00,9.753000e-01,2.470000e-02,2,8,1898908
boutfreq_flyany_framebackup,1.281941e-03,1.072523e+00,6.390000e-02,9.361000e-01,2,8,3811507
boutfreq_flyany_framebodyturn,4.088939e-03,5.642038e-01,2.169000e-01,7.831000e-01,2,8,3811507
boutfreq_flyany_framecrabwalkall,1.151346e-02,7.661209e-01,1.294000e-01,8.706000e-01,2,8,3811507
boutfreq_flyany_framecrabwalkextreme,8.259715e-04,7.930376e-01,1.207000e-01,8.793000e-01,2,8,3811507
boutfreq_flyany_framejump,9.592552e-04,1.146278e+00,6.150000e-02,9.385000e-01,2,8,3811507
boutfreq_flyany_framepivotcenter,1.709932e-04,-7.077027e-01,8.387000e-01,1.613000e-01,2,8,3811507
boutfreq_flyany_framepivottail,7.460138e-03,1.153039e+00,5.750000e-02,9.425000e-01,2,8,3811507
boutfreq_flyany_framerighting,4.452889e-04,2.582898e+00,1.100000e-03,9.989000e-01,2,8,3811507
boutfreq_flyany_framestop,1.377842e-02,1.114009e-01,4.567000e-01,5.433000e-01,2,8,3811507
boutfreq_flyany_frametouch,5.101073e-03,1.203926e+00,5.320000e-02,9.468000e-01,2,8,3811507
boutfreq_flyany_framewalk,2.063780e-02,1.358789e+00,1.780000e-02,9.822000e-01,2,8,3811507
boutfreq_flyany_framewingextension,6.756892e-05,-4.259502e-01,7.251000e-01,2.749000e-01,2,8,3811507
boutfreq_flyany_framewingflick,8.048025e-05,-3.274870e-01,6.978000e-01,3.022000e-01,2,8,3811507
boutfreq_flyany_framewinggrooming,1.714686e-03,6.044246e-01,2.001000e-01,7.999000e-01,2,8,3811507
boutfreq_flymale_frameattemptedcopulation,4.167114e-06,-5.860066e-01,8.466000e-01,1.534000e-01,2,8,1898829
boutfreq_flymale_framechase,4.867901e-04,-4.639086e-01,7.574000e-01,2.426000e-01,2,8,1898829
boutfreq_flymale_framecopulation,0.000000e+00,-1.183466e-01,3.864000e-01,6.136000e-01,2,8,1898829
corfrac_maj_flyany_frameany,-1.093712e-01,-6.393903e-01,8.293000e-01,1.707000e-01,2,8,3811348
corfrac_maj_flyany_framebackup,-2.067687e-01,1.351738e+00,2.980000e-02,9.702000e-01,2,8,19601
corfrac_maj_flyany_framebodyturn,-7.283194e-01,1.615373e+00,1.530000e-02,9.847000e-01,2,8,38774
corfrac_maj_flyany_framecrabwalkall,-2.705059e-01,2.668112e+00,2.300000e-03,9.977000e-01,2,8,411799
corfrac_maj_flyany_framecrabwalkextreme,-5.179389e-01,7.700502e-01,1.307000e-01,8.693000e-01,2,8,11666
corfrac_maj_flyany_framepivotcenter,-8.670062e-02,9.990788e-01,1.022000e-01,8.978000e-01,1,3,719
corfrac_maj_flyany_framepivottail,-6.657109e-01,2.247027e+00,5.300000e-03,9.947000e-01,2,8,111220
corfrac_maj_flyfemale_frameany,-1.167210e-01,-5.916237e-01,8.129000e-01,1.871000e-01,2,8,1911407
corfrac_maj_flymale_frameany,-1.023664e-01,-5.867258e-01,8.127000e-01,1.873000e-01,2,8,1898829
da_flyany_frameany,-2.090147e-06,8.949549e-01,9.530000e-02,9.047000e-01,2,8,3811348
da_flyfemale_frameany,-1.521776e-05,1.223555e+00,1.040000e-02,9.896000e-01,2,8,1911407
da_flymale_frameany,1.103306e-05,-8.143042e-01,9.118000e-01,8.820000e-02,2,8,1898829
dangle2wall_flyany_framenearwall,2.156118e-02,-5.602155e-01,8.029000e-01,1.971000e-01,2,8,2970844
dangle2wall_flyfemale_framenearwall,4.099493e-02,2.633739e-01,3.336000e-01,6.664000e-01,2,8,1466174
dangle2wall_flymale_framenearwall,2.016585e-03,-1.666277e+00,9.980000e-01,2.000000e-03,2,8,1503712
dangle_biggest_wing_flyany_frameany,-2.577465e-02,-7.914603e-01,8.699000e-01,1.301000e-01,2,8,3811348
dangle_biggest_wing_flyfemale_frameany,-1.305119e-02,2.148857e-02,4.488000e-01,5.512000e-01,2,8,1911407
dangle_biggest_wing_flymale_frameany,-3.809889e-02,-1.261283e+00,9.690000e-01,3.100000e-02,2,8,1898829
dangle_smallest_wing_flyany_frameany,2.580019e-02,7.971023e-01,1.286000e-01,8.714000e-01,2,8,3811348
dangle_smallest_wing_flyfemale_frameany,1.312254e-02,-3.373282e-02,5.588000e-01,4.412000e-01,2,8,1911407
dangle_smallest_wing_flymale_frameany,3.805684e-02,1.281398e+00,2.890000e-02,9.711000e-01,2,8,1898829
danglesub_flyany_framemove,-1.918072e-02,-2.377064e-01,6.806000e-01,3.194000e-01,2,8,2302258
danglesub_flyany_framenearfly,-1.049873e-01,-1.053231e+00,9.352000e-01,6.480000e-02,2,8,1351119
danglesub_flyfemale_framenearfly,-1.018759e-01,-9.389009e-01,9.088000e-01,9.120000e-02,2,8,695568
danglesub_flymale_framenearfly,-1.080218e-01,-1.027894e+00,9.290000e-01,7.100000e-02,2,8,655241
darea_flyany_frameany,-5.226176e-06,6.606816e-01,1.753000e-01,8.247000e-01,2,8,3811348
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.978881e-01,1.086488e-01,4.284000e-01,5.716000e-01,2,8,19601
darea_flyany_framebodyturn,-3.154024e-02,3.344481e-01,3.146000e-01,6.854000e-01,2,8,38774
darea_flyany_framechase,5.051334e-02,6.659390e-01,1.760000e-01,8.240000e-01,2,8,7348
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.169606e-02,-3.930413e-02,5.291000e-01,4.709000e-01,2,8,411799
darea_flyany_framecrabwalkextreme,-3.315660e-02,1.540313e-01,3.955000e-01,6.045000e-01,2,8,11666
darea_flyany_framejump,3.300729e-03,8.038454e-01,9.830000e-02,9.017000e-01,2,8,9763
darea_flyany_framepivotcenter,-1.438988e-01,-2.637560e+00,9.943000e-01,5.700000e-03,1,3,719
darea_flyany_framepivottail,-4.405317e-02,3.504130e-01,2.977000e-01,7.023000e-01,2,8,111220
darea_flyany_framerighting,-4.977188e-03,-7.159425e-02,4.653000e-01,5.347000e-01,2,8,19411
darea_flyany_framestop,-1.537188e-02,-3.978930e-01,7.136000e-01,2.864000e-01,2,8,1509090
darea_flyany_frametouch,-9.026630e-02,-3.745182e-01,7.034000e-01,2.966000e-01,2,8,95298
darea_flyany_framewalk,2.648354e-02,-8.764037e-01,9.011000e-01,9.890000e-02,2,8,1284170
darea_flyany_framewingextension,-2.767837e-02,3.782220e-01,3.247000e-01,6.753000e-01,1,2,819
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.144267e-03,1.035042e+00,5.840000e-02,9.416000e-01,2,8,403361
darea_flyfemale_frameany,-5.494013e-05,1.275530e+00,6.000000e-03,9.940000e-01,2,8,1911407
darea_flymale_frameany,4.301407e-05,-1.175334e+00,9.899000e-01,1.010000e-02,2,8,1898829
darea_inmost_wing_flyany_frameany,1.358111e-01,2.068829e+00,3.500000e-03,9.965000e-01,2,8,3811348
darea_inmost_wing_flyfemale_frameany,1.432906e-01,1.847669e+00,1.030000e-02,9.897000e-01,2,8,1911407
darea_inmost_wing_flymale_frameany,1.271580e-01,1.658686e+00,1.400000e-02,9.860000e-01,2,8,1898829
darea_outmost_wing_flyany_frameany,-1.357936e-01,-2.073187e+00,9.968000e-01,3.200000e-03,2,8,3811348
darea_outmost_wing_flyany_framewingextension,-5.117747e-01,-2.698327e-01,6.425000e-01,3.575000e-01,1,2,819
darea_outmost_wing_flyfemale_frameany,-1.431939e-01,-1.892128e+00,9.916000e-01,8.400000e-03,2,8,1911407
darea_outmost_wing_flymale_frameany,-1.272115e-01,-1.636946e+00,9.853000e-01,1.470000e-02,2,8,1898829
db_flyany_frameany,2.178583e-07,9.372977e-02,4.475000e-01,5.525000e-01,2,8,3811348
db_flyfemale_frameany,-1.067061e-06,1.103403e+00,1.960000e-02,9.804000e-01,2,8,1911407
db_flymale_frameany,1.363677e-06,-1.337198e+00,9.955000e-01,4.500000e-03,2,8,1898829
dcenter_flyany_frameany,1.143368e+01,3.792714e-01,2.955000e-01,7.045000e-01,2,8,3811507
dcenter_flyany_framebackupstart,8.854253e+00,5.065651e-02,4.458000e-01,5.542000e-01,2,8,4893
dcenter_flyany_framebodyturn,1.068655e+01,-1.706776e+00,9.957000e-01,4.300000e-03,2,8,38774
dcenter_flyany_framebodyturnstart,1.060398e+01,-1.671364e+00,9.929000e-01,7.100000e-03,2,8,15568
dcenter_flyany_framecrabwalkallstart,1.122056e+01,-4.463471e-01,7.391000e-01,2.609000e-01,2,8,43869
dcenter_flyany_framecrabwalkextreme,8.859052e+00,8.285768e-01,1.186000e-01,8.814000e-01,2,8,11667
dcenter_flyany_framecrabwalkextremestart,8.687227e+00,4.402046e-01,2.697000e-01,7.303000e-01,2,8,3151
