field,value,zscore,nflyframes
a_mm_flyany_frameany,6.076197e-01,-3.712644e+00,479280
a_mm_flyfemale_frameany,6.537242e-01,-2.925082e+00,239600
a_mm_flymale_frameany,5.615258e-01,-4.368266e+00,239646
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.935472e-01,8.357983e-01,338
absangle2wall_flyany_framebodyturnstart,1.194277e+00,3.797741e+00,1243
absangle2wall_flyany_framecrabwalkall,1.117234e+00,-1.393862e+00,21267
absangle2wall_flyany_framecrabwalkextreme,6.720956e-01,-5.160414e+00,405
absangle2wall_flyany_framejump,1.694356e+00,9.516527e-01,886
absangle2wall_flyany_framejumpstart,1.746563e+00,1.723308e+00,309
absangle2wall_flyany_framemove,1.338003e+00,3.672806e+00,142131
absangle2wall_flyany_framenearwall,1.533094e+00,4.637160e+00,373243
absangle2wall_flyany_framepivotcenterstart,1.616964e+00,-7.684391e-01,328
absangle2wall_flyany_framepivottailstart,9.132522e-01,4.295408e+00,2680
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678636e+00,1.158822e+00,337149
absangle2wall_flyany_frametouch,1.498456e+00,2.022333e+00,8331
absangle2wall_flyany_framewalk,1.322669e+00,-8.460211e-02,74948
absangle2wall_flyany_framewinggrooming,1.372931e+00,-2.628921e+00,60243
absangle2wall_flyfemale_framenearwall,1.657097e+00,8.205088e+00,196804
absangle2wall_flymale_framenearwall,1.409945e+00,5.123936e-01,176405
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.533155e+00,3.779923e-02,530
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594180e+00,2.064135e+00,982
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596569e+00,1.354258e-02,228982
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.589597e+00,2.321357e+00,1161
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570177e+00,-4.808072e-01,168590
absanglefrom1to2_nose2ell_flyany_frametouch,7.560262e-01,6.761654e-01,8331
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604335e+00,-6.769566e-02,141041
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.261996e-01,-1.438978e+00,4885
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589492e+00,8.953132e-02,87908
absanglefrom1to2_nose2ell_flymale_frametouch,7.897592e-01,1.517750e+00,3441
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.074054e+00,-2.715804e+00,373230
absdangle2wall_flyfemale_framenearwall,8.343388e-01,-4.339415e+00,196797
absdangle2wall_flymale_framenearwall,1.314619e+00,-6.858921e-01,176399
absdtheta_flyany_frameany,9.491900e-01,-2.996780e+00,479260
absdtheta_flyany_framebackup,2.692070e+00,1.549648e+00,1176
absdtheta_flyany_framebodyturn,6.365265e+00,3.158556e+00,3233
absdtheta_flyany_framecrabwalkall,1.830939e+00,1.394601e+00,21267
absdtheta_flyany_framecrabwalkextreme,2.734638e+00,9.035081e+00,405
absdtheta_flyany_framemove,2.261444e+00,2.777513e+00,142111
absdtheta_flyany_framenearfly,9.491127e-01,-3.062799e+00,228978
absdtheta_flyany_framenearwall,1.073160e+00,-2.685608e+00,373230
absdtheta_flyany_framenotnearfly_notnearwall,7.560742e-01,-1.624191e-01,85475
absdtheta_flyany_framepivotcenter,5.939864e+00,-4.509059e-01,963
absdtheta_flyany_framepivottail,5.702673e+00,2.213993e+00,12039
absdtheta_flyany_framerighting,9.808071e+00,1.891485e+00,247
absdtheta_flyany_framestop,3.860512e-01,-1.419677e-01,337149
absdtheta_flyany_frametouch,1.499703e+00,-7.566534e-01,8331
absdtheta_flyany_framewalk,1.805196e+00,2.036101e+00,74947
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.610349e-01,3.106720e-01,60241
absdtheta_flyfemale_frameany,7.840779e-01,-3.785685e+00,239590
absdtheta_flymale_frameany,1.114279e+00,-1.705653e+00,239636
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.599106e-01,-3.754558e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.634796e+00,3.167635e+00,1176
absdv_cor_flyany_framebodyturn,2.984508e+00,1.163707e-01,3233
absdv_cor_flyany_framecrabwalkall,6.210607e+00,2.317152e+00,21267
absdv_cor_flyany_framecrabwalkextreme,5.248527e+00,2.906876e+00,405
absdv_cor_flyany_framejump,1.916639e+01,1.974589e+00,886
absdv_cor_flyany_framemove,2.856639e+00,5.177161e-01,142111
absdv_cor_flyany_framenearfly,8.806518e-01,-3.368175e+00,228978
absdv_cor_flyany_framenearwall,1.203347e+00,-3.225822e+00,373230
absdv_cor_flyany_framenotnearfly_notnearwall,5.033732e-01,-1.184804e+00,85475
absdv_cor_flyany_framepivotcenter,1.657750e-02,-4.003050e-01,963
absdv_cor_flyany_framepivottail,2.693725e+00,1.162687e+00,12039
absdv_cor_flyany_framerighting,6.832124e+00,2.693943e+00,247
absdv_cor_flyany_framestop,1.068964e-01,-2.895160e+00,337149
absdv_cor_flyany_frametouch,1.309121e+00,-2.153721e+00,8331
absdv_cor_flyany_framewalk,3.866213e+00,2.532807e+00,74947
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.709170e-02,-3.193695e+00,60241
absdv_cor_flyfemale_frameany,7.397219e-01,-3.851502e+00,239590
absdv_cor_flymale_frameany,1.180180e+00,-3.116067e+00,239636
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.478163e+00,-3.100585e+00,228978
absphidiff_nose2ell_flyany_frametouch,1.513495e+00,-2.439658e+00,8331
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.424960e+00,-4.676072e+00,141037
absphidiff_nose2ell_flyfemale_frametouch,1.477406e+00,-4.653855e+00,4885
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.533787e+00,-1.631591e+00,87908
absphidiff_nose2ell_flymale_frametouch,1.557524e+00,-4.527934e-01,3441
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.936383e-01,-3.244341e+00,479260
abssmoothdtheta_flyfemale_frameany,5.887446e-01,-3.927566e+00,239590
abssmoothdtheta_flymale_frameany,7.985744e-01,-2.041894e+00,239636
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675263e+00,1.144260e-01,982
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608939e+00,1.802017e-02,228982
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552648e+00,-7.896970e-01,1161
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590514e+00,8.252748e-01,168590
absthetadiff_nose2ell_flyany_frametouch,1.718832e+00,-6.779570e-01,8331
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602200e+00,-2.959879e-01,141041
absthetadiff_nose2ell_flyfemale_frametouch,1.743702e+00,-8.920802e-01,4885
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.615081e+00,2.617806e-01,87908
absthetadiff_nose2ell_flymale_frametouch,1.709030e+00,-2.876039e-01,3441
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.966508e-01,3.087771e+00,142131
absyaw_flyfemale_framemove,7.397033e-01,4.419323e+00,64227
absyaw_flymale_framemove,6.538177e-01,1.766417e+00,77904
accmag_flyany_frameany,6.406934e+01,-3.185076e+00,479260
accmag_flyfemale_frameany,5.496331e+01,-3.487840e+00,239590
accmag_flymale_frameany,7.317665e+01,-2.461478e+00,239636
angle_biggest_wing_flyany_frameany,4.520668e-02,8.247383e-01,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.751143e-02,-2.200712e+00,239600
angle_biggest_wing_flymale_frameany,7.285958e-02,2.955418e+00,239646
angle_smallest_wing_flyany_frameany,1.525708e-02,5.876065e-01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.148547e-03,-2.627484e+00,239600
angle_smallest_wing_flymale_frameany,3.264281e-02,2.760828e+00,239646
angleonclosestfly_flyany_framenearfly,-2.726359e-01,1.707219e+00,228982
angleonclosestfly_flyany_framestop_nearfly,-2.962226e-01,5.672149e-01,168590
angleonclosestfly_flyany_frametouch,-2.349068e-01,2.198747e+00,8331
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.526779e-01,1.201757e+00,141041
angleonclosestfly_flyfemale_frametouch,-2.266739e-01,1.872960e+00,4885
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.983133e-01,1.025687e+00,87908
angleonclosestfly_flymale_frametouch,-2.757538e-01,4.988974e-01,3441
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.161710e-01,1.502132e+00,479280
anglesub_flyfemale_frameany,2.456810e-01,4.579356e+00,239600
anglesub_flymale_frameany,1.866684e-01,-6.452556e-01,239646
area_flyany_frameany,1.743253e+00,-1.886986e+00,479280
area_flyfemale_frameany,1.996806e+00,-1.422200e+00,239600
area_flymale_frameany,1.489731e+00,-2.490919e+00,239646
area_inmost_wing_flyany_frameany,8.808691e-01,9.164668e-02,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.527703e-01,-2.201498e+00,60243
area_inmost_wing_flyfemale_frameany,9.918644e-01,1.667124e+00,239600
area_inmost_wing_flymale_frameany,7.699827e-01,-1.892319e+00,239646
area_outmost_wing_flyany_frameany,9.475766e-01,4.448214e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.882995e-01,-1.427927e+00,60243
area_outmost_wing_flyfemale_frameany,1.046424e+00,1.336945e+00,239600
area_outmost_wing_flymale_frameany,8.487983e-01,-8.145098e-01,239646
arena_angle_flyany_frameany,4.677791e-01,5.214860e+00,479280
b_mm_flyany_frameany,2.270062e-01,-2.196204e-01,479280
b_mm_flyfemale_frameany,2.430349e-01,7.122588e-03,239600
b_mm_flymale_frameany,2.109775e-01,-5.630434e-01,239646
boutfreq_flyany_framebackup,7.052245e-04,-3.350800e+00,479280
boutfreq_flyany_framebodyturn,2.593474e-03,-2.742588e+00,479280
boutfreq_flyany_framecrabwalkall,5.143131e-03,-5.917320e+00,479280
boutfreq_flyany_framecrabwalkextreme,2.503756e-04,-3.176325e+00,479280
boutfreq_flyany_framejump,6.551494e-04,3.878252e-01,479280
boutfreq_flyany_framepivotcenter,6.843599e-04,5.855875e+00,479280
boutfreq_flyany_framepivottail,5.591721e-03,-1.873179e+00,479280
boutfreq_flyany_framerighting,5.633450e-05,-3.041340e-01,479280
boutfreq_flyany_framestop,1.170506e-02,-2.070239e+00,479280
boutfreq_flyany_frametouch,2.670673e-03,-1.913871e+00,479280
boutfreq_flyany_framewalk,1.046987e-02,-5.084826e+00,479280
boutfreq_flyany_framewingextension,3.546987e-05,-4.564523e-01,479280
boutfreq_flyany_framewingflick,7.511267e-05,2.129586e-01,479280
boutfreq_flyany_framewinggrooming,1.992572e-03,2.232591e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,239636
boutfreq_flymale_framechase,5.007595e-05,-7.921057e-01,239636
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239636
corfrac_maj_flyany_frameany,-2.275976e-02,4.576147e+00,479260
corfrac_maj_flyany_framebackup,-2.489818e-01,-2.426779e+00,1176
corfrac_maj_flyany_framebodyturn,-7.146894e-01,4.130287e+00,3233
corfrac_maj_flyany_framecrabwalkall,-3.551025e-01,-2.025006e+00,21267
corfrac_maj_flyany_framecrabwalkextreme,-6.537272e-01,-2.149407e+00,405
corfrac_maj_flyany_framepivotcenter,-1.220871e-01,-8.471023e-01,963
corfrac_maj_flyany_framepivottail,-6.556200e-01,3.776862e+00,12039
corfrac_maj_flyfemale_frameany,-2.993309e-02,3.907322e+00,239590
corfrac_maj_flymale_frameany,-1.566537e-02,4.662868e+00,239636
da_flyany_frameany,-1.641987e-06,1.195024e+00,479260
da_flyfemale_frameany,1.958089e-06,9.462652e-01,239590
da_flymale_frameany,-4.796817e-06,-4.718797e-01,239636
dangle2wall_flyany_framenearwall,-2.239765e-03,-1.353019e+00,373230
dangle2wall_flyfemale_framenearwall,6.304208e-03,-7.970244e-01,196797
dangle2wall_flymale_framenearwall,-1.073384e-02,-1.803090e+00,176399
dangle_biggest_wing_flyany_frameany,-2.453531e-02,-1.367995e+00,479260
dangle_biggest_wing_flyfemale_frameany,-9.860291e-04,4.348279e-01,239590
dangle_biggest_wing_flymale_frameany,-4.795669e-02,-2.520685e+00,239636
dangle_smallest_wing_flyany_frameany,2.460015e-02,1.377143e+00,479260
dangle_smallest_wing_flyfemale_frameany,1.202332e-03,-4.233282e-01,239590
dangle_smallest_wing_flymale_frameany,4.782801e-02,2.523319e+00,239636
danglesub_flyany_framemove,-2.200573e-02,-9.110115e-03,142111
danglesub_flyany_framenearfly,-3.644026e-02,2.943794e+00,228978
danglesub_flyfemale_framenearfly,-2.162558e-02,3.745817e+00,141037
danglesub_flymale_framenearfly,-5.260842e-02,1.848437e+00,87908
darea_flyany_frameany,-6.365180e-06,7.033992e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.096146e-01,-7.146495e-01,1176
darea_flyany_framebodyturn,-7.857728e-02,-4.696621e-01,3233
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.495871e-02,1.131384e+00,21267
darea_flyany_framecrabwalkextreme,-6.251885e-02,-3.343699e-01,405
darea_flyany_framejump,2.481753e-02,9.151518e-01,886
darea_flyany_framepivotcenter,9.646870e-02,8.101985e-01,963
darea_flyany_framepivottail,-1.078231e-01,-8.215948e-01,12039
darea_flyany_framerighting,1.375798e-04,-7.873507e-01,247
darea_flyany_framestop,-5.803234e-03,1.917240e+00,337149
darea_flyany_frametouch,-6.805650e-02,5.213584e-01,8331
darea_flyany_framewalk,3.538938e-02,8.186950e-01,74947
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.756159e-03,2.817744e+00,60241
darea_flyfemale_frameany,-1.339064e-05,7.484764e-01,239590
darea_flymale_frameany,1.291678e-05,-5.298036e-01,239636
darea_inmost_wing_flyany_frameany,1.074099e-01,1.784611e+00,479260
darea_inmost_wing_flyfemale_frameany,6.838120e-02,-4.789175e-01,239590
darea_inmost_wing_flymale_frameany,1.460493e-01,3.534851e+00,239636
darea_outmost_wing_flyany_frameany,-1.074817e-01,-1.793122e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.845198e-02,4.624529e-01,239590
darea_outmost_wing_flymale_frameany,-1.461367e-01,-3.533326e+00,239636
db_flyany_frameany,-1.523726e-07,-2.288818e-01,479260
db_flyfemale_frameany,-2.270613e-06,3.647975e-01,239590
db_flymale_frameany,3.378734e-06,-4.755237e-01,239636
dcenter_flyany_frameany,1.060967e+01,-1.068301e+00,479280
dcenter_flyany_framebackupstart,9.485142e+00,5.348058e-01,338
dcenter_flyany_framebodyturn,1.138860e+01,-4.581861e-01,3233
dcenter_flyany_framebodyturnstart,1.128671e+01,-4.329131e-01,1243
dcenter_flyany_framecrabwalkallstart,1.143766e+01,-3.131723e-01,2465
dcenter_flyany_framecrabwalkextreme,1.144273e+01,5.617696e+00,405
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.308511e+01,1.561936e+00,313
dcenter_flyany_framemove,1.131279e+01,4.622752e-01,142131
dcenter_flyany_framenearwall,9.423104e+00,-2.947109e+00,373243
dcenter_flyany_framepivotcenter,9.131372e+00,-1.709424e-01,963
dcenter_flyany_framepivotcenterstart,9.311333e+00,-7.193365e-01,328
dcenter_flyany_framepivottailstart,1.089489e+01,1.205185e+00,2680
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.027669e+01,-1.009589e+00,337149
dcenter_flyany_frametouch,2.834539e+00,-2.158153e+00,8331
dcenter_flyany_framewalk,1.216171e+01,-8.723955e-02,74948
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.167494e+01,-1.620495e+00,60243
dcenter_flyfemale_frameany,8.397883e+00,-6.890061e+00,239600
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.282189e+01,4.082654e+00,239646
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.196175e-01,1.742926e+00,142111
ddcenter_flyany_framenearfly,1.907301e-01,-1.775862e+00,228978
ddcenter_flyfemale_framenearfly,1.136965e-01,-2.554780e+00,141037
ddcenter_flymale_framenearfly,2.769597e-01,-8.958846e-01,87908
ddell2nose_flyany_framenearfly,4.222985e-01,-2.860349e+00,228978
ddell2nose_flyfemale_framenearfly,2.689008e-01,-3.435135e+00,141037
ddell2nose_flymale_framenearfly,5.911996e-01,-2.150336e+00,87908
ddist2wall_flyany_framenearwall,6.644297e-03,-1.275044e+00,373230
ddist2wall_flyfemale_framenearwall,5.865036e-03,-1.487942e+00,196797
ddist2wall_flymale_framenearwall,7.221427e-03,-5.662779e-01,176399
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.784964e-01,-2.604080e+00,228978
ddnose2ell_flyfemale_framenearfly,2.926951e-01,-3.318565e+00,141037
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.758367e-01,-1.697597e+00,87908
decc_flyany_frameany,1.501245e-06,-9.049444e-01,479260
decc_flyfemale_frameany,-4.463016e-06,-8.639637e-01,239590
decc_flymale_frameany,9.481117e-06,1.576479e-01,239636
dell2nose_flyany_frameany,9.719516e+00,-1.026498e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.473638e+00,-6.638157e+00,239600
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.196582e+01,4.060354e+00,239646
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.314687e+01,2.426104e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.695092e+00,-1.669412e+00,338
dist2wall_flyany_framebodyturnstart,7.424616e+00,9.596287e-01,1243
dist2wall_flyany_framecrabwalkall,6.249767e+00,-7.597305e-01,21267
dist2wall_flyany_framecrabwalkextreme,5.714779e+00,-2.822463e+00,405
dist2wall_flyany_framejump,1.879049e+01,1.700959e+00,886
dist2wall_flyany_framejumpstart,1.713712e+01,1.336763e+00,309
dist2wall_flyany_framemove,8.681031e+00,5.683476e-01,142131
dist2wall_flyany_framepivotcenterstart,1.567630e+01,-2.168590e-01,328
dist2wall_flyany_framepivottailstart,5.797171e+00,-5.716587e-01,2680
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.489444e+01,8.916434e-01,337149
dist2wall_flyany_frametouch,9.177526e+00,1.407395e+00,8331
dist2wall_flyany_framewalk,7.434733e+00,-1.099466e+00,74948
dist2wall_flyany_framewinggrooming,1.730203e+01,-3.262992e-01,60243
dist2wall_flyfemale_frameany,1.195997e+01,5.179776e-01,239600
dist2wall_flymale_frameany,1.433411e+01,3.967680e+00,239646
dmax_wing_angle_flyany_frameany,3.051757e-03,-3.087973e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.899750e-03,5.939214e-01,239590
dmax_wing_angle_flymale_frameany,-1.814646e-03,-7.417518e-01,239636
dmax_wing_area_flyany_frameany,-3.198147e-01,-8.931842e-01,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.511149e-01,7.889448e-01,239590
dmax_wing_area_flymale_frameany,-3.881164e-01,-2.159336e+00,239636
dmin_wing_angle_flyany_frameany,-2.986912e-03,3.247380e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.683447e-03,-5.772169e-01,239590
dmin_wing_angle_flymale_frameany,1.685972e-03,7.481071e-01,239636
dmin_wing_area_flyany_frameany,3.197429e-01,8.891391e-01,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.510441e-01,-7.960409e-01,239590
dmin_wing_area_flymale_frameany,3.880289e-01,2.160574e+00,239636
dnose2ell_angle_30tomin30_flyany_frameany,1.025248e+01,-1.039056e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,7.981337e+00,-6.916661e+00,239600
dnose2ell_angle_30tomin30_flymale_frameany,1.252407e+01,4.044343e+00,239646
dnose2ell_angle_min20to20_flyany_frameany,4.335867e+01,1.017957e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.584504e+01,-2.692167e+00,239600
dnose2ell_angle_min20to20_flymale_frameany,5.087065e+01,3.777752e+00,239646
dnose2ell_angle_min30to30_flyany_frameany,3.479512e+01,1.057590e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.891035e+01,-2.738742e+00,239600
dnose2ell_angle_min30to30_flymale_frameany,4.067883e+01,3.905693e+00,239646
dnose2ell_flyany_frameany,9.765518e+00,-8.970111e-01,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.956160e+00,8.749707e-01,338
dnose2ell_flyany_framebodyturn,1.057029e+01,-3.231205e-01,3233
dnose2ell_flyany_framebodyturnstart,1.049467e+01,-2.621800e-01,1243
dnose2ell_flyany_framecrabwalkallstart,1.069978e+01,5.117125e-02,2465
dnose2ell_flyany_framecrabwalkextreme,1.084552e+01,6.027621e+00,405
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.237844e+01,1.611022e+00,313
dnose2ell_flyany_framenearwall,8.585592e+00,-2.603209e+00,373243
dnose2ell_flyany_framepivotcenter,8.325179e+00,-1.639182e-01,963
dnose2ell_flyany_framepivotcenterstart,8.457192e+00,-7.380690e-01,328
dnose2ell_flyany_framepivottailstart,1.023468e+01,1.570441e+00,2680
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.398483e+00,-9.582709e-01,337149
dnose2ell_flyany_frametouch,1.081006e+00,-5.849174e-01,8331
dnose2ell_flyany_framewalk,1.138241e+01,1.895722e-01,74948
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.080287e+01,-1.613520e+00,60243
dnose2ell_flyfemale_frameany,7.618546e+00,-6.528346e+00,239600
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.191291e+01,3.918390e+00,239646
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.062004e+01,-1.008837e+00,479280
dnose2tail_flyany_framemove,1.135163e+01,5.386863e-01,142131
dnose2tail_flyfemale_frameany,8.418908e+00,-6.806763e+00,239600
dnose2tail_flymale_frameany,1.282143e+01,3.902580e+00,239646
dnwingsdetected_flyany_frameany,6.329099e-05,1.495655e+00,479260
dnwingsdetected_flyfemale_frameany,1.266031e-04,1.304115e-01,239590
dnwingsdetected_flymale_frameany,0.000000e+00,4.866996e-01,239636
dphi_flyany_framemove,7.405561e-02,1.681811e+00,142111
dphi_flyfemale_framemove,-3.529879e-02,-9.050174e-01,64217
dphi_flymale_framemove,1.799600e-01,3.448515e+00,77894
dtheta_flyany_frameany,1.380409e-02,2.096528e+00,479260
dtheta_flyfemale_frameany,2.594884e-02,2.806073e+00,239590
dtheta_flymale_frameany,1.656997e-03,4.113291e-01,239636
du_cor_flyany_frameany,2.616396e+00,-3.424028e+00,479260
du_cor_flyfemale_frameany,2.010871e+00,-3.633981e+00,239590
du_cor_flymale_frameany,3.222174e+00,-2.773657e+00,239636
du_ctr_flyany_frameany,2.777539e+00,-3.510465e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.789907e+00,-4.356430e+00,1176
du_ctr_flyany_framebodyturn,5.143558e+00,1.347626e-01,3233
du_ctr_flyany_framecrabwalkall,1.151978e+01,1.121848e+00,21267
du_ctr_flyany_framecrabwalkextreme,1.045319e+00,9.005862e-02,405
du_ctr_flyany_framejump,3.438084e+01,8.247428e-01,886
du_ctr_flyany_framemove,8.935483e+00,-8.407763e-01,142111
du_ctr_flyany_framenearfly,2.618080e+00,-3.135560e+00,228978
du_ctr_flyany_framenearwall,3.490128e+00,-3.007062e+00,373230
du_ctr_flyany_framenotnearfly_notnearwall,1.769684e+00,-2.312806e+00,85475
du_ctr_flyany_framepivotcenter,-1.228365e-01,-1.017594e+00,963
du_ctr_flyany_framerighting,3.021593e+00,-2.303854e+00,247
du_ctr_flyany_framestop,4.182125e-02,-4.281582e+00,337149
du_ctr_flyany_frametouch,1.535681e+00,-1.453329e+00,8331
du_ctr_flyany_framewalk,1.497913e+01,3.700677e-01,74947
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.409199e-02,-2.911943e+00,60241
du_ctr_flyfemale_frameany,2.142206e+00,-3.728813e+00,239590
