field,value,zscore,nflyframes
a_mm_flyany_frameany,6.378536e-01,9.151984e-01,479460
a_mm_flyfemale_frameany,6.877123e-01,1.511133e+00,239730
a_mm_flymale_frameany,5.879948e-01,-2.368065e-01,239730
absangle2wall_flyany_frameattemptedcopulation,1.489897e+00,-5.445661e-01,603
absangle2wall_flyany_framebackupstart_nearwall,6.741561e-01,-4.761237e+00,354
absangle2wall_flyany_framebodyturnstart,1.022840e+00,-3.722891e+00,1689
absangle2wall_flyany_framecrabwalkall,1.144383e+00,-1.389381e+00,56661
absangle2wall_flyany_framecrabwalkextreme,1.062969e+00,-2.058301e-01,1401
absangle2wall_flyany_framejump,1.568873e+00,-2.629859e+00,778
absangle2wall_flyany_framejumpstart,1.598898e+00,-2.481460e+00,304
absangle2wall_flyany_framemove,1.329695e+00,-3.280741e-01,323598
absangle2wall_flyany_framenearwall,1.373552e+00,-8.077453e-01,393060
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.726278e-01,-5.129358e+00,2482
absangle2wall_flyany_framerightingstart,1.566332e+00,-2.954190e+00,253
absangle2wall_flyany_framestop,1.579413e+00,-2.333875e+00,155862
absangle2wall_flyany_frametouch,1.487724e+00,9.178253e-01,15238
absangle2wall_flyany_framewalk,1.332816e+00,-2.136727e+00,178251
absangle2wall_flyany_framewinggrooming,1.380513e+00,-3.410151e+00,17472
absangle2wall_flyfemale_framenearwall,1.365392e+00,-1.110670e+00,189964
absangle2wall_flymale_framenearwall,1.381711e+00,-4.061924e-01,203096
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627329e+00,1.140330e+00,205
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.644503e+00,3.132476e+00,620
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502575e+00,8.755304e-01,2240
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.274612e+00,1.962576e+00,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570229e+00,9.517041e-01,189297
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469075e+00,1.532303e+00,1074
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625640e+00,1.752960e+00,55388
absanglefrom1to2_nose2ell_flyany_frametouch,7.275742e-01,1.215931e+00,15238
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.621118e+00,-2.332334e-01,94479
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.758478e-01,6.466412e-01,5686
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.680987e-01,1.265683e+00,603
absanglefrom1to2_nose2ell_flymale_framechase,2.729534e-01,8.156552e-01,5078
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519340e+00,1.008856e+00,94818
absanglefrom1to2_nose2ell_flymale_frametouch,6.793006e-01,9.654258e-01,9552
absanglefrom1to2_nose2ell_flymale_framewingextension,6.965609e-01,-3.472232e-01,1623
absdangle2wall_flyany_framenearwall,1.561523e+00,5.911220e-01,393044
absdangle2wall_flyfemale_framenearwall,1.667292e+00,1.520358e+00,189955
absdangle2wall_flymale_framenearwall,1.455754e+00,-4.264213e-01,203089
absdtheta_flyany_frameany,1.453480e+00,8.967346e-01,479440
absdtheta_flyany_framebackup,2.745576e+00,2.483035e+00,1358
absdtheta_flyany_framebodyturn,5.865325e+00,7.474187e-01,4245
absdtheta_flyany_framecrabwalkall,1.697644e+00,-2.900454e-01,56659
absdtheta_flyany_framecrabwalkextreme,1.700900e+00,-7.195842e-01,1401
absdtheta_flyany_framemove,1.964780e+00,-9.256130e-03,323578
absdtheta_flyany_framenearfly,1.564667e+00,1.000768e+00,189290
absdtheta_flyany_framenearwall,1.556932e+00,5.959607e-01,393044
absdtheta_flyany_framenotnearfly_notnearwall,1.024360e+00,1.860974e+00,74058
absdtheta_flyany_framepivotcenter,6.519847e+00,1.654387e-01,287
absdtheta_flyany_framepivottail,5.352137e+00,6.849727e-01,9208
absdtheta_flyany_framerighting,8.855735e+00,-4.171216e-01,2610
absdtheta_flyany_framestop,3.811349e-01,-9.616384e-01,155862
absdtheta_flyany_frametouch,1.793426e+00,1.673348e+00,15238
absdtheta_flyany_framewalk,1.654085e+00,-2.094976e-02,178249
absdtheta_flyany_framewingextension,1.147857e+00,-4.984920e-01,1639
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.979407e-01,-1.030354e-02,17472
absdtheta_flyfemale_frameany,1.515416e+00,1.598914e+00,239720
absdtheta_flymale_frameany,1.391543e+00,1.156814e-02,239720
absdtheta_flymale_framechase,1.608278e+00,-1.197958e+00,5078
absdv_cor_flyany_frameany,1.966442e+00,7.360326e-01,479440
absdv_cor_flyany_frameattemptedcopulation,6.378966e-01,-7.750642e-01,603
absdv_cor_flyany_framebackup,1.578087e+00,2.198352e+00,1358
absdv_cor_flyany_framebodyturn,3.292038e+00,1.234900e+00,4245
absdv_cor_flyany_framecrabwalkall,5.946388e+00,1.078304e+00,56659
absdv_cor_flyany_framecrabwalkextreme,5.153935e+00,2.842695e+00,1401
absdv_cor_flyany_framejump,1.545566e+01,5.499910e-02,778
absdv_cor_flyany_framemove,2.828561e+00,-3.420112e-01,323578
absdv_cor_flyany_framenearfly,1.736019e+00,7.960106e-02,189290
absdv_cor_flyany_framenearwall,2.159981e+00,3.929444e-01,393044
absdv_cor_flyany_framenotnearfly_notnearwall,1.150930e+00,2.328576e+00,74058
absdv_cor_flyany_framepivotcenter,1.143178e-01,1.368076e-01,287
absdv_cor_flyany_framepivottail,2.813995e+00,1.523341e+00,9208
absdv_cor_flyany_framerighting,6.605663e+00,1.226169e+00,2610
absdv_cor_flyany_framestop,1.369157e-01,-1.378564e+00,155862
absdv_cor_flyany_frametouch,1.656942e+00,3.771134e-02,15238
absdv_cor_flyany_framewalk,3.425686e+00,-2.219720e-02,178249
absdv_cor_flyany_framewingextension,1.155942e+00,8.779992e-01,1639
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.767724e-01,3.526614e+00,17472
absdv_cor_flyfemale_frameany,1.921944e+00,1.257708e+00,239720
absdv_cor_flymale_frameany,2.010941e+00,1.491911e-01,239720
absdv_cor_flymale_framechase,1.880288e+00,-1.563226e+00,5078
absphidiff_nose2ell_flyany_framenearfly,1.622095e+00,7.610997e-01,189290
absphidiff_nose2ell_flyany_frametouch,1.573674e+00,1.044746e+00,15238
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652628e+00,9.969393e-01,94476
absphidiff_nose2ell_flyfemale_frametouch,1.603231e+00,9.302655e-02,5686
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.892919e-01,1.546912e+00,5078
absphidiff_nose2ell_flymale_framenearfly,1.591562e+00,4.946499e-01,94814
absphidiff_nose2ell_flymale_frametouch,1.544118e+00,1.083339e+00,9552
absphidiff_nose2ell_flymale_framewingextension,1.150418e+00,-9.782106e-01,1623
abssmoothdtheta_flyany_frameany,1.123801e+00,9.285633e-01,479440
abssmoothdtheta_flyfemale_frameany,1.184241e+00,1.451196e+00,239720
abssmoothdtheta_flymale_frameany,1.063361e+00,2.260200e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.702861e+00,9.184394e-01,205
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676690e+00,6.128345e-01,2240
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.699914e+00,2.398081e-03,249
absthetadiff_nose2ell_flyany_framenearfly,1.593191e+00,4.759260e-01,189297
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599349e+00,-1.055322e-01,1074
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533666e+00,2.686040e-01,55388
absthetadiff_nose2ell_flyany_frametouch,1.675734e+00,-4.637037e-01,15238
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634325e+00,5.458047e-01,94479
absthetadiff_nose2ell_flyfemale_frametouch,1.810563e+00,-1.052130e+00,5686
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.546029e-01,-6.024338e-01,603
absthetadiff_nose2ell_flymale_framechase,4.144296e-01,1.545612e+00,5078
absthetadiff_nose2ell_flymale_framenearfly,1.552056e+00,3.461880e-01,94818
absthetadiff_nose2ell_flymale_frametouch,1.540905e+00,-2.421910e-01,9552
absthetadiff_nose2ell_flymale_framewingextension,7.691288e-01,-8.172615e-01,1623
absyaw_flyany_framemove,5.248537e-01,-6.111302e-01,323598
absyaw_flyfemale_framemove,5.598026e-01,7.759563e-02,161228
absyaw_flymale_framemove,4.899049e-01,-9.488688e-01,162370
accmag_flyany_frameany,1.209662e+02,1.024370e+00,479440
accmag_flyfemale_frameany,1.266691e+02,1.551823e+00,239720
accmag_flymale_frameany,1.152633e+02,2.795476e-01,239720
angle_biggest_wing_flyany_frameany,2.045389e-02,-1.723281e+00,479460
angle_biggest_wing_flyany_framewingextension,6.143522e-01,-2.340714e+00,1639
angle_biggest_wing_flyfemale_frameany,1.923727e-02,-1.927825e+00,239730
angle_biggest_wing_flymale_frameany,2.167050e-02,-1.059412e+00,239730
angle_smallest_wing_flyany_frameany,4.990913e-03,-1.111875e+00,479460
angle_smallest_wing_flyany_framewingextension,1.267020e-01,2.435040e+00,1639
angle_smallest_wing_flyfemale_frameany,-5.188310e-04,-2.123867e+00,239730
angle_smallest_wing_flymale_frameany,1.050066e-02,2.065894e-02,239730
angleonclosestfly_flyany_framenearfly,-3.959210e-01,5.786532e-01,189297
angleonclosestfly_flyany_framestop_nearfly,-3.912461e-01,2.946982e-01,55388
angleonclosestfly_flyany_frametouch,-2.908242e-01,1.039806e+00,15238
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.525516e-01,2.871729e-01,94479
angleonclosestfly_flyfemale_frametouch,-2.728045e-01,2.162007e+00,5686
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.489815e-01,2.372304e+00,603
angleonclosestfly_flymale_framechase,3.313541e-02,1.418836e+00,5078
angleonclosestfly_flymale_framenearfly,-3.392905e-01,8.147167e-01,94818
angleonclosestfly_flymale_frametouch,-3.088438e-01,-6.186943e-01,9552
angleonclosestfly_flymale_framewingextension,-1.320148e-01,-2.429217e-01,1623
anglesub_flyany_frameany,2.031706e-01,1.234954e-01,479460
anglesub_flyfemale_frameany,1.971882e-01,8.774546e-01,239730
anglesub_flymale_frameany,2.091529e-01,-3.026259e-01,239730
area_flyany_frameany,1.715487e+00,7.749987e-02,479460
area_flyfemale_frameany,1.986687e+00,6.632491e-01,239730
area_flymale_frameany,1.444287e+00,-1.092899e+00,239730
area_inmost_wing_flyany_frameany,1.011172e+00,2.973419e+00,479460
area_inmost_wing_flyany_framewingextension,6.909697e-01,8.075185e-01,1639
area_inmost_wing_flyany_framewinggrooming,4.383079e-01,2.137362e+00,17472
area_inmost_wing_flyfemale_frameany,1.061977e+00,2.714524e+00,239730
area_inmost_wing_flymale_frameany,9.603659e-01,2.686466e+00,239730
area_outmost_wing_flyany_frameany,1.070545e+00,2.807487e+00,479460
area_outmost_wing_flyany_framewingextension,1.241827e+00,-1.016777e+00,1639
area_outmost_wing_flyany_framewinggrooming,9.515065e-01,1.427071e+00,17472
area_outmost_wing_flyfemale_frameany,1.146056e+00,2.683411e+00,239730
area_outmost_wing_flymale_frameany,9.950344e-01,2.352966e+00,239730
arena_angle_flyany_frameany,-2.392028e-01,-2.108378e+00,479460
b_mm_flyany_frameany,2.126145e-01,-6.522358e-01,479460
b_mm_flyfemale_frameany,2.298278e-01,-1.786167e-02,239730
b_mm_flymale_frameany,1.954012e-01,-1.606979e+00,239730
boutfreq_flyany_framebackup,7.571017e-04,-1.226863e+00,479460
boutfreq_flyany_framebodyturn,3.522713e-03,-3.529220e-02,479460
boutfreq_flyany_framecrabwalkall,1.260376e-02,5.241573e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.238435e-04,-3.005385e-01,479460
boutfreq_flyany_framejump,6.361323e-04,5.942288e-02,479460
boutfreq_flyany_framepivotcenter,2.502816e-04,6.591896e-01,479460
boutfreq_flyany_framepivottail,5.176657e-03,-5.206008e-01,479460
boutfreq_flyany_framerighting,5.276770e-04,3.702949e+00,479460
boutfreq_flyany_framestop,1.332958e-02,-3.623298e-01,479460
boutfreq_flyany_frametouch,5.489509e-03,3.106098e-01,479460
boutfreq_flyany_framewalk,2.183707e-02,1.584663e+00,479460
boutfreq_flyany_framewingextension,1.877112e-04,-8.203192e-01,479460
boutfreq_flyany_framewingflick,3.149376e-04,1.350630e+00,479460
boutfreq_flyany_framewinggrooming,7.070454e-04,-2.000103e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.840147e-05,-2.567170e-02,239720
boutfreq_flymale_framechase,1.418321e-03,-3.605455e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,239720
corfrac_maj_flyany_frameany,-1.423790e-01,-8.383569e-01,479440
corfrac_maj_flyany_framebackup,-1.592861e-01,4.479054e+00,1358
corfrac_maj_flyany_framebodyturn,-7.370843e-01,4.687417e-01,4245
corfrac_maj_flyany_framecrabwalkall,-2.769275e-01,2.014595e+00,56659
corfrac_maj_flyany_framecrabwalkextreme,-4.132953e-01,2.191986e+00,1401
corfrac_maj_flyany_framepivotcenter,-6.034766e-02,2.595533e+00,287
corfrac_maj_flyany_framepivottail,-6.714843e-01,2.672350e+00,9208
corfrac_maj_flyfemale_frameany,-1.534942e-01,-9.896155e-01,239720
corfrac_maj_flymale_frameany,-1.312639e-01,-5.126949e-01,239720
da_flyany_frameany,1.184994e-06,1.506959e+00,479440
da_flyfemale_frameany,-1.005696e-06,1.514774e+00,239720
da_flymale_frameany,3.375685e-06,-8.386322e-01,239720
dangle2wall_flyany_framenearwall,3.806396e-02,7.439260e-01,393044
dangle2wall_flyfemale_framenearwall,4.486911e-02,2.066624e-01,189955
dangle2wall_flymale_framenearwall,3.125881e-02,1.270565e+00,203089
dangle_biggest_wing_flyany_frameany,6.066028e-02,5.354744e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.742544e-02,5.353528e+00,239720
dangle_biggest_wing_flymale_frameany,5.389513e-02,4.008600e+00,239720
dangle_smallest_wing_flyany_frameany,-6.075715e-02,-5.361374e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.757346e-02,-5.351934e+00,239720
dangle_smallest_wing_flymale_frameany,-5.394083e-02,-3.997251e+00,239720
danglesub_flyany_framemove,-1.867461e-02,1.550336e-01,323578
danglesub_flyany_framenearfly,-8.199472e-02,3.560310e-01,189290
danglesub_flyfemale_framenearfly,-8.577343e-02,8.423970e-02,94476
danglesub_flymale_framenearfly,-7.821601e-02,5.853224e-01,94814
darea_flyany_frameany,2.272842e-05,1.358994e+00,479440
darea_flyany_frameattemptedcopulation,-4.351683e-02,9.849915e-01,603
darea_flyany_framebackup,-2.031483e-01,-1.422229e+00,1358
darea_flyany_framebodyturn,-1.400310e-01,-3.281542e+00,4245
darea_flyany_framechase,4.777662e-02,6.626914e-01,5274
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.160689e-02,-2.850535e+00,56659
darea_flyany_framecrabwalkextreme,-1.242344e-01,-3.375840e+00,1401
darea_flyany_framejump,-1.240358e-01,-6.973974e-01,778
darea_flyany_framepivotcenter,4.639570e-02,1.073354e-01,287
darea_flyany_framepivottail,-1.427979e-01,-3.249060e+00,9208
darea_flyany_framerighting,8.078340e-02,3.500782e-02,2610
darea_flyany_framestop,-1.400799e-02,6.619912e-01,155862
darea_flyany_frametouch,-6.903552e-02,1.335928e+00,15238
darea_flyany_framewalk,2.628380e-02,2.863690e-01,178249
darea_flyany_framewingextension,-5.767864e-02,-3.024638e-01,1639
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.396071e-02,-8.599262e-01,17472
darea_flyfemale_frameany,1.469175e-05,1.630374e+00,239720
darea_flymale_frameany,3.076510e-05,-1.109640e+00,239720
darea_inmost_wing_flyany_frameany,1.672213e-02,-3.867252e+00,479440
darea_inmost_wing_flyfemale_frameany,4.654003e-02,-2.399031e+00,239720
darea_inmost_wing_flymale_frameany,-1.309576e-02,-4.207432e+00,239720
darea_outmost_wing_flyany_frameany,-1.633217e-02,3.882378e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.813403e-01,9.243334e-01,1639
darea_outmost_wing_flyfemale_frameany,-4.608161e-02,2.407116e+00,239720
darea_outmost_wing_flymale_frameany,1.341727e-02,4.237832e+00,239720
db_flyany_frameany,2.487294e-06,5.123164e-01,479440
db_flyfemale_frameany,1.972288e-06,1.502554e+00,239720
db_flymale_frameany,3.002299e-06,-1.186895e+00,239720
dcenter_flyany_frameany,1.129671e+01,9.567434e-01,479460
dcenter_flyany_framebackupstart,8.739265e+00,7.945020e-01,363
dcenter_flyany_framebodyturn,1.187634e+01,2.788065e+00,4245
dcenter_flyany_framebodyturnstart,1.160469e+01,2.430657e+00,1689
dcenter_flyany_framecrabwalkallstart,1.186463e+01,1.798345e+00,6041
dcenter_flyany_framecrabwalkextreme,7.841388e+00,-4.261722e-01,1401
dcenter_flyany_framecrabwalkextremestart,7.996273e+00,-3.201334e-01,395
dcenter_flyany_framejumpstart,1.149712e+01,2.995436e-01,304
dcenter_flyany_framemove,1.112953e+01,6.406586e-01,323598
dcenter_flyany_framenearwall,1.032759e+01,3.751128e-01,393060
dcenter_flyany_framepivotcenter,6.717351e+00,-1.421991e+00,287
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.103000e+01,3.254955e+00,2482
dcenter_flyany_framerightingstart,1.097120e+01,-1.553720e-01,253
dcenter_flyany_framestop,1.148069e+01,9.465022e-01,155862
dcenter_flyany_frametouch,2.929123e+00,-8.301148e-01,15238
dcenter_flyany_framewalk,1.248248e+01,1.567046e+00,178251
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.545701e+01,2.212923e+00,17472
dcenter_flyfemale_frameany,1.114507e+01,1.814377e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144836e+01,1.447427e+00,239730
dcenter_flymale_framewingextension,5.919714e+00,1.270615e-01,1623
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.633509e-01,-9.557817e-01,323578
ddcenter_flyany_framenearfly,3.488637e-01,-7.585959e-01,189290
ddcenter_flyfemale_framenearfly,3.578528e-01,-4.093379e-01,94476
ddcenter_flymale_framenearfly,3.398747e-01,-1.050613e+00,94814
ddell2nose_flyany_framenearfly,1.046288e+00,-5.133180e-01,189290
ddell2nose_flyfemale_framenearfly,1.073952e+00,-1.597587e-01,94476
ddell2nose_flymale_framenearfly,1.018624e+00,-8.571814e-01,94814
ddist2wall_flyany_framenearwall,1.697152e-02,-4.182738e-01,393044
ddist2wall_flyfemale_framenearwall,2.034163e-02,-8.635294e-02,189955
ddist2wall_flymale_framenearwall,1.360140e-02,-5.402906e-01,203089
ddnose2ell_flyany_frameattemptedcopulation,-4.483285e-02,-8.716130e-01,603
ddnose2ell_flyany_framenearfly,1.063460e+00,-5.020345e-01,189290
ddnose2ell_flyfemale_framenearfly,1.138642e+00,-6.695096e-02,94476
ddnose2ell_flymale_framechase,-3.656681e-01,1.003700e+00,5078
ddnose2ell_flymale_framenearfly,9.882783e-01,-8.990891e-01,94814
decc_flyany_frameany,3.148175e-06,-7.915362e-01,479440
decc_flyfemale_frameany,3.227101e-06,-2.125890e-01,239720
decc_flymale_frameany,3.069249e-06,-3.754203e-01,239720
dell2nose_flyany_frameany,1.038295e+01,9.567791e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012558e+01,1.549228e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064033e+01,1.501809e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.132419e+01,-1.329428e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.025077e+01,-1.103060e+00,603
dist2wall_flyany_framebackupstart,5.803271e+00,-4.292408e-01,363
dist2wall_flyany_framebodyturnstart,6.620596e+00,-2.033989e+00,1689
dist2wall_flyany_framecrabwalkall,6.506711e+00,-9.968768e-01,56661
dist2wall_flyany_framecrabwalkextreme,8.875961e+00,1.634800e+00,1401
dist2wall_flyany_framejump,1.891804e+01,-5.209023e-02,778
dist2wall_flyany_framejumpstart,1.735224e+01,2.125922e-01,304
dist2wall_flyany_framemove,9.729662e+00,8.742736e-01,323598
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.670993e+00,-2.254902e+00,2482
dist2wall_flyany_framerightingstart,1.335666e+01,3.596841e-01,253
dist2wall_flyany_framestop,1.444290e+01,-4.145353e-01,155862
dist2wall_flyany_frametouch,8.946696e+00,-7.736413e-02,15238
dist2wall_flyany_framewalk,9.324083e+00,1.728543e-01,178251
dist2wall_flyany_framewinggrooming,2.107699e+01,3.939828e-01,17472
dist2wall_flyfemale_frameany,1.191567e+01,-3.552369e-01,239730
dist2wall_flymale_frameany,1.073270e+01,5.617070e-02,239730
dmax_wing_angle_flyany_frameany,2.645598e-02,3.046912e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.191677e-01,-1.593781e+00,1639
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.137203e-02,5.399507e+00,239720
dmax_wing_angle_flymale_frameany,1.153993e-02,1.728219e-01,239720
dmax_wing_area_flyany_frameany,-5.550447e-01,-4.802405e+00,479440
dmax_wing_area_flyany_framewingextension,-5.619838e-01,2.245868e-01,1639
dmax_wing_area_flyfemale_frameany,-7.223053e-01,-7.065378e+00,239720
dmax_wing_area_flymale_frameany,-3.877841e-01,-8.320423e-01,239720
dmin_wing_angle_flyany_frameany,-2.655284e-02,-3.057647e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.729898e-01,4.107049e-01,1639
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.152005e-02,-5.436455e+00,239720
dmin_wing_angle_flymale_frameany,-1.158563e-02,-1.620636e-01,239720
dmin_wing_area_flyany_frameany,5.554347e-01,4.809536e+00,479440
dmin_wing_area_flyany_framewingextension,8.576666e-01,6.837600e-01,1639
dmin_wing_area_flyfemale_frameany,7.227637e-01,7.051169e+00,239720
dmin_wing_area_flymale_frameany,3.881056e-01,8.434635e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.090710e+01,7.867604e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074786e+01,-1.239593e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.106635e+01,1.395296e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.200608e+01,1.634787e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.063794e+01,8.605110e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.337422e+01,1.702014e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.371622e+01,1.538286e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.264564e+01,6.682999e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.478680e+01,1.747721e+00,239730
dnose2ell_flyany_frameany,1.036800e+01,9.273438e-01,479460
dnose2ell_flyany_frameattemptedcopulation,8.766509e-01,8.014015e-01,603
dnose2ell_flyany_framebackupstart,7.926459e+00,8.434167e-01,363
dnose2ell_flyany_framebodyturn,1.107902e+01,2.990526e+00,4245
dnose2ell_flyany_framebodyturnstart,1.083647e+01,2.706358e+00,1689
dnose2ell_flyany_framecrabwalkallstart,1.099412e+01,1.859988e+00,6041
dnose2ell_flyany_framecrabwalkextreme,6.877821e+00,-2.046767e-01,1401
dnose2ell_flyany_framecrabwalkextremestart,7.049188e+00,-1.582908e-02,395
dnose2ell_flyany_framejumpstart,1.067272e+01,1.694311e-01,304
dnose2ell_flyany_framenearwall,9.405459e+00,4.876853e-01,393060
dnose2ell_flyany_framepivotcenter,5.920841e+00,-1.409462e+00,287
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.017913e+01,3.260172e+00,2482
dnose2ell_flyany_framerightingstart,1.009281e+01,-1.382103e-01,253
dnose2ell_flyany_framestop,1.053989e+01,8.662334e-01,155862
dnose2ell_flyany_frametouch,1.116646e+00,-8.797790e-02,15238
dnose2ell_flyany_framewalk,1.159767e+01,1.607678e+00,178251
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.445593e+01,1.967810e+00,17472
dnose2ell_flyfemale_frameany,1.023231e+01,9.027128e-02,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050369e+01,1.446177e+00,239730
dnose2ell_flymale_framechase,1.901458e+00,-1.660898e-01,5078
dnose2ell_flymale_framewingextension,3.999920e+00,8.662386e-02,1623
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126477e+01,9.412363e-01,479460
dnose2tail_flyany_framemove,1.110696e+01,6.885365e-01,323598
dnose2tail_flyfemale_frameany,1.115516e+01,1.190529e-01,239730
dnose2tail_flymale_frameany,1.137439e+01,1.420605e+00,239730
dnwingsdetected_flyany_frameany,-1.265043e-04,-1.655785e+00,479440
dnwingsdetected_flyfemale_frameany,-1.265043e-04,-7.950107e-01,239720
dnwingsdetected_flymale_frameany,-1.265043e-04,1.478743e-01,239720
dphi_flyany_framemove,4.046317e-02,1.112752e+00,323578
dphi_flyfemale_framemove,3.645359e-02,6.911592e-01,161218
dphi_flymale_framemove,4.447274e-02,9.938261e-01,162360
dtheta_flyany_frameany,6.307216e-03,7.014681e-01,479440
dtheta_flyfemale_frameany,-1.423991e-02,-1.615391e+00,239720
dtheta_flymale_frameany,2.685435e-02,2.597736e+00,239720
du_cor_flyany_frameany,6.316293e+00,-3.084983e-01,479440
du_cor_flyfemale_frameany,6.189679e+00,2.220811e-03,239720
du_cor_flymale_frameany,6.442908e+00,-5.250249e-01,239720
du_ctr_flyany_frameany,6.768200e+00,-2.383279e-01,479440
du_ctr_flyany_frameattemptedcopulation,-5.438573e-01,-1.812795e+00,603
du_ctr_flyany_framebackup,-8.303183e+00,-1.919214e+00,1358
du_ctr_flyany_framebodyturn,5.794238e+00,1.039236e+00,4245
du_ctr_flyany_framecrabwalkall,1.155943e+01,-2.981882e-02,56659
du_ctr_flyany_framecrabwalkextreme,1.204682e+00,2.269055e+00,1401
du_ctr_flyany_framejump,3.636977e+01,6.093264e-01,778
du_ctr_flyany_framemove,9.881076e+00,-1.377036e+00,323578
du_ctr_flyany_framenearfly,5.868244e+00,-4.576017e-01,189290
