field,value,zscore,nflyframes
a_mm_flyany_frameany,6.676614e-01,3.386651e+00,479288
a_mm_flyfemale_frameany,7.098282e-01,2.814586e+00,239115
a_mm_flymale_frameany,6.255533e-01,3.660788e+00,239726
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.992026e-01,3.352030e+00,910
absangle2wall_flyany_framebodyturnstart,1.041923e+00,-1.085905e+00,2606
absangle2wall_flyany_framecrabwalkall,1.199072e+00,3.420097e+00,46465
absangle2wall_flyany_framecrabwalkextreme,1.256577e+00,5.257388e+00,1188
absangle2wall_flyany_framejump,1.459156e+00,-2.998914e+00,1878
absangle2wall_flyany_framejumpstart,1.448059e+00,-3.589238e+00,636
absangle2wall_flyany_framemove,1.299772e+00,1.382434e+00,307658
absangle2wall_flyany_framenearwall,1.341962e+00,-1.183087e+00,410145
absangle2wall_flyany_framepivotcenterstart,1.758984e+00,1.028538e+00,201
absangle2wall_flyany_framepivottailstart,8.590618e-01,2.199965e+00,4196
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.461263e+00,-4.102477e+00,171630
absangle2wall_flyany_frametouch,1.431739e+00,1.035216e+00,9393
absangle2wall_flyany_framewalk,1.330579e+00,4.991877e-01,173333
absangle2wall_flyany_framewinggrooming,1.279838e+00,-4.025011e+00,54185
absangle2wall_flyfemale_framenearwall,1.379476e+00,-1.483881e-01,201267
absangle2wall_flymale_framenearwall,1.305500e+00,-1.984140e+00,208515
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.555075e+00,-2.324773e+00,557
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.484736e+00,-8.966378e-01,917
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370664e+00,-2.906847e+00,2153
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.928237e-01,-2.085846e+00,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.707031e+00,-2.422246e-01,244
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554564e+00,-1.216235e+00,186106
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444710e+00,-1.816200e+00,1958
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521984e+00,-1.201516e+00,62472
absanglefrom1to2_nose2ell_flyany_frametouch,8.067503e-01,2.470576e+00,9393
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565523e+00,-1.100346e+00,91139
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.071364e-01,1.431494e+00,4230
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.921020e-01,5.251037e-01,326
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543438e+00,1.003888e-01,94957
absanglefrom1to2_nose2ell_flymale_frametouch,8.059437e-01,2.134228e+00,5159
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.653894e+00,1.978903e+00,410126
absdangle2wall_flyfemale_framenearwall,1.682575e+00,2.399224e+00,201256
absdangle2wall_flymale_framenearwall,1.623153e+00,1.249521e+00,208507
absdtheta_flyany_frameany,1.544184e+00,2.463457e+00,479267
absdtheta_flyany_framebackup,2.738995e+00,1.485829e+00,3728
absdtheta_flyany_framebodyturn,5.422380e+00,-6.459137e-01,6767
absdtheta_flyany_framecrabwalkall,1.787868e+00,5.837015e-01,46465
absdtheta_flyany_framecrabwalkextreme,1.514773e+00,-3.107388e+00,1188
absdtheta_flyany_framemove,2.136480e+00,9.401425e-01,307637
absdtheta_flyany_framenearfly,1.601320e+00,1.830924e+00,186098
absdtheta_flyany_framenearwall,1.643312e+00,1.969390e+00,410126
absdtheta_flyany_framenotnearfly_notnearwall,9.793294e-01,2.054284e+00,61916
absdtheta_flyany_framepivotcenter,7.627278e+00,3.280064e+00,573
absdtheta_flyany_framepivottail,5.359867e+00,5.702214e-01,16429
absdtheta_flyany_framerighting,9.253509e+00,4.724929e-01,1274
absdtheta_flyany_framestop,4.731057e-01,3.330288e+00,171630
absdtheta_flyany_frametouch,1.856150e+00,1.706619e+00,9393
absdtheta_flyany_framewalk,1.663417e+00,-1.083690e-02,173332
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.485241e-01,3.382867e+00,54184
absdtheta_flyfemale_frameany,1.554164e+00,2.696230e+00,239104
absdtheta_flymale_frameany,1.533760e+00,1.850426e+00,239716
absdtheta_flymale_framechase,1.419278e+00,-2.420352e+00,326
absdv_cor_flyany_frameany,1.828631e+00,9.009914e-01,479267
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.385136e+00,-1.314846e-01,3728
absdv_cor_flyany_framebodyturn,3.191251e+00,3.654311e-02,6767
absdv_cor_flyany_framecrabwalkall,5.329897e+00,-1.282869e+00,46465
absdv_cor_flyany_framecrabwalkextreme,3.911405e+00,-4.421915e+00,1188
absdv_cor_flyany_framejump,1.748050e+01,9.106764e-01,1878
absdv_cor_flyany_framemove,2.752900e+00,-9.027367e-01,307637
absdv_cor_flyany_framenearfly,1.651374e+00,2.293915e-01,186098
absdv_cor_flyany_framenearwall,1.980808e+00,2.458237e-01,410126
absdv_cor_flyany_framenotnearfly_notnearwall,9.595855e-01,2.013129e+00,61916
absdv_cor_flyany_framepivotcenter,4.096703e-02,-2.606296e-01,573
absdv_cor_flyany_framepivottail,2.440262e+00,-6.198125e-01,16429
absdv_cor_flyany_framerighting,6.079385e+00,9.298848e-02,1274
absdv_cor_flyany_framestop,1.619636e-01,2.322283e+00,171630
absdv_cor_flyany_frametouch,1.747130e+00,-4.795423e-01,9393
absdv_cor_flyany_framewalk,3.256331e+00,-1.364311e+00,173332
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.127150e-01,-1.610545e+00,54184
absdv_cor_flyfemale_frameany,1.627726e+00,6.242507e-01,239104
absdv_cor_flymale_frameany,2.028771e+00,1.023449e+00,239716
absdv_cor_flymale_framechase,3.101935e+00,3.641050e+00,326
absphidiff_nose2ell_flyany_framenearfly,1.682865e+00,1.803401e+00,186098
absphidiff_nose2ell_flyany_frametouch,1.626368e+00,1.365015e+00,9393
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675265e+00,1.542425e+00,91133
absphidiff_nose2ell_flyfemale_frametouch,1.595614e+00,-9.987132e-01,4230
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.114404e-01,-1.495925e+00,326
absphidiff_nose2ell_flymale_framenearfly,1.690518e+00,1.942911e+00,94955
absphidiff_nose2ell_flymale_frametouch,1.657229e+00,2.126236e+00,5159
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.222151e+00,2.734626e+00,479267
abssmoothdtheta_flyfemale_frameany,1.263980e+00,3.070213e+00,239104
abssmoothdtheta_flymale_frameany,1.179928e+00,1.956838e+00,239716
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554506e+00,5.638014e-01,557
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753548e+00,2.302225e+00,2153
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.703420e+00,1.050707e+00,221
absthetadiff_nose2ell_flyany_framenearfly,1.684953e+00,1.683330e+00,186106
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635210e+00,2.058594e+00,1958
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564789e+00,5.297400e-01,62472
absthetadiff_nose2ell_flyany_frametouch,1.803911e+00,9.553227e-01,9393
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680843e+00,1.327041e+00,91139
absthetadiff_nose2ell_flyfemale_frametouch,1.794196e+00,-5.933979e-01,4230
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.733268e-01,-3.998221e+00,326
absthetadiff_nose2ell_flymale_framenearfly,1.688681e+00,1.896022e+00,94957
absthetadiff_nose2ell_flymale_frametouch,1.811671e+00,1.156765e+00,5159
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.197146e-01,6.150523e-01,307658
absyaw_flyfemale_framemove,6.530530e-01,1.292180e+00,150642
absyaw_flymale_framemove,5.868777e-01,1.000369e-01,156695
accmag_flyany_frameany,1.187318e+02,1.958509e+00,479267
accmag_flyfemale_frameany,1.209314e+02,2.136254e+00,239104
accmag_flymale_frameany,1.164091e+02,1.494541e+00,239716
angle_biggest_wing_flyany_frameany,4.331042e-02,3.784843e-01,479288
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.498445e-02,3.056130e-01,239115
angle_biggest_wing_flymale_frameany,4.158964e-02,3.521093e-01,239726
angle_smallest_wing_flyany_frameany,1.763531e-02,9.898029e-01,479288
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.529084e-02,5.958388e-01,239115
angle_smallest_wing_flymale_frameany,1.993715e-02,9.636966e-01,239726
angleonclosestfly_flyany_framenearfly,-3.195327e-01,1.416540e+00,186106
angleonclosestfly_flyany_framestop_nearfly,-2.508342e-01,2.249581e+00,62472
angleonclosestfly_flyany_frametouch,-3.199466e-01,-3.559225e-02,9393
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.877972e-01,1.607192e+00,91139
angleonclosestfly_flyfemale_frametouch,-3.045815e-01,7.727028e-01,4230
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.616215e-02,-1.970704e+00,326
angleonclosestfly_flymale_framenearfly,-3.515559e-01,-5.157801e-01,94957
angleonclosestfly_flymale_frametouch,-3.406829e-01,-8.152330e-01,5159
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.100247e-01,8.266162e-01,479288
anglesub_flyfemale_frameany,2.096218e-01,1.612519e+00,239115
anglesub_flymale_frameany,2.106811e-01,1.924370e-01,239726
area_flyany_frameany,1.988622e+00,2.932374e+00,479288
area_flyfemale_frameany,2.225065e+00,2.278988e+00,239115
area_flymale_frameany,1.752691e+00,3.557731e+00,239726
area_inmost_wing_flyany_frameany,8.787828e-01,4.703833e-01,479288
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.697908e-01,-5.380461e-01,54185
area_inmost_wing_flyfemale_frameany,9.365895e-01,8.943958e-01,239115
area_inmost_wing_flymale_frameany,8.211351e-01,-1.533113e-01,239726
area_outmost_wing_flyany_frameany,9.446994e-01,6.332793e-01,479288
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.296288e-01,-1.655648e-01,54185
area_outmost_wing_flyfemale_frameany,1.020493e+00,1.088911e+00,239115
area_outmost_wing_flymale_frameany,8.690871e-01,-7.172152e-02,239726
arena_angle_flyany_frameany,-2.899996e-01,-3.559205e+00,479288
b_mm_flyany_frameany,2.361388e-01,2.211628e+00,479288
b_mm_flyfemale_frameany,2.494496e-01,1.577944e+00,239115
b_mm_flymale_frameany,2.228661e-01,2.761466e+00,239726
boutfreq_flyany_framebackup,1.904909e-03,3.143452e+00,479288
boutfreq_flyany_framebodyturn,5.437232e-03,2.960259e+00,479288
boutfreq_flyany_framecrabwalkall,1.250188e-02,1.387454e+00,479288
boutfreq_flyany_framecrabwalkextreme,7.260770e-04,-6.697581e-01,479288
boutfreq_flyany_framejump,1.333228e-03,3.516689e+00,479288
boutfreq_flyany_framepivotcenter,4.277178e-04,2.834437e+00,479288
boutfreq_flyany_framepivottail,8.754653e-03,1.584067e+00,479288
boutfreq_flyany_framerighting,2.315935e-04,8.097374e-01,479288
boutfreq_flyany_framestop,1.435045e-02,6.814786e-01,479288
boutfreq_flyany_frametouch,4.387759e-03,-1.588533e-01,479288
boutfreq_flyany_framewalk,2.242910e-02,2.301170e+00,479288
boutfreq_flyany_framewingextension,2.920999e-05,-1.135560e+00,479288
boutfreq_flyany_framewingflick,3.964214e-05,-6.220277e-01,479288
boutfreq_flyany_framewinggrooming,1.725476e-03,1.117161e+00,479288
boutfreq_flymale_frameattemptedcopulation,4.171603e-06,-1.040731e+00,239716
boutfreq_flymale_framechase,3.212134e-04,-1.060013e+00,239716
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,239716
corfrac_maj_flyany_frameany,-1.114538e-01,-9.770181e-01,479267
corfrac_maj_flyany_framebackup,-2.344242e-01,-1.686566e+00,3728
corfrac_maj_flyany_framebodyturn,-7.741589e-01,-1.671046e+00,6767
corfrac_maj_flyany_framecrabwalkall,-3.431068e-01,-2.532288e+00,46465
corfrac_maj_flyany_framecrabwalkextreme,-4.936704e-01,1.159756e+00,1188
corfrac_maj_flyany_framepivotcenter,-7.638498e-02,1.268402e+00,573
corfrac_maj_flyany_framepivottail,-6.901756e-01,-2.486226e-01,16429
corfrac_maj_flyfemale_frameany,-1.242426e-01,-1.405714e+00,239104
corfrac_maj_flymale_frameany,-9.860046e-02,-2.797895e-01,239716
da_flyany_frameany,-2.490345e-05,-2.343256e+00,479267
da_flyfemale_frameany,-5.106303e-05,-2.496318e-02,239104
da_flymale_frameany,-9.015918e-06,-1.222733e+00,239716
dangle2wall_flyany_framenearwall,7.786721e-03,-8.315774e-01,410126
dangle2wall_flyfemale_framenearwall,3.954003e-03,-1.350061e+00,201256
dangle2wall_flymale_framenearwall,1.187135e-02,1.815860e-01,208507
dangle_biggest_wing_flyany_frameany,-2.542257e-02,-1.374784e+00,479267
dangle_biggest_wing_flyfemale_frameany,-2.682015e-02,-1.750505e+00,239104
dangle_biggest_wing_flymale_frameany,-2.427164e-02,-7.740631e-01,239716
dangle_smallest_wing_flyany_frameany,2.550749e-02,1.385783e+00,479267
dangle_smallest_wing_flyfemale_frameany,2.742324e-02,1.781845e+00,239104
dangle_smallest_wing_flymale_frameany,2.392433e-02,7.700452e-01,239716
danglesub_flyany_framemove,-1.355189e-02,2.158004e+00,307637
danglesub_flyany_framenearfly,-9.305053e-02,-6.697063e-01,186098
danglesub_flyfemale_framenearfly,-8.651843e-02,-4.668595e-01,91133
danglesub_flymale_framenearfly,-9.973912e-02,-7.805743e-01,94955
darea_flyany_frameany,-1.175059e-04,-3.460769e+00,479267
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.674920e-01,1.035630e+00,3728
darea_flyany_framebodyturn,-8.940677e-02,-6.581696e-01,6767
darea_flyany_framechase,-1.121536e-01,-4.390555e+00,357
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.557558e-02,-1.787433e+00,46465
darea_flyany_framecrabwalkextreme,-7.674363e-02,-1.028426e+00,1188
darea_flyany_framejump,-2.606119e-01,-1.871994e+00,1878
darea_flyany_framepivotcenter,2.399358e-01,3.287292e+00,573
darea_flyany_framepivottail,-8.532421e-02,-1.095078e-01,16429
darea_flyany_framerighting,2.792620e-02,-2.318415e-01,1274
darea_flyany_framestop,-1.138127e-02,5.406811e-01,171630
darea_flyany_frametouch,-7.405957e-02,8.395200e-01,9393
darea_flyany_framewalk,2.987125e-02,-1.823622e-01,173332
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.518446e-02,-2.839949e+00,54184
darea_flyfemale_frameany,-1.787864e-04,2.628367e-01,239104
darea_flymale_frameany,-2.923436e-05,-1.361287e+00,239716
darea_inmost_wing_flyany_frameany,1.667614e-01,4.561793e+00,479267
darea_inmost_wing_flyfemale_frameany,2.107545e-01,5.664393e+00,239104
darea_inmost_wing_flymale_frameany,1.232370e-01,2.181186e+00,239716
darea_outmost_wing_flyany_frameany,-1.665803e-01,-4.556070e+00,479267
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.110382e-01,-5.738248e+00,239104
darea_outmost_wing_flymale_frameany,-1.227064e-01,-2.138704e+00,239716
db_flyany_frameany,-9.636230e-06,-4.376077e+00,479267
db_flyfemale_frameany,-1.082648e-05,-1.338140e-01,239104
db_flymale_frameany,-1.216483e-06,-1.284481e+00,239716
dcenter_flyany_frameany,1.119338e+01,4.464777e-02,479288
dcenter_flyany_framebackupstart,7.797544e+00,-2.049177e+00,913
dcenter_flyany_framebodyturn,1.219853e+01,2.144922e+00,6767
dcenter_flyany_framebodyturnstart,1.212327e+01,2.288277e+00,2606
dcenter_flyany_framecrabwalkallstart,1.232736e+01,2.485419e+00,5991
dcenter_flyany_framecrabwalkextreme,7.543204e+00,-1.347991e+00,1188
dcenter_flyany_framecrabwalkextremestart,7.484494e+00,-1.680642e+00,348
dcenter_flyany_framejumpstart,1.115237e+01,-8.771785e-01,639
dcenter_flyany_framemove,1.145196e+01,1.160766e+00,307658
dcenter_flyany_framenearwall,1.050308e+01,2.888173e-01,410145
dcenter_flyany_framepivotcenter,9.275931e+00,-5.956772e-01,573
dcenter_flyany_framepivotcenterstart,9.452579e+00,-5.994808e-01,201
dcenter_flyany_framepivottailstart,1.005382e+01,-5.799926e-01,4196
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.071629e+01,-1.105187e+00,171630
dcenter_flyany_frametouch,3.000421e+00,1.940012e+00,9393
dcenter_flyany_framewalk,1.277936e+01,2.079531e+00,173333
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.179298e+01,-2.314317e+00,54185
dcenter_flyfemale_frameany,1.129781e+01,4.309334e-01,239115
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106448e+01,-3.521222e-01,239726
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.464433e-02,-4.816471e+00,307637
ddcenter_flyany_framenearfly,4.527572e-01,9.392945e-01,186098
ddcenter_flyfemale_framenearfly,4.405293e-01,1.148520e+00,91133
ddcenter_flymale_framenearfly,4.663944e-01,7.103693e-01,94955
ddell2nose_flyany_framenearfly,1.177627e+00,5.661606e-01,186098
ddell2nose_flyfemale_framenearfly,1.137761e+00,5.848844e-01,91133
ddell2nose_flymale_framenearfly,1.218588e+00,5.081241e-01,94955
ddist2wall_flyany_framenearwall,2.274981e-02,1.672567e+00,410126
ddist2wall_flyfemale_framenearwall,2.330941e-02,1.379166e+00,201256
ddist2wall_flymale_framenearwall,2.105376e-02,1.307302e+00,208507
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.205434e+00,6.787486e-01,186098
ddnose2ell_flyfemale_framenearfly,1.155290e+00,6.269718e-01,91133
ddnose2ell_flymale_framechase,-2.384339e+00,-2.487278e+00,326
ddnose2ell_flymale_framenearfly,1.258611e+00,6.749667e-01,94955
decc_flyany_frameany,1.220926e-05,1.293536e+00,479267
decc_flyfemale_frameany,3.632297e-05,1.616061e+00,239104
decc_flymale_frameany,4.952873e-06,2.874016e-01,239716
dell2nose_flyany_frameany,1.022096e+01,-1.109960e-01,479288
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025455e+01,2.779307e-01,239115
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016248e+01,-4.923365e-01,239726
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.050138e+01,-1.043616e+00,479288
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.812020e+00,9.956542e-01,913
dist2wall_flyany_framebodyturnstart,7.099183e+00,-5.038535e-02,2606
dist2wall_flyany_framecrabwalkall,6.658641e+00,1.430485e-01,46465
dist2wall_flyany_framecrabwalkextreme,8.046722e+00,1.198457e+00,1188
dist2wall_flyany_framejump,1.669728e+01,-9.939505e-01,1878
dist2wall_flyany_framejumpstart,1.534397e+01,-1.033865e+00,636
dist2wall_flyany_framemove,8.526962e+00,-3.080564e-01,307658
dist2wall_flyany_framepivotcenterstart,1.406120e+01,-1.053084e+00,201
dist2wall_flyany_framepivottailstart,5.956468e+00,-3.404643e-01,4196
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.393390e+01,-6.060749e-01,171630
dist2wall_flyany_frametouch,7.968954e+00,-7.209543e-01,9393
dist2wall_flyany_framewalk,8.334162e+00,-3.602332e-01,173333
dist2wall_flyany_framewinggrooming,1.666481e+01,-1.527308e+00,54185
dist2wall_flyfemale_frameany,1.111955e+01,-8.903353e-01,239115
dist2wall_flymale_frameany,9.882521e+00,-1.052407e+00,239726
dmax_wing_angle_flyany_frameany,1.591047e-02,2.095260e+00,479267
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.391769e-02,4.758315e+00,239104
dmax_wing_angle_flymale_frameany,-2.003677e-03,-5.354955e-01,239716
dmax_wing_area_flyany_frameany,-4.162525e-01,-2.772387e+00,479267
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.518495e-01,-2.856968e+00,239104
dmax_wing_area_flymale_frameany,-3.807420e-01,-1.681172e+00,239716
dmin_wing_angle_flyany_frameany,-1.582555e-02,-2.076536e+00,479267
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.331460e-02,-4.696076e+00,239104
dmin_wing_angle_flymale_frameany,1.656362e-03,5.309159e-01,239716
dmin_wing_area_flyany_frameany,4.164336e-01,2.774546e+00,479267
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.515658e-01,2.833403e+00,239104
dmin_wing_area_flymale_frameany,3.812726e-01,1.699337e+00,239716
dnose2ell_angle_30tomin30_flyany_frameany,1.077684e+01,-9.241474e-02,479288
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090250e+01,2.567998e-01,239115
dnose2ell_angle_30tomin30_flymale_frameany,1.062360e+01,-4.311164e-01,239726
dnose2ell_angle_min20to20_flyany_frameany,4.166718e+01,-5.446011e-01,479288
dnose2ell_angle_min20to20_flyfemale_frameany,4.089249e+01,-1.851494e-01,239115
dnose2ell_angle_min20to20_flymale_frameany,4.242076e+01,-6.558020e-01,239726
dnose2ell_angle_min30to30_flyany_frameany,3.326886e+01,-7.112663e-01,479288
dnose2ell_angle_min30to30_flyfemale_frameany,3.280041e+01,-3.128210e-01,239115
dnose2ell_angle_min30to30_flymale_frameany,3.371726e+01,-8.098413e-01,239726
dnose2ell_flyany_frameany,1.021827e+01,-1.116079e-01,479288
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.878895e+00,-2.205223e+00,913
dnose2ell_flyany_framebodyturn,1.128166e+01,1.998565e+00,6767
dnose2ell_flyany_framebodyturnstart,1.122865e+01,2.142818e+00,2606
dnose2ell_flyany_framecrabwalkallstart,1.136479e+01,2.236922e+00,5991
dnose2ell_flyany_framecrabwalkextreme,6.451704e+00,-1.360558e+00,1188
dnose2ell_flyany_framecrabwalkextremestart,6.309607e+00,-1.787789e+00,348
dnose2ell_flyany_framejumpstart,1.032922e+01,-9.407209e-01,639
dnose2ell_flyany_framenearwall,9.530905e+00,1.844603e-01,410145
dnose2ell_flyany_framepivotcenter,8.313130e+00,-7.055816e-01,573
dnose2ell_flyany_framepivotcenterstart,8.484818e+00,-7.145244e-01,201
dnose2ell_flyany_framepivottailstart,9.105844e+00,-8.152023e-01,4196
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.705553e+00,-1.273669e+00,171630
dnose2ell_flyany_frametouch,1.179234e+00,2.570052e+00,9393
dnose2ell_flyany_framewalk,1.184739e+01,1.936231e+00,173333
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.076921e+01,-2.524175e+00,54185
dnose2ell_flyfemale_frameany,1.034012e+01,2.710356e-01,239115
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007200e+01,-4.667843e-01,239726
dnose2ell_flymale_framechase,2.598660e+00,3.030289e+00,326
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116078e+01,-5.971327e-03,479288
dnose2tail_flyany_framemove,1.148008e+01,1.206718e+00,307658
dnose2tail_flyfemale_frameany,1.128710e+01,3.805219e-01,239115
dnose2tail_flymale_frameany,1.101056e+01,-3.764228e-01,239726
dnwingsdetected_flyany_frameany,6.329007e-05,1.455670e+00,479267
dnwingsdetected_flyfemale_frameany,1.268605e-04,-3.849293e-01,239104
dnwingsdetected_flymale_frameany,2.530731e-04,1.909973e+00,239716
dphi_flyany_framemove,3.900424e-03,6.862553e-02,307637
dphi_flyfemale_framemove,1.323867e-01,2.440959e+00,150631
dphi_flymale_framemove,-1.202553e-01,-2.327758e+00,156685
dtheta_flyany_frameany,-1.779925e-02,-2.145812e+00,479267
dtheta_flyfemale_frameany,-2.128910e-02,-1.983724e+00,239104
dtheta_flymale_frameany,-1.497188e-02,-1.330694e+00,239716
du_cor_flyany_frameany,6.241012e+00,1.099011e+00,479267
du_cor_flyfemale_frameany,5.600981e+00,8.121278e-01,239104
du_cor_flymale_frameany,6.879352e+00,1.182848e+00,239716
du_ctr_flyany_frameany,6.620954e+00,1.122404e+00,479267
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.304794e+00,-8.691887e-01,3728
du_ctr_flyany_framebodyturn,5.469278e+00,1.995930e-01,6767
du_ctr_flyany_framecrabwalkall,1.117143e+01,6.075116e-02,46465
du_ctr_flyany_framecrabwalkextreme,8.244472e-01,-2.437490e+00,1188
du_ctr_flyany_framejump,4.262086e+01,3.348891e+00,1878
du_ctr_flyany_framemove,1.020727e+01,-1.687561e-01,307637
du_ctr_flyany_framenearfly,5.391729e+00,5.604928e-02,186098
du_ctr_flyany_framenearwall,6.851262e+00,5.554630e-01,410126
du_ctr_flyany_framenotnearfly_notnearwall,5.775465e+00,1.620329e+00,61916
du_ctr_flyany_framepivotcenter,-7.714178e-02,-1.628268e+00,573
du_ctr_flyany_framerighting,4.143644e+00,-2.263910e-01,1274
du_ctr_flyany_framestop,1.090735e-01,1.243038e+00,171630
du_ctr_flyany_frametouch,1.423458e+00,-3.206497e+00,9393
du_ctr_flyany_framewalk,1.548168e+01,-2.344430e-01,173332
