field,value,zscore,nflyframes
a_mm_flyany_frameany,6.442721e-01,-4.916500e-01,479460
a_mm_flyfemale_frameany,6.864273e-01,-8.178267e-01,234598
a_mm_flymale_frameany,6.037279e-01,6.584419e-02,243879
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.330945e-01,-1.955265e+00,412
absangle2wall_flyany_framebodyturnstart,9.043890e-01,-6.855521e+00,1467
absangle2wall_flyany_framecrabwalkall,1.049357e+00,-4.726309e+00,36521
absangle2wall_flyany_framecrabwalkextreme,9.901833e-01,-1.736350e-01,1238
absangle2wall_flyany_framejump,1.468161e+00,-4.217293e+00,3198
absangle2wall_flyany_framejumpstart,1.456308e+00,-4.781995e+00,1272
absangle2wall_flyany_framemove,1.169006e+00,-9.210110e+00,304036
absangle2wall_flyany_framenearwall,1.199186e+00,-6.914300e+00,413098
absangle2wall_flyany_framepivotcenterstart,1.429470e+00,-3.140779e+00,269
absangle2wall_flyany_framepivottailstart,6.628981e-01,-9.231456e+00,2293
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.373143e+00,-7.680254e+00,175424
absangle2wall_flyany_frametouch,1.111257e+00,-9.777824e+00,11913
absangle2wall_flyany_framewalk,1.184687e+00,-1.075310e+01,104167
absangle2wall_flyany_framewinggrooming,1.344765e+00,-4.308628e+00,60862
absangle2wall_flyfemale_framenearwall,1.189546e+00,-7.213141e+00,199438
absangle2wall_flymale_framenearwall,1.208987e+00,-5.604111e+00,213010
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.557837e+00,-1.340699e+00,233
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.769271e+00,5.693609e+00,442
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593568e+00,3.395002e+00,1481
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.325408e-01,-2.283310e+00,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.826028e+00,1.028658e+00,326
absanglefrom1to2_nose2ell_flyany_framenearfly,1.682297e+00,5.143773e+00,163075
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475814e+00,5.573341e-01,885
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.665586e+00,2.309707e+00,53313
absanglefrom1to2_nose2ell_flyany_frametouch,9.890302e-01,1.018934e+01,11913
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.668299e+00,5.971048e-01,77531
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.725453e-01,9.280242e+00,5355
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.694222e+00,3.803041e+00,85534
absanglefrom1to2_nose2ell_flymale_frametouch,1.005993e+00,7.288010e+00,6556
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.884134e+00,4.085717e+00,413082
absdangle2wall_flyfemale_framenearwall,1.658072e+00,1.782666e+00,199430
absdangle2wall_flymale_framenearwall,2.101942e+00,5.745146e+00,213002
absdtheta_flyany_frameany,1.859322e+00,5.689060e+00,479440
absdtheta_flyany_framebackup,2.341824e+00,-1.008117e+00,1705
absdtheta_flyany_framebodyturn,6.066186e+00,1.534120e+00,3699
absdtheta_flyany_framecrabwalkall,2.033627e+00,3.315865e+00,36521
absdtheta_flyany_framecrabwalkextreme,1.700227e+00,-1.049329e+00,1238
absdtheta_flyany_framemove,2.446562e+00,4.464955e+00,304016
absdtheta_flyany_framenearfly,1.840092e+00,3.784638e+00,163066
absdtheta_flyany_framenearwall,1.882395e+00,4.186297e+00,413082
absdtheta_flyany_framenotnearfly_notnearwall,1.674442e+00,9.504103e+00,62547
absdtheta_flyany_framepivotcenter,7.648958e+00,2.561287e+00,827
absdtheta_flyany_framepivottail,5.694675e+00,1.944471e+00,8059
absdtheta_flyany_framerighting,9.042424e+00,-8.523840e-01,1823
absdtheta_flyany_framestop,8.272703e-01,2.029956e+01,175424
absdtheta_flyany_frametouch,1.955195e+00,3.017894e+00,11913
absdtheta_flyany_framewalk,2.033016e+00,4.104589e+00,104167
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.221518e+00,5.736155e-01,979
absdtheta_flyany_framewinggrooming,1.273226e+00,2.535265e+01,60862
absdtheta_flyfemale_frameany,1.631114e+00,3.123983e+00,234589
absdtheta_flymale_frameany,2.076257e+00,7.589370e+00,243868
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.672456e+00,-1.096386e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.607545e+00,2.471002e+00,1705
absdv_cor_flyany_framebodyturn,3.252597e+00,6.153969e-01,3699
absdv_cor_flyany_framecrabwalkall,5.618194e+00,-1.020381e+00,36521
absdv_cor_flyany_framecrabwalkextreme,5.542342e+00,3.229639e+00,1238
absdv_cor_flyany_framejump,1.480680e+01,-8.260047e-01,3198
absdv_cor_flyany_framemove,2.476463e+00,-3.434885e+00,304016
absdv_cor_flyany_framenearfly,1.569993e+00,-1.226234e+00,163066
absdv_cor_flyany_framenearwall,1.791784e+00,-2.136370e+00,413082
absdv_cor_flyany_framenotnearfly_notnearwall,9.631397e-01,2.026669e+00,62547
absdv_cor_flyany_framepivotcenter,3.483426e-02,-5.298069e-01,827
absdv_cor_flyany_framepivottail,3.085370e+00,2.422784e+00,8059
absdv_cor_flyany_framerighting,5.874965e+00,-4.194143e-01,1823
absdv_cor_flyany_framestop,2.721607e-01,1.279477e+01,175424
absdv_cor_flyany_frametouch,1.818065e+00,-4.820067e-02,11913
absdv_cor_flyany_framewalk,3.569776e+00,-3.293198e-01,104167
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.553354e+00,-4.596205e-01,979
absdv_cor_flyany_framewinggrooming,3.067543e-01,1.882393e+01,60862
absdv_cor_flyfemale_frameany,1.471531e+00,-1.410640e+00,234589
absdv_cor_flymale_frameany,1.862848e+00,-6.913691e-01,243868
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.681689e+00,2.113606e+00,163066
absphidiff_nose2ell_flyany_frametouch,1.687710e+00,4.390203e+00,11913
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.698131e+00,2.302755e+00,77527
absphidiff_nose2ell_flyfemale_frametouch,1.766644e+00,6.115376e+00,5355
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.665589e+00,1.863490e+00,85529
absphidiff_nose2ell_flymale_frametouch,1.614921e+00,2.173712e+00,6556
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.268994e+00,3.199717e+00,479440
abssmoothdtheta_flyfemale_frameany,1.099987e+00,8.757142e-01,234589
abssmoothdtheta_flymale_frameany,1.429059e+00,5.128652e+00,243868
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.258836e+00,-6.069196e+00,233
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544512e+00,-2.185598e+00,1481
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.549770e+00,-1.878780e+00,203
absthetadiff_nose2ell_flyany_framenearfly,1.599312e+00,2.704192e-01,163075
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.363147e+00,-5.805329e+00,885
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624294e+00,1.726708e+00,53313
absthetadiff_nose2ell_flyany_frametouch,1.567180e+00,-2.367707e+00,11913
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634552e+00,4.158261e-01,77531
absthetadiff_nose2ell_flyfemale_frametouch,1.629677e+00,-4.638439e+00,5355
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.563460e+00,8.648577e-02,85534
absthetadiff_nose2ell_flymale_frametouch,1.503040e+00,-8.574601e-01,6556
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.867577e-01,7.883526e+00,304036
absyaw_flyfemale_framemove,8.362728e-01,1.091280e+01,142229
absyaw_flymale_framemove,7.395206e-01,4.811204e+00,161137
accmag_flyany_frameany,1.360726e+02,3.086759e+00,479440
accmag_flyfemale_frameany,1.239938e+02,1.501032e+00,234589
accmag_flymale_frameany,1.473011e+02,4.506017e+00,243868
angle_biggest_wing_flyany_frameany,3.613634e-01,3.582356e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.166922e-01,2.941319e+01,234598
angle_biggest_wing_flymale_frameany,4.038775e-01,3.016275e+01,243879
angle_smallest_wing_flyany_frameany,1.914819e-01,3.870157e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.635339e-01,3.144620e+01,234598
angle_smallest_wing_flymale_frameany,2.180697e-01,3.070331e+01,243879
angleonclosestfly_flyany_framenearfly,-2.768458e-01,3.344434e+00,163075
angleonclosestfly_flyany_framestop_nearfly,-2.187664e-01,3.792951e+00,53313
angleonclosestfly_flyany_frametouch,-2.658535e-01,1.774073e+00,11913
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.760635e-01,2.374595e+00,77531
angleonclosestfly_flyfemale_frametouch,-2.447265e-01,2.515543e+00,5355
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.796022e-01,2.382879e+00,85534
angleonclosestfly_flymale_frametouch,-2.940273e-01,-1.732018e-01,6556
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.844650e-01,-1.400825e+00,479460
anglesub_flyfemale_frameany,1.853123e-01,-4.258032e-01,234598
anglesub_flymale_frameany,1.840905e-01,-1.569323e+00,243879
area_flyany_frameany,1.939880e+00,1.313243e+00,479460
area_flyfemale_frameany,2.180600e+00,7.758493e-01,234598
area_flymale_frameany,1.708506e+00,2.074524e+00,243879
area_inmost_wing_flyany_frameany,7.670940e-01,-2.290898e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.911652e-01,1.505096e+00,60862
area_inmost_wing_flyfemale_frameany,7.930884e-01,-2.147080e+00,234598
area_inmost_wing_flymale_frameany,7.414978e-01,-2.072336e+00,243879
area_outmost_wing_flyany_frameany,1.052044e+00,4.589073e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.971464e-01,-1.229222e+00,60862
area_outmost_wing_flyfemale_frameany,1.098170e+00,3.689455e+00,234598
area_outmost_wing_flymale_frameany,1.007190e+00,4.882376e+00,243879
arena_angle_flyany_frameany,1.466677e-01,1.218765e+00,479460
b_mm_flyany_frameany,2.386102e-01,2.742013e+00,479460
b_mm_flyfemale_frameany,2.526780e-01,2.060480e+00,234598
b_mm_flymale_frameany,2.250932e-01,3.398611e+00,243879
boutfreq_flyany_framebackup,8.822425e-04,-9.581142e-01,479460
boutfreq_flyany_framebodyturn,3.059692e-03,-1.856454e+00,479460
boutfreq_flyany_framecrabwalkall,9.904893e-03,-1.536521e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.362449e-04,-5.001621e-01,479460
boutfreq_flyany_framejump,2.652985e-03,8.932730e+00,479460
boutfreq_flyany_framepivotcenter,5.610478e-04,5.579779e+00,479460
boutfreq_flyany_framepivottail,4.782464e-03,-2.585536e+00,479460
boutfreq_flyany_framerighting,3.837651e-04,2.781212e+00,479460
boutfreq_flyany_framestop,3.337088e-02,1.886715e+01,479460
boutfreq_flyany_frametouch,4.017019e-03,-1.280438e+00,479460
boutfreq_flyany_framewalk,1.799942e-02,-5.327200e-01,479460
boutfreq_flyany_framewingextension,5.214199e-05,-1.435752e+00,479460
boutfreq_flyany_framewingflick,2.002253e-03,2.507551e+01,479460
boutfreq_flyany_framewinggrooming,4.765778e-03,1.386053e+01,479460
boutfreq_flymale_frameattemptedcopulation,1.640232e-05,-1.346756e+00,243868
boutfreq_flymale_framechase,1.066151e-04,-1.994718e+00,243868
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,243868
corfrac_maj_flyany_frameany,2.622754e-02,7.951077e+00,479440
corfrac_maj_flyany_framebackup,-8.405863e-02,1.134516e+01,1705
corfrac_maj_flyany_framebodyturn,-7.019770e-01,4.806119e+00,3699
corfrac_maj_flyany_framecrabwalkall,-1.798578e-01,8.757431e+00,36521
corfrac_maj_flyany_framecrabwalkextreme,-3.061290e-01,5.499255e+00,1238
corfrac_maj_flyany_framepivotcenter,-3.248642e-02,3.745593e+00,827
corfrac_maj_flyany_framepivottail,-6.813083e-01,5.034460e-01,8059
corfrac_maj_flyfemale_frameany,4.129561e-02,8.065009e+00,234589
corfrac_maj_flymale_frameany,1.241591e-02,6.650578e+00,243868
da_flyany_frameany,-1.023528e-06,9.449856e-01,479440
da_flyfemale_frameany,-1.263884e-04,-2.294954e+00,234589
da_flymale_frameany,9.858768e-05,2.122566e+00,243868
dangle2wall_flyany_framenearwall,-1.349103e-02,-4.132520e+00,413082
dangle2wall_flyfemale_framenearwall,-3.312903e-03,-3.050902e+00,199430
dangle2wall_flymale_framenearwall,-2.354175e-02,-4.552329e+00,213002
dangle_biggest_wing_flyany_frameany,-3.492180e-01,-3.080532e+01,479440
dangle_biggest_wing_flyfemale_frameany,-3.058417e-01,-2.612401e+01,234589
dangle_biggest_wing_flymale_frameany,-3.893451e-01,-2.680140e+01,243868
dangle_smallest_wing_flyany_frameany,3.494426e-01,3.083651e+01,479440
dangle_smallest_wing_flyfemale_frameany,3.085273e-01,2.625112e+01,234589
dangle_smallest_wing_flymale_frameany,3.873105e-01,2.665089e+01,243868
danglesub_flyany_framemove,-1.477326e-02,1.748470e+00,304016
danglesub_flyany_framenearfly,-7.606379e-02,1.737913e+00,163066
danglesub_flyfemale_framenearfly,-7.084813e-02,2.094679e+00,77527
danglesub_flymale_framenearfly,-8.148663e-02,1.256313e+00,85529
darea_flyany_frameany,4.606474e-05,2.687676e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.690124e-02,6.204981e+00,1705
darea_flyany_framebodyturn,-8.029963e-02,-9.985176e-01,3699
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.249860e-02,-1.763247e+00,36521
darea_flyany_framecrabwalkextreme,-5.895922e-02,-4.303228e-01,1238
darea_flyany_framejump,2.341763e-01,2.166646e+00,3198
darea_flyany_framepivotcenter,-7.738461e-02,-1.678091e+00,827
darea_flyany_framepivottail,-1.467215e-01,-2.915673e+00,8059
darea_flyany_framerighting,1.749857e-01,1.723446e+00,1823
darea_flyany_framestop,2.278923e-02,1.264223e+01,175424
darea_flyany_frametouch,-6.945035e-02,1.176323e+00,11913
darea_flyany_framewalk,3.168975e-02,4.379042e-02,104167
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,9.085956e-02,-7.804963e-01,979
darea_flyany_framewinggrooming,-6.240094e-02,-2.616426e+01,60862
darea_flyfemale_frameany,-7.928842e-04,-3.340255e+00,234589
darea_flymale_frameany,7.706456e-04,3.840952e+00,243868
darea_inmost_wing_flyany_frameany,5.798106e-01,2.745639e+01,479440
darea_inmost_wing_flyfemale_frameany,6.273024e-01,2.551076e+01,234589
darea_inmost_wing_flymale_frameany,5.332369e-01,2.132750e+01,243868
darea_outmost_wing_flyany_frameany,-5.801387e-01,-2.747600e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.255698e-01,-2.559407e+01,234589
darea_outmost_wing_flymale_frameany,-5.351173e-01,-2.141957e+01,243868
db_flyany_frameany,6.114066e-06,3.005115e+00,479440
db_flyfemale_frameany,-4.961448e-05,-3.720031e+00,234589
db_flymale_frameany,5.734895e-05,4.879228e+00,243868
dcenter_flyany_frameany,1.120431e+01,3.003962e-01,479460
dcenter_flyany_framebackupstart,9.012099e+00,1.132123e+00,423
dcenter_flyany_framebodyturn,1.216006e+01,3.263797e+00,3699
dcenter_flyany_framebodyturnstart,1.206848e+01,3.419702e+00,1467
dcenter_flyany_framecrabwalkallstart,1.204126e+01,2.433595e+00,4748
dcenter_flyany_framecrabwalkextreme,8.307956e+00,7.385821e-01,1238
dcenter_flyany_framecrabwalkextremestart,8.550619e+00,1.149750e+00,353
dcenter_flyany_framejumpstart,1.275207e+01,2.366314e+00,1272
dcenter_flyany_framemove,1.124698e+01,9.832456e-01,304036
dcenter_flyany_framenearwall,1.043955e+01,2.700024e-01,413098
dcenter_flyany_framepivotcenter,9.836688e+00,3.060806e-01,827
dcenter_flyany_framepivotcenterstart,9.811954e+00,-2.945277e-01,269
dcenter_flyany_framepivottailstart,1.149191e+01,4.078550e+00,2293
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106754e+01,-4.172700e-01,175424
dcenter_flyany_frametouch,2.739764e+00,-7.025541e+00,11913
dcenter_flyany_framewalk,1.234962e+01,1.470006e+00,104167
dcenter_flyany_framewingflick,9.258512e+00,3.284139e+00,979
dcenter_flyany_framewinggrooming,1.267392e+01,-1.343910e+00,60862
dcenter_flyfemale_frameany,1.123155e+01,3.953757e-01,234598
dcenter_flyfemale_framewingflick,8.898339e+00,NaN,352
dcenter_flymale_frameany,1.114510e+01,8.756792e-02,243879
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.549153e+00,5.110859e+00,619
ddcenter_flyany_framemove,2.841980e-02,-6.330865e+00,304016
ddcenter_flyany_framenearfly,3.290360e-01,-1.808550e+00,163066
ddcenter_flyfemale_framenearfly,3.037885e-01,-1.949803e+00,77527
ddcenter_flymale_framenearfly,3.575050e-01,-1.593362e+00,85529
ddell2nose_flyany_framenearfly,9.131762e-01,-2.076649e+00,163066
ddell2nose_flyfemale_framenearfly,9.154323e-01,-1.838112e+00,77527
ddell2nose_flymale_framenearfly,9.170162e-01,-2.248517e+00,85529
ddist2wall_flyany_framenearwall,2.205909e-02,3.092837e-01,413082
ddist2wall_flyfemale_framenearwall,2.310906e-02,-6.968596e-02,199430
ddist2wall_flymale_framenearwall,1.928965e-02,3.186924e-01,213002
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.978898e-01,-2.217696e+00,163066
ddnose2ell_flyfemale_framenearfly,8.313377e-01,-2.545039e+00,77527
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.662285e-01,-1.772040e+00,85529
decc_flyany_frameany,9.832093e-06,1.191292e+00,479440
decc_flyfemale_frameany,1.561014e-07,-6.869732e-01,234589
decc_flymale_frameany,2.686715e-05,2.054404e+00,243868
dell2nose_flyany_frameany,1.036070e+01,5.625849e-01,479460
dell2nose_flyany_framewingflick,8.376469e+00,3.335827e+00,979
dell2nose_flyfemale_frameany,1.034185e+01,7.674907e-01,234598
dell2nose_flyfemale_framewingflick,7.867063e+00,NaN,352
dell2nose_flymale_frameany,1.034548e+01,2.092213e-01,243879
dell2nose_flymale_framewingflick,8.810304e+00,4.802327e+00,619
dist2wall_flyany_frameany,1.007296e+01,-1.820871e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.237373e+00,9.063865e-01,423
dist2wall_flyany_framebodyturnstart,6.822572e+00,-1.637648e+00,1467
dist2wall_flyany_framecrabwalkall,5.984573e+00,-2.881382e+00,36521
dist2wall_flyany_framecrabwalkextreme,6.578023e+00,-2.458036e+00,1238
dist2wall_flyany_framejump,1.604269e+01,-1.944512e+00,3198
dist2wall_flyany_framejumpstart,1.525331e+01,-1.209343e+00,1272
dist2wall_flyany_framemove,8.592449e+00,-9.041299e-01,304036
dist2wall_flyany_framepivotcenterstart,1.224369e+01,-1.994103e+00,269
dist2wall_flyany_framepivottailstart,5.758038e+00,-2.062450e+00,2293
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.265781e+01,-1.886237e+00,175424
dist2wall_flyany_frametouch,7.302691e+00,-2.725943e+00,11913
dist2wall_flyany_framewalk,7.404349e+00,-2.256597e+00,104167
dist2wall_flyany_framewinggrooming,1.439672e+01,-3.450431e+00,60862
dist2wall_flyfemale_frameany,1.039526e+01,-1.858361e+00,234598
dist2wall_flymale_frameany,9.742361e+00,-1.555063e+00,243879
dmax_wing_angle_flyany_frameany,-1.669015e-02,-3.577622e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.821061e+00,-4.282877e-02,979
dmax_wing_angle_flyfemale_frameany,-1.021149e-02,-2.247418e+00,234589
dmax_wing_angle_flymale_frameany,-2.190790e-02,-2.684592e+00,243868
dmax_wing_area_flyany_frameany,-1.273032e+00,-2.447051e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.313796e+00,-2.124271e+01,234589
dmax_wing_area_flymale_frameany,-1.232802e+00,-1.842965e+01,243868
dmin_wing_angle_flyany_frameany,1.691466e-02,3.623996e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.780908e+00,-1.009158e-02,979
dmin_wing_angle_flyfemale_frameany,1.289717e-02,2.642996e+00,234589
dmin_wing_angle_flymale_frameany,1.987329e-02,2.511942e+00,243868
dmin_wing_area_flyany_frameany,1.272704e+00,2.445876e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.315529e+00,2.123236e+01,234589
dmin_wing_area_flymale_frameany,1.230922e+00,1.839351e+01,243868
dnose2ell_angle_30tomin30_flyany_frameany,1.074971e+01,2.308228e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077623e+01,5.483257e-03,234598
dnose2ell_angle_30tomin30_flymale_frameany,1.069005e+01,-4.856230e-02,243879
dnose2ell_angle_min20to20_flyany_frameany,4.793586e+01,5.654508e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.739824e+01,5.238663e+00,234598
dnose2ell_angle_min20to20_flymale_frameany,4.832843e+01,3.833517e+00,243879
dnose2ell_angle_min30to30_flyany_frameany,3.790529e+01,5.091735e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.750658e+01,4.728485e+00,234598
dnose2ell_angle_min30to30_flymale_frameany,3.818703e+01,3.527660e+00,243879
dnose2ell_flyany_frameany,1.035000e+01,5.431134e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.113267e+00,9.508024e-01,423
dnose2ell_flyany_framebodyturn,1.139912e+01,3.607383e+00,3699
dnose2ell_flyany_framebodyturnstart,1.136482e+01,3.880953e+00,1467
dnose2ell_flyany_framecrabwalkallstart,1.124598e+01,2.696802e+00,4748
dnose2ell_flyany_framecrabwalkextreme,7.119623e+00,5.212329e-01,1238
dnose2ell_flyany_framecrabwalkextremestart,7.419820e+00,1.085532e+00,353
dnose2ell_flyany_framejumpstart,1.203553e+01,2.378329e+00,1272
dnose2ell_flyany_framenearwall,9.588088e+00,6.936020e-01,413098
dnose2ell_flyany_framepivotcenter,8.881797e+00,1.853407e-01,827
dnose2ell_flyany_framepivotcenterstart,8.859805e+00,-3.949416e-01,269
dnose2ell_flyany_framepivottailstart,1.066301e+01,4.071895e+00,2293
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019210e+01,-3.060236e-01,175424
dnose2ell_flyany_frametouch,1.139782e+00,1.259325e+00,11913
dnose2ell_flyany_framewalk,1.151959e+01,1.728423e+00,104167
dnose2ell_flyany_framewingflick,8.760644e+00,3.012237e+00,979
dnose2ell_flyany_framewinggrooming,1.178534e+01,-1.392553e+00,60862
dnose2ell_flyfemale_frameany,1.036756e+01,5.284181e-01,234598
dnose2ell_flyfemale_framewingflick,8.414408e+00,NaN,352
dnose2ell_flymale_frameany,1.029852e+01,3.776960e-01,243879
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.034735e+00,4.990721e+00,619
dnose2tail_flyany_frameany,1.121779e+01,3.990335e-01,479460
dnose2tail_flyany_framemove,1.133005e+01,1.288766e+00,304036
dnose2tail_flyfemale_frameany,1.121601e+01,2.895345e-01,234598
dnose2tail_flymale_frameany,1.118571e+01,3.295320e-01,243879
dnwingsdetected_flyany_frameany,1.264823e-04,2.570839e+00,479440
dnwingsdetected_flyfemale_frameany,1.680234e-03,4.957664e+00,234589
dnwingsdetected_flymale_frameany,-9.946477e-04,-2.471673e+00,243868
dphi_flyany_framemove,1.166012e-01,2.906237e+00,304016
dphi_flyfemale_framemove,1.784495e-01,3.234537e+00,142220
dphi_flymale_framemove,6.660614e-02,1.304116e+00,161126
dtheta_flyany_frameany,9.168682e-03,1.389208e+00,479440
dtheta_flyfemale_frameany,-2.300472e-04,1.542625e-01,234589
dtheta_flymale_frameany,1.798924e-02,1.858627e+00,243868
du_cor_flyany_frameany,3.915216e+00,-3.730504e+00,479440
du_cor_flyfemale_frameany,3.197235e+00,-4.380752e+00,234589
du_cor_flymale_frameany,4.608440e+00,-2.697879e+00,243868
du_ctr_flyany_frameany,4.337516e+00,-3.519561e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.365373e+00,8.358539e-01,1705
du_ctr_flyany_framebodyturn,4.940385e+00,-2.168797e+00,3699
du_ctr_flyany_framecrabwalkall,1.030737e+01,-1.934184e+00,36521
du_ctr_flyany_framecrabwalkextreme,8.897157e-01,-2.298666e+00,1238
du_ctr_flyany_framejump,2.738478e+01,-1.820139e+00,3198
du_ctr_flyany_framemove,6.774127e+00,-5.452862e+00,304016
du_ctr_flyany_framenearfly,3.990502e+00,-3.420911e+00,163066
du_ctr_flyany_framenearwall,4.580926e+00,-4.123488e+00,413082
du_ctr_flyany_framenotnearfly_notnearwall,3.142722e+00,-1.165831e+00,62547
du_ctr_flyany_framepivotcenter,-1.552819e-01,-2.747770e+00,827
du_ctr_flyany_framerighting,4.310934e+00,-1.219907e+00,1823
du_ctr_flyany_framestop,8.493824e-02,-1.544764e+00,175424
du_ctr_flyany_frametouch,1.768368e+00,-2.922872e+00,11913
