field,value,zscore,nflyframes
a_mm_flyany_frameany,6.267995e-01,-1.867755e+00,479460
a_mm_flyfemale_frameany,6.716975e-01,-1.185873e+00,228459
a_mm_flymale_frameany,5.858875e-01,-2.086478e+00,250478
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.053544e-01,3.283266e+00,964
absangle2wall_flyany_framebodyturnstart,1.181106e+00,3.055746e+00,2015
absangle2wall_flyany_framecrabwalkall,1.147427e+00,2.748026e-01,32772
absangle2wall_flyany_framecrabwalkextreme,1.062311e+00,1.471507e+00,1039
absangle2wall_flyany_framejump,1.548539e+00,-1.815588e+00,652
absangle2wall_flyany_framejumpstart,1.579421e+00,-1.326178e+00,258
absangle2wall_flyany_framemove,1.329247e+00,2.092130e+00,272161
absangle2wall_flyany_framenearwall,1.453959e+00,2.918849e+00,365726
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.086617e-01,4.021154e+00,4362
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708439e+00,1.819232e+00,207299
absangle2wall_flyany_frametouch,1.506981e+00,2.489742e+00,5839
absangle2wall_flyany_framewalk,1.374931e+00,2.567037e+00,153644
absangle2wall_flyany_framewinggrooming,1.585815e+00,4.167387e-01,26073
absangle2wall_flyfemale_framenearwall,1.498017e+00,4.052691e+00,190501
absangle2wall_flymale_framenearwall,1.415170e+00,1.558947e+00,174839
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.620447e+00,-1.119727e+00,431
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.353072e+00,-2.594105e+00,582
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372839e+00,-2.229707e+00,1336
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563072e+00,-7.945687e-01,156825
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433595e+00,-1.557203e+00,1493
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527174e+00,-1.057780e+00,69763
absanglefrom1to2_nose2ell_flyany_frametouch,7.719645e-01,9.339915e-01,5839
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562139e+00,-7.088538e-01,80365
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.889742e-01,5.823936e-01,3305
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564381e+00,5.350362e-02,76305
absanglefrom1to2_nose2ell_flymale_frametouch,7.563987e-01,7.950199e-01,2526
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.457627e+00,-1.827497e-01,365711
absdangle2wall_flyfemale_framenearwall,1.352113e+00,-1.112651e+00,190494
absdangle2wall_flymale_framenearwall,1.550451e+00,6.547347e-01,174831
absdtheta_flyany_frameany,1.296493e+00,3.820636e-03,479440
absdtheta_flyany_framebackup,2.596420e+00,4.204045e-01,4097
absdtheta_flyany_framebodyturn,5.617246e+00,-7.455894e-02,5040
absdtheta_flyany_framecrabwalkall,1.695275e+00,-2.758563e-01,32772
absdtheta_flyany_framecrabwalkextreme,1.787472e+00,-3.671924e-01,1039
absdtheta_flyany_framemove,1.987397e+00,-4.600397e-01,272141
absdtheta_flyany_framenearfly,1.299450e+00,-8.212590e-01,156819
absdtheta_flyany_framenearwall,1.449738e+00,-1.934852e-01,365711
absdtheta_flyany_framenotnearfly_notnearwall,8.538109e-01,9.391717e-01,97026
absdtheta_flyany_framepivotcenter,6.651172e+00,1.124528e+00,256
absdtheta_flyany_framepivottail,5.159575e+00,-3.427446e-01,17980
absdtheta_flyany_framerighting,1.037853e+01,3.121478e+00,253
absdtheta_flyany_framestop,3.799071e-01,-1.155297e+00,207299
absdtheta_flyany_frametouch,1.533633e+00,-1.645596e+00,5839
absdtheta_flyany_framewalk,1.520304e+00,-1.385503e+00,153642
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.697525e-01,2.080026e-01,26072
absdtheta_flyfemale_frameany,1.249075e+00,-2.832063e-01,228450
absdtheta_flymale_frameany,1.339916e+00,2.704075e-01,250467
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.515217e+00,-7.070578e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.352294e+00,-1.761888e-01,4097
absdv_cor_flyany_framebodyturn,2.666394e+00,-1.226026e+00,5040
absdv_cor_flyany_framecrabwalkall,5.306050e+00,-9.568251e-01,32772
absdv_cor_flyany_framecrabwalkextreme,4.453470e+00,-1.373799e+00,1039
absdv_cor_flyany_framejump,1.414867e+01,-1.353907e+00,652
absdv_cor_flyany_framemove,2.515272e+00,-1.909212e+00,272141
absdv_cor_flyany_framenearfly,1.343937e+00,-1.332835e+00,156819
absdv_cor_flyany_framenearwall,1.739976e+00,-1.202697e+00,365711
absdv_cor_flyany_framenotnearfly_notnearwall,9.559200e-01,2.467855e+00,97026
absdv_cor_flyany_framepivotcenter,4.165363e-02,-1.997366e-01,256
absdv_cor_flyany_framepivottail,2.192431e+00,-1.089662e+00,17980
absdv_cor_flyany_framerighting,7.475141e+00,3.468691e+00,253
absdv_cor_flyany_framestop,1.428782e-01,8.136333e-01,207299
absdv_cor_flyany_frametouch,1.507383e+00,-1.923573e+00,5839
absdv_cor_flyany_framewalk,3.072478e+00,-1.870143e+00,153642
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.133604e-01,-1.290670e+00,26072
absdv_cor_flyfemale_frameany,1.388009e+00,-5.713471e-01,228450
absdv_cor_flymale_frameany,1.633233e+00,-7.983640e-01,250467
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.585010e+00,-9.817813e-01,156819
absphidiff_nose2ell_flyany_frametouch,1.576410e+00,-5.150498e-01,5839
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.579069e+00,-1.339584e+00,80362
absphidiff_nose2ell_flyfemale_frametouch,1.590213e+00,-1.000791e+00,3305
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.592254e+00,-6.427491e-01,76302
absphidiff_nose2ell_flymale_frametouch,1.563360e+00,-1.478694e-01,2526
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.021787e+00,3.812257e-01,479440
abssmoothdtheta_flyfemale_frameany,1.002803e+00,2.366081e-02,228450
abssmoothdtheta_flymale_frameany,1.039467e+00,6.754788e-01,250467
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.688631e+00,2.360680e+00,431
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.823395e+00,2.793449e+00,1336
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634935e+00,2.880837e-01,156825
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.698300e+00,2.739598e+00,1493
absthetadiff_nose2ell_flyany_framestop_nearfly,1.522010e+00,-6.171842e-01,69763
absthetadiff_nose2ell_flyany_frametouch,1.822254e+00,6.948945e-01,5839
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.640193e+00,9.387705e-02,80365
absthetadiff_nose2ell_flyfemale_frametouch,1.811232e+00,-2.532747e-01,3305
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.632526e+00,4.618066e-01,76305
absthetadiff_nose2ell_flymale_frametouch,1.825861e+00,7.195039e-01,2526
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.365974e-01,1.502318e+00,272161
absyaw_flyfemale_framemove,6.797117e-01,2.722431e+00,136052
absyaw_flymale_framemove,5.989701e-01,6.166043e-01,135873
accmag_flyany_frameany,9.636121e+01,-5.415971e-01,479440
accmag_flyfemale_frameany,9.658581e+01,-4.160183e-01,228450
accmag_flymale_frameany,9.622496e+01,-6.323244e-01,250467
angle_biggest_wing_flyany_frameany,1.218961e-02,-3.127322e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.841543e-03,-3.506508e+00,228459
angle_biggest_wing_flymale_frameany,1.603916e-02,-1.930506e+00,250478
angle_smallest_wing_flyany_frameany,-1.777178e-03,-3.210410e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.507788e-03,-3.372820e+00,228459
angle_smallest_wing_flymale_frameany,7.173897e-04,-2.006468e+00,250478
angleonclosestfly_flyany_framenearfly,-3.522979e-01,-4.324828e-02,156825
angleonclosestfly_flyany_framestop_nearfly,-3.735711e-01,-6.324238e-01,69763
angleonclosestfly_flyany_frametouch,-4.085136e-01,-2.143154e+00,5839
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.424021e-01,3.627115e-01,80365
angleonclosestfly_flyfemale_frametouch,-3.488226e-01,5.007633e-02,3305
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.597080e-01,-9.281560e-01,76305
angleonclosestfly_flymale_frametouch,-4.799051e-01,-2.973821e+00,2526
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.756202e-01,-1.284469e+00,479460
anglesub_flyfemale_frameany,1.841720e-01,-5.204485e-01,228459
anglesub_flymale_frameany,1.677236e-01,-1.368308e+00,250478
area_flyany_frameany,1.776171e+00,-1.363001e+00,479460
area_flyfemale_frameany,2.017699e+00,-9.332908e-01,228459
area_flymale_frameany,1.555892e+00,-1.451281e+00,250478
area_inmost_wing_flyany_frameany,8.006415e-01,-1.596402e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.408972e-01,-2.003773e+00,26073
area_inmost_wing_flyfemale_frameany,8.382353e-01,-1.639732e+00,228459
area_inmost_wing_flymale_frameany,7.665764e-01,-1.197827e+00,250478
area_outmost_wing_flyany_frameany,8.377614e-01,-2.366023e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.033319e-01,-1.034990e+00,26073
area_outmost_wing_flyfemale_frameany,8.770648e-01,-2.569887e+00,228459
area_outmost_wing_flymale_frameany,8.018858e-01,-1.622442e+00,250478
arena_angle_flyany_frameany,-4.925185e-01,-5.664959e+00,479460
b_mm_flyany_frameany,2.243871e-01,-8.591212e-01,479460
b_mm_flyfemale_frameany,2.388826e-01,-6.696845e-01,228459
b_mm_flymale_frameany,2.111513e-01,-7.112436e-01,250478
boutfreq_flyany_framebackup,2.027281e-03,5.091629e+00,479460
boutfreq_flyany_framebodyturn,4.202645e-03,6.802843e-01,479460
boutfreq_flyany_framecrabwalkall,8.743169e-03,-1.844634e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.215326e-04,-3.327102e-01,479460
boutfreq_flyany_framejump,5.506194e-04,-5.398215e-01,479460
boutfreq_flyany_framepivotcenter,2.169107e-04,-5.525342e-01,479460
boutfreq_flyany_framepivottail,9.097735e-03,2.997726e+00,479460
boutfreq_flyany_framerighting,5.214199e-05,-1.731219e+00,479460
boutfreq_flyany_framestop,1.561131e-02,1.847808e+00,479460
boutfreq_flyany_frametouch,2.465273e-03,-2.149006e+00,479460
boutfreq_flyany_framewalk,1.964085e-02,9.604643e-01,479460
boutfreq_flyany_framewingextension,6.257039e-06,-6.887392e-01,479460
boutfreq_flyany_framewingflick,2.919952e-05,-4.970242e-01,479460
boutfreq_flyany_framewinggrooming,8.718141e-04,-3.049047e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.992542e-06,-4.258050e-01,250467
boutfreq_flymale_framechase,1.397390e-04,-8.064503e-01,250467
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,250467
corfrac_maj_flyany_frameany,-1.202322e-01,-1.592493e+00,479440
corfrac_maj_flyany_framebackup,-2.059510e-01,1.390290e+00,4097
corfrac_maj_flyany_framebodyturn,-7.530132e-01,-7.160710e-01,5040
corfrac_maj_flyany_framecrabwalkall,-3.584677e-01,-3.097533e+00,32772
corfrac_maj_flyany_framecrabwalkextreme,-6.411306e-01,-2.194760e+00,1039
corfrac_maj_flyany_framepivotcenter,-1.294582e-01,-1.154054e+00,256
corfrac_maj_flyany_framepivottail,-6.730777e-01,1.348449e+00,17980
corfrac_maj_flyfemale_frameany,-1.526233e-01,-2.810431e+00,228450
corfrac_maj_flymale_frameany,-9.084048e-02,-4.369325e-02,250467
da_flyany_frameany,-2.225809e-05,-1.821520e+00,479440
da_flyfemale_frameany,-5.230115e-05,2.802776e-01,228450
da_flymale_frameany,-1.911898e-06,-1.196129e+00,250467
dangle2wall_flyany_framenearwall,2.740583e-02,7.063120e-01,365711
dangle2wall_flyfemale_framenearwall,2.168368e-02,-5.817014e-01,190494
dangle2wall_flymale_framenearwall,3.223912e-02,2.263336e+00,174831
dangle_biggest_wing_flyany_frameany,-1.230300e-02,3.464279e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.188367e-03,9.033756e-01,228450
dangle_biggest_wing_flymale_frameany,-2.142020e-02,-1.584629e-01,250467
dangle_smallest_wing_flyany_frameany,1.227319e-02,-3.461186e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.465844e-03,-8.977737e-01,228450
dangle_smallest_wing_flymale_frameany,2.106766e-02,1.592218e-01,250467
danglesub_flyany_framemove,-1.216869e-02,2.058888e+00,272141
danglesub_flyany_framenearfly,-8.466245e-02,2.401668e-01,156819
danglesub_flyfemale_framenearfly,-7.188408e-02,9.922766e-01,80362
danglesub_flymale_framenearfly,-9.658428e-02,-3.826066e-01,76302
darea_flyany_frameany,-6.286578e-05,-1.203581e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.786788e-01,7.350541e-01,4097
darea_flyany_framebodyturn,-4.373610e-02,2.889276e-01,5040
darea_flyany_framechase,-9.806992e-02,-3.933845e+00,226
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.147581e-04,3.147353e+00,32772
darea_flyany_framecrabwalkextreme,4.441095e-02,3.388224e+00,1039
darea_flyany_framejump,1.812006e-01,2.213595e+00,652
darea_flyany_framepivotcenter,1.224852e-01,1.539981e+00,256
darea_flyany_framepivottail,-3.821874e-02,1.057701e+00,17980
darea_flyany_framerighting,2.756367e-01,2.993920e+00,253
darea_flyany_framestop,-1.998083e-02,-2.141107e+00,207299
darea_flyany_frametouch,-5.718440e-02,2.004945e+00,5839
darea_flyany_framewalk,2.793383e-02,-6.392232e-01,153642
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.539751e-03,1.807013e+00,26072
darea_flyfemale_frameany,-2.084286e-04,5.397496e-01,228450
darea_flymale_frameany,5.352644e-05,-1.209446e+00,250467
darea_inmost_wing_flyany_frameany,8.084857e-02,-8.387525e-01,479440
darea_inmost_wing_flyfemale_frameany,6.176147e-02,-1.955757e+00,228450
darea_inmost_wing_flymale_frameany,9.771963e-02,4.734674e-01,250467
darea_outmost_wing_flyany_frameany,-8.090188e-02,8.299804e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.186690e-02,1.922401e+00,228450
darea_outmost_wing_flymale_frameany,-9.792767e-02,-4.567327e-01,250467
db_flyany_frameany,-8.119261e-07,-1.884333e-01,479440
db_flyfemale_frameany,-7.558122e-06,6.801276e-01,228450
db_flymale_frameany,5.814203e-06,-1.097117e+00,250467
dcenter_flyany_frameany,1.232028e+01,2.676075e+00,479460
dcenter_flyany_framebackupstart,1.029129e+01,2.250358e+00,972
dcenter_flyany_framebodyturn,1.310578e+01,4.283394e+00,5040
dcenter_flyany_framebodyturnstart,1.297086e+01,4.313491e+00,2015
dcenter_flyany_framecrabwalkallstart,1.237754e+01,2.144038e+00,4190
dcenter_flyany_framecrabwalkextreme,9.968648e+00,2.527296e+00,1039
dcenter_flyany_framecrabwalkextremestart,1.078480e+01,4.130661e+00,298
dcenter_flyany_framejumpstart,1.287255e+01,1.345487e+00,263
dcenter_flyany_framemove,1.253240e+01,3.772099e+00,272161
dcenter_flyany_framenearwall,1.087785e+01,9.479673e-01,365726
dcenter_flyany_framepivotcenter,1.045311e+01,3.060660e-01,256
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.189398e+01,3.519824e+00,4362
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.177185e+01,7.030810e-01,207299
dcenter_flyany_frametouch,2.990621e+00,1.433175e+00,5839
dcenter_flyany_framewalk,1.363105e+01,3.970190e+00,153644
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.432426e+01,1.226232e+00,26073
dcenter_flyfemale_frameany,1.157344e+01,8.895802e-01,228459
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.300447e+01,3.616711e+00,250478
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.461772e-01,-6.046121e-01,272141
ddcenter_flyany_framenearfly,3.665626e-01,-3.969268e-01,156819
ddcenter_flyfemale_framenearfly,3.030220e-01,-9.414639e-01,80362
ddcenter_flymale_framenearfly,4.248944e-01,2.687766e-02,76302
ddell2nose_flyany_framenearfly,1.049975e+00,-3.724255e-01,156819
ddell2nose_flyfemale_framenearfly,9.791527e-01,-4.608523e-01,80362
ddell2nose_flymale_framenearfly,1.124508e+00,-2.787698e-01,76302
ddist2wall_flyany_framenearwall,1.953280e-02,5.140072e-01,365711
ddist2wall_flyfemale_framenearwall,1.822003e-02,9.224741e-03,190494
ddist2wall_flymale_framenearwall,2.009320e-02,7.563194e-01,174831
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.075164e+00,-2.950096e-01,156819
ddnose2ell_flyfemale_framenearfly,9.303889e-01,-8.930047e-01,80362
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.214291e+00,2.440615e-01,76302
decc_flyany_frameany,1.246019e-05,1.496128e+00,479440
decc_flyfemale_frameany,1.662795e-05,4.255128e-01,228450
decc_flymale_frameany,1.301540e-05,5.115709e-01,250467
dell2nose_flyany_frameany,1.143290e+01,2.697865e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061936e+01,9.029973e-01,228459
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.217858e+01,3.682963e+00,250478
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.319713e+01,1.088778e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.789049e+00,2.772101e-01,972
dist2wall_flyany_framebodyturnstart,9.368533e+00,3.729438e+00,2015
dist2wall_flyany_framecrabwalkall,7.683397e+00,2.433909e+00,32772
dist2wall_flyany_framecrabwalkextreme,8.167050e+00,5.046803e-01,1039
dist2wall_flyany_framejump,2.057565e+01,1.622667e+00,652
dist2wall_flyany_framejumpstart,1.877484e+01,1.373292e+00,258
dist2wall_flyany_framemove,1.066047e+01,2.519033e+00,272161
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.952936e+00,1.511611e+00,4362
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.617855e+01,3.258884e-01,207299
dist2wall_flyany_frametouch,9.308908e+00,6.699027e-01,5839
dist2wall_flyany_framewalk,1.094727e+01,2.858131e+00,153644
dist2wall_flyany_framewinggrooming,2.241887e+01,1.330709e+00,26073
dist2wall_flyfemale_frameany,1.140366e+01,-1.377639e+00,228459
dist2wall_flymale_frameany,1.483467e+01,3.207300e+00,250478
dmax_wing_angle_flyany_frameany,-4.200895e-03,-1.404515e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.840078e-03,-9.840371e-01,228450
dmax_wing_angle_flymale_frameany,-5.880864e-03,-1.067712e+00,250467
dmax_wing_area_flyany_frameany,-2.544293e-01,1.418040e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.446513e-01,1.476611e+00,228450
dmax_wing_area_flymale_frameany,-2.625956e-01,8.481798e-01,250467
dmin_wing_angle_flyany_frameany,4.171088e-03,1.405481e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.117555e-03,9.886803e-01,228450
dmin_wing_angle_flymale_frameany,5.528322e-03,1.068829e+00,250467
dmin_wing_area_flyany_frameany,2.543760e-01,-1.421935e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.445458e-01,-1.493596e+00,228450
dmin_wing_area_flymale_frameany,2.623876e-01,-8.408455e-01,250467
dnose2ell_angle_30tomin30_flyany_frameany,1.201343e+01,2.719836e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126500e+01,9.594826e-01,228459
dnose2ell_angle_30tomin30_flymale_frameany,1.269976e+01,3.590700e+00,250478
dnose2ell_angle_min20to20_flyany_frameany,4.368523e+01,7.339110e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.297285e+01,1.229401e+00,228459
dnose2ell_angle_min20to20_flymale_frameany,4.434110e+01,4.549347e-02,250478
dnose2ell_angle_min30to30_flyany_frameany,3.524164e+01,8.567041e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.440442e+01,1.052244e+00,228459
dnose2ell_angle_min30to30_flymale_frameany,3.601235e+01,3.747014e-01,250478
dnose2ell_flyany_frameany,1.142925e+01,2.670221e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.514256e+00,2.114146e+00,972
dnose2ell_flyany_framebodyturn,1.215438e+01,4.015505e+00,5040
dnose2ell_flyany_framebodyturnstart,1.201753e+01,3.964156e+00,2015
dnose2ell_flyany_framecrabwalkallstart,1.147144e+01,2.041284e+00,4190
dnose2ell_flyany_framecrabwalkextreme,9.069656e+00,2.570152e+00,1039
dnose2ell_flyany_framecrabwalkextremestart,9.820819e+00,4.021365e+00,298
dnose2ell_flyany_framejumpstart,1.193634e+01,1.064155e+00,263
dnose2ell_flyany_framenearwall,9.964384e+00,9.904603e-01,365726
dnose2ell_flyany_framepivotcenter,9.861560e+00,4.893125e-01,256
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.104140e+01,3.322800e+00,4362
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.087706e+01,7.162110e-01,207299
dnose2ell_flyany_frametouch,1.232716e+00,3.483542e+00,5839
dnose2ell_flyany_framewalk,1.273556e+01,3.874898e+00,153644
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.344385e+01,1.222385e+00,26073
dnose2ell_flyfemale_frameany,1.067501e+01,8.982442e-01,228459
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.211985e+01,3.546301e+00,250478
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.231022e+01,2.648654e+00,479460
dnose2tail_flyany_framemove,1.252489e+01,3.650555e+00,272161
dnose2tail_flyfemale_frameany,1.155715e+01,8.809580e-01,228459
dnose2tail_flymale_frameany,1.299981e+01,3.468133e+00,250478
dnwingsdetected_flyany_frameany,-1.897564e-04,-2.632532e+00,479440
dnwingsdetected_flyfemale_frameany,1.327450e-04,-7.944682e-01,228450
dnwingsdetected_flymale_frameany,-6.053812e-04,-6.881745e-01,250467
dphi_flyany_framemove,5.794204e-02,1.405957e+00,272141
dphi_flyfemale_framemove,1.895176e-01,3.268645e+00,136043
dphi_flymale_framemove,-4.438673e-02,-7.016898e-01,135862
dtheta_flyany_frameany,-4.077491e-03,-3.714367e-01,479440
dtheta_flyfemale_frameany,8.942062e-03,9.055774e-01,228450
dtheta_flymale_frameany,-1.687397e-02,-1.396459e+00,250467
du_cor_flyany_frameany,5.603197e+00,3.797698e-01,479440
du_cor_flyfemale_frameany,4.894063e+00,-1.367554e-01,228450
du_cor_flymale_frameany,6.259747e+00,6.996030e-01,250467
du_ctr_flyany_frameany,5.897694e+00,3.059798e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.429998e+00,-1.367896e+00,4097
du_ctr_flyany_framebodyturn,4.805341e+00,-1.922310e+00,5040
du_ctr_flyany_framecrabwalkall,1.038868e+01,-7.801888e-01,32772
du_ctr_flyany_framecrabwalkextreme,9.866369e-01,-3.120263e-01,1039
du_ctr_flyany_framejump,2.586661e+01,-2.303467e+00,652
du_ctr_flyany_framemove,1.005816e+01,-2.182489e-01,272141
du_ctr_flyany_framenearfly,4.596581e+00,-9.457391e-01,156819
du_ctr_flyany_framenearwall,6.211961e+00,-4.680169e-01,365711
du_ctr_flyany_framenotnearfly_notnearwall,6.371328e+00,2.991925e+00,97026
du_ctr_flyany_framepivotcenter,-3.930257e-01,-2.567944e+00,256
du_ctr_flyany_framerighting,2.878233e+00,-2.394568e+00,253
du_ctr_flyany_framestop,5.463970e-02,-3.503359e+00,207299
du_ctr_flyany_frametouch,1.690237e+00,-1.998236e+00,5839
du_ctr_flyany_framewalk,1.588676e+01,3.856584e-01,153642
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.282692e-02,-3.106990e+00,26072
du_ctr_flyfemale_frameany,5.167303e+00,-2.254123e-01,228450
