field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360416e-01,-1.617738e-01,479440
a_mm_flyfemale_frameany,6.723783e-01,-1.074374e+00,235062
a_mm_flymale_frameany,6.009818e-01,8.844957e-01,243617
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.893066e-01,-1.339763e+00,256
absangle2wall_flyany_framebodyturnstart,1.182824e+00,2.270586e+00,1096
absangle2wall_flyany_framecrabwalkall,1.195388e+00,1.351184e+00,35349
absangle2wall_flyany_framecrabwalkextreme,1.064475e+00,8.075102e-02,740
absangle2wall_flyany_framejump,1.801647e+00,2.041048e+00,263
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.342020e+00,7.842932e-01,212869
absangle2wall_flyany_framenearwall,1.387664e+00,-3.979791e-01,326666
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.882939e-01,1.133037e+00,1931
absangle2wall_flyany_framerightingstart,2.104284e+00,6.922769e-01,250
absangle2wall_flyany_framestop,1.508129e+00,-4.042249e+00,266571
absangle2wall_flyany_frametouch,1.573227e+00,3.736253e+00,6866
absangle2wall_flyany_framewalk,1.380769e+00,1.432672e+00,109780
absangle2wall_flyany_framewinggrooming,1.662989e+00,5.902123e-01,35279
absangle2wall_flyfemale_framenearwall,1.363608e+00,-1.269740e+00,147660
absangle2wall_flymale_framenearwall,1.412936e+00,5.353680e-01,178257
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477411e+00,-3.590421e-01,373
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474598e+00,1.486212e-01,1078
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568585e+00,6.469809e-01,145628
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411250e+00,-5.434251e-01,789
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.561753e+00,1.273146e-01,76329
absanglefrom1to2_nose2ell_flyany_frametouch,7.230970e-01,1.115739e+00,6866
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624347e+00,-3.777014e-01,69020
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.706612e-01,5.508388e-01,2812
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.644756e-01,4.488853e+00,571
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521380e+00,1.059723e+00,76434
absanglefrom1to2_nose2ell_flymale_frametouch,6.845485e-01,1.107627e+00,4040
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.344286e+00,-1.776106e+00,326655
absdangle2wall_flyfemale_framenearwall,1.302368e+00,-1.979437e+00,147654
absdangle2wall_flymale_framenearwall,1.373616e+00,-1.438861e+00,178252
absdtheta_flyany_frameany,1.082972e+00,-3.061354e+00,479420
absdtheta_flyany_framebackup,2.214076e+00,-1.526524e+00,990
absdtheta_flyany_framebodyturn,5.593964e+00,-7.411045e-01,2685
absdtheta_flyany_framecrabwalkall,1.745337e+00,-1.941230e-01,35348
absdtheta_flyany_framecrabwalkextreme,1.981239e+00,1.917129e+00,740
absdtheta_flyany_framemove,2.014661e+00,-4.840218e-02,212849
absdtheta_flyany_framenearfly,1.108571e+00,-3.413328e+00,145624
absdtheta_flyany_framenearwall,1.344832e+00,-1.732901e+00,326655
absdtheta_flyany_framenotnearfly_notnearwall,6.233998e-01,-2.356675e+00,131059
absdtheta_flyany_framepivotcenter,5.721854e+00,-1.882849e+00,295
absdtheta_flyany_framepivottail,4.978522e+00,-1.288106e+00,7442
absdtheta_flyany_framerighting,8.584406e+00,-8.943513e-01,3310
absdtheta_flyany_framestop,3.283771e-01,-3.812899e+00,266571
absdtheta_flyany_frametouch,1.609941e+00,-7.761207e-01,6866
absdtheta_flyany_framewalk,1.632488e+00,-7.479052e-01,109780
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.507454e-01,-2.578563e+00,35279
absdtheta_flyfemale_frameany,1.005916e+00,-3.214763e+00,235052
absdtheta_flymale_frameany,1.155994e+00,-2.495130e+00,243607
absdtheta_flymale_framechase,1.707940e+00,-9.771654e-01,571
absdv_cor_flyany_frameany,1.258709e+00,-3.793209e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.330044e+00,-8.958025e-01,990
absdv_cor_flyany_framebodyturn,2.429038e+00,-2.437751e+00,2685
absdv_cor_flyany_framecrabwalkall,5.312141e+00,-1.496997e+00,35348
absdv_cor_flyany_framecrabwalkextreme,4.365837e+00,-1.369096e+00,740
absdv_cor_flyany_framejump,1.744179e+01,1.632970e+00,263
absdv_cor_flyany_framemove,2.530819e+00,-2.588768e+00,212849
absdv_cor_flyany_framenearfly,1.060934e+00,-4.311462e+00,145624
absdv_cor_flyany_framenearwall,1.651911e+00,-2.843741e+00,326655
absdv_cor_flyany_framenotnearfly_notnearwall,4.570919e-01,-2.550216e+00,131059
absdv_cor_flyany_framepivotcenter,1.155652e-01,1.987104e-01,295
absdv_cor_flyany_framepivottail,2.122262e+00,-1.833846e+00,7442
absdv_cor_flyany_framerighting,5.432896e+00,-1.443529e+00,3310
absdv_cor_flyany_framestop,1.141678e-01,-3.786837e+00,266571
absdv_cor_flyany_frametouch,1.365614e+00,-2.634987e+00,6866
absdv_cor_flyany_framewalk,3.262425e+00,-1.407803e+00,109780
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.205283e-01,-2.911185e+00,35279
absdv_cor_flyfemale_frameany,9.771468e-01,-4.461055e+00,235052
absdv_cor_flymale_frameany,1.531788e+00,-2.618177e+00,243607
absdv_cor_flymale_framechase,1.492218e+00,-3.775058e+00,571
absphidiff_nose2ell_flyany_framenearfly,1.515896e+00,-1.625222e+00,145624
absphidiff_nose2ell_flyany_frametouch,1.486550e+00,-1.591334e+00,6866
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.500188e+00,-2.694903e+00,69019
absphidiff_nose2ell_flyfemale_frametouch,1.495927e+00,-3.771401e+00,2812
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.524890e-01,3.880614e+00,571
absphidiff_nose2ell_flymale_framenearfly,1.531504e+00,-7.079552e-01,76431
absphidiff_nose2ell_flymale_frametouch,1.486900e+00,6.984805e-02,4040
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.284068e-01,-2.772474e+00,479420
abssmoothdtheta_flyfemale_frameany,7.787015e-01,-3.108249e+00,235052
abssmoothdtheta_flymale_frameany,8.754155e-01,-2.046991e+00,243607
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.784391e+00,2.861219e+00,1078
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.627433e+00,1.262399e+00,145628
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.761648e+00,4.177997e+00,789
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542094e+00,5.617945e-01,76329
absthetadiff_nose2ell_flyany_frametouch,1.681677e+00,-2.602239e-01,6866
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.652697e+00,1.151941e+00,69020
absthetadiff_nose2ell_flyfemale_frametouch,1.626430e+00,-4.711628e+00,2812
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.347037e-01,5.741013e+00,571
absthetadiff_nose2ell_flymale_framenearfly,1.602636e+00,1.272718e+00,76434
absthetadiff_nose2ell_flymale_frametouch,1.724989e+00,1.325296e+00,4040
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.363458e-01,3.198831e+00,212869
absyaw_flyfemale_framemove,6.970084e-01,5.445451e+00,96909
absyaw_flymale_framemove,5.757565e-01,1.278072e+00,115532
accmag_flyany_frameany,8.190170e+01,-3.429855e+00,479420
accmag_flyfemale_frameany,7.381843e+01,-3.678478e+00,235052
accmag_flymale_frameany,8.967657e+01,-2.775024e+00,243607
angle_biggest_wing_flyany_frameany,2.965280e-02,-1.345408e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.256333e-02,-8.895999e-01,235062
angle_biggest_wing_flymale_frameany,2.710532e-02,-1.266123e+00,243617
angle_smallest_wing_flyany_frameany,5.410007e-03,-1.606742e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.663279e-03,-1.551999e+00,235062
angle_smallest_wing_flymale_frameany,7.295304e-03,-1.059846e+00,243617
angleonclosestfly_flyany_framenearfly,-3.535435e-01,1.711910e+00,145628
angleonclosestfly_flyany_framestop_nearfly,-3.607907e-01,7.389831e-01,76329
angleonclosestfly_flyany_frametouch,-3.278044e-01,1.486147e-01,6866
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.652023e-01,2.964709e+00,69020
angleonclosestfly_flyfemale_frametouch,-1.475122e-01,4.544854e+00,2812
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.299729e-02,-1.335783e+00,571
angleonclosestfly_flymale_framenearfly,-4.244284e-01,-2.524100e+00,76434
angleonclosestfly_flymale_frametouch,-4.611807e-01,-3.269418e+00,4040
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.739446e-01,-2.418875e+00,479440
anglesub_flyfemale_frameany,1.697267e-01,-1.813982e+00,235062
anglesub_flymale_frameany,1.781111e-01,-2.133198e+00,243617
area_flyany_frameany,1.799318e+00,9.306786e-01,479440
area_flyfemale_frameany,2.026398e+00,4.375188e-01,235062
area_flymale_frameany,1.580251e+00,1.488954e+00,243617
area_inmost_wing_flyany_frameany,9.576867e-01,1.470633e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.976887e-01,-2.347687e-01,35279
area_inmost_wing_flyfemale_frameany,1.027283e+00,1.954563e+00,235062
area_inmost_wing_flymale_frameany,8.902255e-01,6.223519e-01,243617
area_outmost_wing_flyany_frameany,1.017683e+00,1.122282e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.965664e-01,-5.786732e-01,35279
area_outmost_wing_flyfemale_frameany,1.101489e+00,1.560687e+00,235062
area_outmost_wing_flymale_frameany,9.365718e-01,3.670733e-01,243617
arena_angle_flyany_frameany,-4.603971e-01,-5.105416e+00,479440
b_mm_flyany_frameany,2.242226e-01,1.853047e+00,479440
b_mm_flyfemale_frameany,2.397875e-01,1.705526e+00,235062
b_mm_flymale_frameany,2.092054e-01,1.835501e+00,243617
boutfreq_flyany_framebackup,5.422993e-04,-2.699931e+00,479440
boutfreq_flyany_framebodyturn,2.286000e-03,-2.871410e+00,479440
boutfreq_flyany_framecrabwalkall,7.867512e-03,-3.737091e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.526114e-04,-2.394726e+00,479440
boutfreq_flyany_framejump,2.419489e-04,-1.905371e+00,479440
boutfreq_flyany_framepivotcenter,2.315201e-04,1.138807e-01,479440
boutfreq_flyany_framepivottail,4.027616e-03,-2.541112e+00,479440
boutfreq_flyany_framerighting,5.297847e-04,3.872954e+00,479440
boutfreq_flyany_framestop,1.079176e-02,-2.613457e+00,479440
boutfreq_flyany_frametouch,2.369431e-03,-4.092180e+00,479440
boutfreq_flyany_framewalk,1.406850e-02,-3.074127e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-1.846250e+00,479440
boutfreq_flyany_framewingflick,8.134490e-05,-1.308206e+00,479440
boutfreq_flyany_framewinggrooming,1.063741e-03,-1.251707e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.104972e-06,-1.786170e+00,243607
boutfreq_flymale_framechase,2.011436e-04,-2.482848e+00,243607
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,243607
corfrac_maj_flyany_frameany,-1.017582e-01,8.871383e-01,479420
corfrac_maj_flyany_framebackup,-2.134408e-01,-9.003944e-06,990
corfrac_maj_flyany_framebodyturn,-7.124870e-01,2.832536e+00,2685
corfrac_maj_flyany_framecrabwalkall,-3.778797e-01,-5.953897e+00,35348
corfrac_maj_flyany_framecrabwalkextreme,-5.666996e-01,-1.885489e+00,740
corfrac_maj_flyany_framepivotcenter,-8.685564e-02,1.062627e+00,295
corfrac_maj_flyany_framepivottail,-6.846671e-01,3.100755e-01,7442
corfrac_maj_flyfemale_frameany,-9.512895e-02,1.522316e+00,235052
corfrac_maj_flymale_frameany,-1.075117e-01,6.100291e-02,243607
da_flyany_frameany,-3.391644e-05,-3.380805e+00,479420
da_flyfemale_frameany,-1.138570e-04,-1.706878e+00,235052
da_flymale_frameany,5.006625e-05,6.546608e-01,243607
dangle2wall_flyany_framenearwall,3.180163e-02,8.530792e-02,326655
dangle2wall_flyfemale_framenearwall,5.340158e-02,9.946017e-01,147654
dangle2wall_flymale_framenearwall,1.348532e-02,-9.474797e-01,178252
dangle_biggest_wing_flyany_frameany,-6.077544e-03,-4.555173e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.016347e-02,-1.170525e+00,235052
dangle_biggest_wing_flymale_frameany,-2.172085e-03,2.095148e-01,243607
dangle_smallest_wing_flyany_frameany,6.071366e-03,4.585414e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.027488e-02,1.167981e+00,235052
dangle_smallest_wing_flymale_frameany,1.937472e-03,-2.118412e-01,243607
danglesub_flyany_framemove,-1.201566e-02,2.455878e+00,212849
danglesub_flyany_framenearfly,-6.362547e-02,2.044649e+00,145624
danglesub_flyfemale_framenearfly,-5.530422e-02,2.604885e+00,69019
danglesub_flymale_framenearfly,-6.989855e-02,1.512601e+00,76431
darea_flyany_frameany,-2.759793e-05,-3.626610e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.859280e-01,-4.207543e-01,990
darea_flyany_framebodyturn,2.727031e-02,2.493780e+00,2685
darea_flyany_framechase,8.730350e-02,2.067853e+00,603
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.080423e-02,4.046876e-01,35348
darea_flyany_framecrabwalkextreme,-3.276797e-02,7.385907e-01,740
darea_flyany_framejump,1.123864e-01,1.230555e+00,263
darea_flyany_framepivotcenter,9.357255e-02,8.483664e-01,295
darea_flyany_framepivottail,3.158062e-02,2.987096e+00,7442
darea_flyany_framerighting,9.868149e-02,3.252209e-01,3310
darea_flyany_framestop,-1.459885e-02,-1.662953e-01,266571
darea_flyany_frametouch,-7.097017e-02,1.398462e+00,6866
darea_flyany_framewalk,2.638468e-02,1.968302e-01,109780
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.181305e-03,1.466228e+00,35279
darea_flyfemale_frameany,-3.759109e-04,-7.776721e-01,235052
darea_flymale_frameany,2.915580e-04,6.598931e-01,243607
darea_inmost_wing_flyany_frameany,9.036310e-02,-8.107813e-02,479420
darea_inmost_wing_flyfemale_frameany,9.978598e-02,2.698666e-02,235052
darea_inmost_wing_flymale_frameany,8.159135e-02,-1.315019e-01,243607
darea_outmost_wing_flyany_frameany,-9.018626e-02,8.435707e-02,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.770153e-02,4.556055e-02,235052
darea_outmost_wing_flymale_frameany,-8.249580e-02,1.009930e-01,243607
db_flyany_frameany,8.024312e-06,2.926387e+00,479420
db_flyfemale_frameany,-6.159837e-06,4.504638e-01,235052
db_flymale_frameany,1.765057e-05,4.918356e-01,243607
dcenter_flyany_frameany,1.198289e+01,2.736563e+00,479440
dcenter_flyany_framebackupstart,9.156046e+00,1.370433e+00,258
dcenter_flyany_framebodyturn,1.208127e+01,3.099204e+00,2685
dcenter_flyany_framebodyturnstart,1.189713e+01,2.996313e+00,1096
dcenter_flyany_framecrabwalkallstart,1.284568e+01,4.040105e+00,3770
dcenter_flyany_framecrabwalkextreme,1.015366e+01,4.349733e+00,740
dcenter_flyany_framecrabwalkextremestart,1.197854e+01,8.026215e+00,217
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.292537e+01,6.104291e+00,212869
dcenter_flyany_framenearwall,1.120729e+01,3.047064e+00,326666
dcenter_flyany_framepivotcenter,9.966643e+00,1.266137e+00,295
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.085120e+01,2.582603e+00,1931
dcenter_flyany_framerightingstart,1.284245e+01,1.571280e+00,250
dcenter_flyany_framestop,1.144704e+01,7.437609e-01,266571
dcenter_flyany_frametouch,3.014283e+00,1.479290e+00,6866
dcenter_flyany_framewalk,1.320229e+01,3.551696e+00,109780
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.235920e+01,-1.903967e+00,35279
dcenter_flyfemale_frameany,1.234782e+01,3.538412e+00,235062
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162360e+01,1.599793e+00,243617
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.700427e-01,-7.011123e-01,212849
ddcenter_flyany_framenearfly,2.575670e-01,-2.311976e+00,145624
ddcenter_flyfemale_framenearfly,2.232949e-01,-2.542701e+00,69019
ddcenter_flymale_framenearfly,2.952196e-01,-1.984733e+00,76431
ddell2nose_flyany_framenearfly,8.236566e-01,-2.011219e+00,145624
ddell2nose_flyfemale_framenearfly,7.345726e-01,-2.258949e+00,69019
ddell2nose_flymale_framenearfly,9.226270e-01,-1.676918e+00,76431
ddist2wall_flyany_framenearwall,1.637940e-02,-8.740225e-01,326655
ddist2wall_flyfemale_framenearwall,1.720735e-02,-8.388156e-01,147654
ddist2wall_flymale_framenearwall,1.698485e-02,-1.693797e-01,178252
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.194437e-01,-2.102549e+00,145624
ddnose2ell_flyfemale_framenearfly,7.083288e-01,-2.628835e+00,69019
ddnose2ell_flymale_framechase,-2.143602e-01,1.586877e+00,571
ddnose2ell_flymale_framenearfly,9.300367e-01,-1.481069e+00,76431
decc_flyany_frameany,3.020044e-05,4.220933e+00,479420
decc_flyfemale_frameany,5.046501e-05,2.803170e+00,235052
decc_flymale_frameany,1.088158e-06,-3.464726e-01,243607
dell2nose_flyany_frameany,1.110817e+01,2.841338e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.141788e+01,3.707267e+00,235062
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080152e+01,1.626366e+00,243617
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.435111e+01,2.876826e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.908306e+00,-1.392484e-01,258
dist2wall_flyany_framebodyturnstart,8.563933e+00,1.682800e+00,1096
dist2wall_flyany_framecrabwalkall,7.238194e+00,9.293212e-01,35349
dist2wall_flyany_framecrabwalkextreme,8.442327e+00,8.554565e-01,740
dist2wall_flyany_framejump,1.948369e+01,3.595821e-01,263
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.134490e+01,3.539101e+00,212869
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.653359e+00,2.716902e+00,1931
dist2wall_flyany_framerightingstart,1.173173e+01,-7.520278e-01,250
dist2wall_flyany_framestop,1.723359e+01,1.441858e+00,266571
dist2wall_flyany_frametouch,9.627678e+00,8.936863e-01,6866
dist2wall_flyany_framewalk,9.918033e+00,1.013531e+00,109780
dist2wall_flyany_framewinggrooming,2.111821e+01,4.689047e-01,35279
dist2wall_flyfemale_frameany,1.636728e+01,4.112461e+00,235062
dist2wall_flymale_frameany,1.241974e+01,1.322599e+00,243617
dmax_wing_angle_flyany_frameany,4.947952e-03,-4.324074e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.647199e-04,-1.038891e+00,235052
dmax_wing_angle_flymale_frameany,1.133974e-02,2.005279e-01,243607
dmax_wing_area_flyany_frameany,-3.575589e-01,6.062387e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.814793e-01,3.057208e-01,235052
dmax_wing_area_flymale_frameany,-3.323900e-01,7.155306e-01,243607
dmin_wing_angle_flyany_frameany,-4.954130e-03,4.377465e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.076123e-03,1.043021e+00,235052
dmin_wing_angle_flymale_frameany,-1.157436e-02,-2.038858e-01,243607
dmin_wing_area_flyany_frameany,3.577358e-01,-6.047278e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.835637e-01,-2.731539e-01,235052
dmin_wing_area_flymale_frameany,3.314856e-01,-7.282602e-01,243607
dnose2ell_angle_30tomin30_flyany_frameany,1.163806e+01,2.640837e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.199431e+01,3.294490e+00,235062
dnose2ell_angle_30tomin30_flymale_frameany,1.128416e+01,1.635025e+00,243617
dnose2ell_angle_min20to20_flyany_frameany,4.504658e+01,3.466536e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.555557e+01,3.567205e+00,235062
dnose2ell_angle_min20to20_flymale_frameany,4.454039e+01,2.108914e+00,243617
dnose2ell_angle_min30to30_flyany_frameany,3.639929e+01,3.625853e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.706819e+01,3.871159e+00,235062
dnose2ell_angle_min30to30_flymale_frameany,3.574293e+01,2.158057e+00,243617
dnose2ell_flyany_frameany,1.108743e+01,2.778783e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.481761e+00,1.621284e+00,258
dnose2ell_flyany_framebodyturn,1.124717e+01,3.188833e+00,2685
dnose2ell_flyany_framebodyturnstart,1.106187e+01,3.059381e+00,1096
dnose2ell_flyany_framecrabwalkallstart,1.201132e+01,4.106986e+00,3770
dnose2ell_flyany_framecrabwalkextreme,9.239240e+00,4.371055e+00,740
dnose2ell_flyany_framecrabwalkextremestart,1.104270e+01,7.872051e+00,217
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.031882e+01,3.218103e+00,326666
dnose2ell_flyany_framepivotcenter,9.214818e+00,1.292443e+00,295
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.000045e+01,2.601608e+00,1931
dnose2ell_flyany_framerightingstart,1.207289e+01,1.696348e+00,250
dnose2ell_flyany_framestop,1.055861e+01,7.753436e-01,266571
dnose2ell_flyany_frametouch,1.174642e+00,2.334468e+00,6866
dnose2ell_flyany_framewalk,1.231736e+01,3.576493e+00,109780
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.151551e+01,-1.911020e+00,35279
dnose2ell_flyfemale_frameany,1.145752e+01,3.498888e+00,235062
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072454e+01,1.713118e+00,243617
dnose2ell_flymale_framechase,1.678011e+00,-1.232016e+00,571
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.195705e+01,2.707999e+00,479440
dnose2tail_flyany_framemove,1.290015e+01,6.013192e+00,212869
dnose2tail_flyfemale_frameany,1.232592e+01,3.367343e+00,235062
dnose2tail_flymale_frameany,1.159610e+01,1.677121e+00,243617
dnwingsdetected_flyany_frameany,6.324654e-05,1.512730e+00,479420
dnwingsdetected_flyfemale_frameany,9.029985e-04,2.559317e+00,235052
dnwingsdetected_flymale_frameany,-6.223478e-04,-1.370867e+00,243607
dphi_flyany_framemove,2.986465e-01,7.284780e+00,212849
dphi_flyfemale_framemove,5.632242e-01,1.009612e+01,96899
dphi_flymale_framemove,4.903857e-02,9.658003e-01,115522
dtheta_flyany_frameany,6.680754e-03,9.143873e-01,479420
dtheta_flyfemale_frameany,8.619058e-03,8.846841e-01,235052
dtheta_flymale_frameany,4.867487e-03,5.395658e-01,243607
du_cor_flyany_frameany,3.906021e+00,-3.962351e+00,479420
du_cor_flyfemale_frameany,3.076802e+00,-4.625350e+00,235052
du_cor_flymale_frameany,4.712875e+00,-2.863363e+00,243607
du_ctr_flyany_frameany,4.189745e+00,-3.982413e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.278266e+00,7.143410e-01,990
du_ctr_flyany_framebodyturn,4.971104e+00,-2.253777e+00,2685
du_ctr_flyany_framecrabwalkall,1.057901e+01,-1.766566e+00,35348
du_ctr_flyany_framecrabwalkextreme,8.981492e-01,-9.651254e-01,740
du_ctr_flyany_framejump,2.349865e+01,-3.754263e+00,263
du_ctr_flyany_framemove,8.868969e+00,-2.972272e+00,212849
du_ctr_flyany_framenearfly,3.462598e+00,-4.371767e+00,145624
du_ctr_flyany_framenearwall,5.368240e+00,-3.154334e+00,326655
du_ctr_flyany_framenotnearfly_notnearwall,2.284890e+00,-2.712570e+00,131059
du_ctr_flyany_framepivotcenter,6.478435e-01,3.592159e-01,295
du_ctr_flyany_framerighting,5.225871e+00,1.541836e+00,3310
du_ctr_flyany_framestop,7.087658e-02,-3.157718e+00,266571
du_ctr_flyany_frametouch,1.763950e+00,-2.240939e+00,6866
du_ctr_flyany_framewalk,1.450923e+01,-2.152135e+00,109780
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.589526e-02,-2.586406e+00,35279
