field,value,zscore,nflyframes
a_mm_flyany_frameany,6.394391e-01,6.680249e-01,479280
a_mm_flyfemale_frameany,6.766388e-01,-1.556954e-01,237002
a_mm_flymale_frameany,6.028189e-01,1.549576e+00,240176
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.241660e-01,1.663439e+00,1130
absangle2wall_flyany_framebodyturnstart,1.082805e+00,8.280128e-03,2088
absangle2wall_flyany_framecrabwalkall,1.092369e+00,-2.701795e+00,48715
absangle2wall_flyany_framecrabwalkextreme,8.056135e-01,-2.836449e+00,1015
absangle2wall_flyany_framejump,1.689666e+00,1.012976e+00,788
absangle2wall_flyany_framejumpstart,1.716239e+00,1.151013e+00,275
absangle2wall_flyany_framemove,1.272747e+00,-6.934732e-01,282039
absangle2wall_flyany_framenearwall,1.406237e+00,1.407387e-01,428846
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.237720e-01,-8.236842e-02,4174
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674044e+00,9.990206e-01,197241
absangle2wall_flyany_frametouch,1.454155e+00,8.202261e-01,14060
absangle2wall_flyany_framewalk,1.311543e+00,-8.266830e-01,158585
absangle2wall_flyany_framewinggrooming,1.629684e+00,9.652545e-01,38727
absangle2wall_flyfemale_framenearwall,1.439969e+00,1.003836e+00,214447
absangle2wall_flymale_framenearwall,1.374298e+00,-6.693132e-01,213242
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.703291e+00,-2.860701e-01,615
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.635677e+00,1.887002e+00,918
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541829e+00,6.621777e-01,2134
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612128e+00,6.111718e-01,205053
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513970e+00,1.480025e-01,1989
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.650585e+00,1.121916e+00,77840
absanglefrom1to2_nose2ell_flyany_frametouch,8.113005e-01,2.860292e+00,14060
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607891e+00,-2.303389e-01,108063
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.369909e-01,3.332328e+00,7023
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.235546e-01,-1.737198e+00,817
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623549e+00,9.074127e-01,96665
absanglefrom1to2_nose2ell_flymale_frametouch,7.838423e-01,1.654968e+00,6970
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.524645e+00,1.724407e+00,428826
absdangle2wall_flyfemale_framenearwall,1.472514e+00,1.502585e+00,214437
absdangle2wall_flymale_framenearwall,1.575209e+00,1.689156e+00,213232
absdtheta_flyany_frameany,1.446018e+00,2.241650e+00,479260
absdtheta_flyany_framebackup,2.507175e+00,2.535826e-01,4968
absdtheta_flyany_framebodyturn,5.635900e+00,1.974310e-01,5299
absdtheta_flyany_framecrabwalkall,1.711575e+00,-1.958369e-02,48714
absdtheta_flyany_framecrabwalkextreme,1.981480e+00,1.453973e+00,1015
absdtheta_flyany_framemove,2.130878e+00,1.251348e+00,282019
absdtheta_flyany_framenearfly,1.492377e+00,1.933260e+00,205041
absdtheta_flyany_framenearwall,1.520101e+00,1.756242e+00,428826
absdtheta_flyany_framenotnearfly_notnearwall,8.441313e-01,8.323884e-01,46131
absdtheta_flyany_framepivotcenter,6.943619e+00,1.965728e+00,294
absdtheta_flyany_framepivottail,5.291637e+00,2.748090e-01,17346
absdtheta_flyany_framerighting,1.003357e+01,2.359870e+00,444
absdtheta_flyany_framestop,4.629062e-01,3.586274e+00,197241
absdtheta_flyany_frametouch,1.696013e+00,1.062696e+00,14060
absdtheta_flyany_framewalk,1.758841e+00,1.305061e+00,158583
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.963343e-01,1.811568e+00,38727
absdtheta_flyfemale_frameany,1.401933e+00,1.972448e+00,236992
absdtheta_flymale_frameany,1.491734e+00,2.238128e+00,240166
absdtheta_flymale_framechase,1.439191e+00,-1.524984e+00,817
absdv_cor_flyany_frameany,1.802295e+00,1.703400e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.466516e+00,1.233230e+00,4968
absdv_cor_flyany_framebodyturn,3.192569e+00,8.586592e-01,5299
absdv_cor_flyany_framecrabwalkall,6.035859e+00,1.656096e+00,48714
absdv_cor_flyany_framecrabwalkextreme,5.150145e+00,2.386585e+00,1015
absdv_cor_flyany_framejump,1.326114e+01,-2.873132e+00,788
absdv_cor_flyany_framemove,2.940064e+00,9.174733e-01,282019
absdv_cor_flyany_framenearfly,1.586960e+00,1.053394e+00,205041
absdv_cor_flyany_framenearwall,1.931562e+00,1.182898e+00,428826
absdv_cor_flyany_framenotnearfly_notnearwall,7.844201e-01,9.002771e-01,46131
absdv_cor_flyany_framepivotcenter,2.875460e-02,-2.576278e-01,294
absdv_cor_flyany_framepivottail,2.493811e+00,2.290712e-01,17346
absdv_cor_flyany_framerighting,7.245830e+00,3.643040e+00,444
absdv_cor_flyany_framestop,1.394496e-01,4.600330e-01,197241
absdv_cor_flyany_frametouch,1.778160e+00,1.074553e+00,14060
absdv_cor_flyany_framewalk,3.648018e+00,1.267402e+00,158583
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.247791e-01,9.064465e-02,38727
absdv_cor_flyfemale_frameany,1.642464e+00,1.488438e+00,236992
absdv_cor_flymale_frameany,1.966771e+00,1.695265e+00,240166
absdv_cor_flymale_framechase,2.459458e+00,1.380372e+00,817
absphidiff_nose2ell_flyany_framenearfly,1.626079e+00,5.088019e-01,205041
absphidiff_nose2ell_flyany_frametouch,1.533940e+00,-1.680810e+00,14060
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.623048e+00,3.771266e-01,108056
absphidiff_nose2ell_flyfemale_frametouch,1.558239e+00,-1.891764e+00,7023
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.686213e-01,5.393659e-01,817
absphidiff_nose2ell_flymale_framenearfly,1.629564e+00,5.915463e-01,96660
absphidiff_nose2ell_flymale_frametouch,1.514740e+00,-1.033436e+00,6970
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.128770e+00,2.245820e+00,479260
abssmoothdtheta_flyfemale_frameany,1.106591e+00,1.872414e+00,236992
abssmoothdtheta_flymale_frameany,1.153176e+00,2.340818e+00,240166
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.509998e+00,-4.796241e-01,615
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637177e+00,-3.708942e-01,2134
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.600260e+00,7.817112e-02,205053
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565721e+00,-3.329089e-01,1989
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507584e+00,-5.099969e-01,77840
absthetadiff_nose2ell_flyany_frametouch,1.749130e+00,-4.926453e-02,14060
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602487e+00,-1.273735e-01,108063
absthetadiff_nose2ell_flyfemale_frametouch,1.751372e+00,-1.012383e+00,7023
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.777627e-01,3.064324e-01,817
absthetadiff_nose2ell_flymale_framenearfly,1.598409e+00,2.335764e-01,96665
absthetadiff_nose2ell_flymale_frametouch,1.749978e+00,3.116846e-01,6970
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.517649e-01,1.650621e+00,282039
absyaw_flyfemale_framemove,6.716671e-01,1.774190e+00,137349
absyaw_flymale_framemove,6.300793e-01,1.265316e+00,143809
accmag_flyany_frameany,1.114700e+02,2.205204e+00,479260
accmag_flyfemale_frameany,1.084291e+02,1.751468e+00,236992
accmag_flymale_frameany,1.145483e+02,2.483890e+00,240166
angle_biggest_wing_flyany_frameany,4.507996e-02,8.008661e-01,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.055050e-02,1.273565e+00,237002
angle_biggest_wing_flymale_frameany,3.959632e-02,2.176805e-01,240176
angle_smallest_wing_flyany_frameany,2.105071e-02,1.863047e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.880302e-02,1.569541e+00,237002
angle_smallest_wing_flymale_frameany,2.316509e-02,1.446215e+00,240176
angleonclosestfly_flyany_framenearfly,-3.788856e-01,-1.071842e+00,205053
angleonclosestfly_flyany_framestop_nearfly,-3.990624e-01,-1.518657e+00,77840
angleonclosestfly_flyany_frametouch,-3.394322e-01,-6.827467e-01,14060
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.975523e-01,-5.471392e-01,108063
angleonclosestfly_flyfemale_frametouch,-3.518255e-01,-3.178689e-01,7023
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.835215e-03,-5.976215e-02,817
angleonclosestfly_flymale_framenearfly,-3.608933e-01,-1.289478e+00,96665
angleonclosestfly_flymale_frametouch,-3.303074e-01,-5.823501e-01,6970
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.143905e-01,1.364571e+00,479280
anglesub_flyfemale_frameany,2.251064e-01,2.787367e+00,237002
anglesub_flymale_frameany,2.043418e-01,2.506347e-01,240176
area_flyany_frameany,1.875790e+00,1.115780e+00,479280
area_flyfemale_frameany,2.092204e+00,3.740551e-01,237002
area_flymale_frameany,1.662452e+00,2.022704e+00,240176
area_inmost_wing_flyany_frameany,8.987672e-01,6.342083e-01,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.900187e-01,3.838158e-01,38727
area_inmost_wing_flyfemale_frameany,9.430078e-01,4.437431e-01,237002
area_inmost_wing_flymale_frameany,8.541565e-01,6.919567e-01,240176
area_outmost_wing_flyany_frameany,9.476446e-01,3.985266e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.007073e-01,-9.098632e-01,38727
area_outmost_wing_flyfemale_frameany,1.012517e+00,4.448250e-01,237002
area_outmost_wing_flymale_frameany,8.826207e-01,2.115548e-01,240176
arena_angle_flyany_frameany,-3.234099e-01,-3.682888e+00,479280
b_mm_flyany_frameany,2.326038e-01,1.482071e+00,479280
b_mm_flyfemale_frameany,2.460355e-01,8.288928e-01,237002
b_mm_flymale_frameany,2.193352e-01,2.087748e+00,240176
boutfreq_flyany_framebackup,2.361876e-03,6.727625e+00,479280
boutfreq_flyany_framebodyturn,4.356535e-03,8.206781e-01,479280
boutfreq_flyany_framecrabwalkall,1.118761e-02,4.083770e-01,479280
boutfreq_flyany_framecrabwalkextreme,6.301118e-04,-5.338130e-01,479280
boutfreq_flyany_framejump,5.821232e-04,6.208342e-02,479280
boutfreq_flyany_framepivotcenter,2.482891e-04,-1.002682e+00,479280
boutfreq_flyany_framepivottail,8.708897e-03,2.417147e+00,479280
boutfreq_flyany_framerighting,9.389084e-05,-3.968736e-03,479280
boutfreq_flyany_framestop,1.349107e-02,-2.763960e-01,479280
boutfreq_flyany_frametouch,5.209898e-03,1.737069e+00,479280
boutfreq_flyany_framewalk,2.126732e-02,2.100680e+00,479280
boutfreq_flyany_framewingextension,7.302621e-05,-4.066512e-01,479280
boutfreq_flyany_framewingflick,5.424804e-05,-2.187639e-01,479280
boutfreq_flyany_framewinggrooming,1.587798e-03,5.628632e-01,479280
boutfreq_flymale_frameattemptedcopulation,4.163787e-06,-4.964339e-01,240166
boutfreq_flymale_framechase,3.331029e-04,-5.187217e-01,240166
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,240166
corfrac_maj_flyany_frameany,-8.934374e-02,3.031393e-01,479260
corfrac_maj_flyany_framebackup,-1.944229e-01,1.880717e+00,4968
corfrac_maj_flyany_framebodyturn,-7.418882e-01,1.112565e+00,5299
corfrac_maj_flyany_framecrabwalkall,-3.148961e-01,9.618579e-01,48714
corfrac_maj_flyany_framecrabwalkextreme,-6.172905e-01,-1.432307e+00,1015
corfrac_maj_flyany_framepivotcenter,-9.215443e-02,7.170370e-01,294
corfrac_maj_flyany_framepivottail,-6.712720e-01,1.923035e+00,17346
corfrac_maj_flyfemale_frameany,-9.485872e-02,3.459685e-01,236992
corfrac_maj_flymale_frameany,-8.351468e-02,2.509709e-01,240166
da_flyany_frameany,-6.609077e-06,3.713197e-01,479260
da_flyfemale_frameany,-7.946791e-05,-1.107254e+00,236992
da_flymale_frameany,8.304748e-05,1.845290e+00,240166
dangle2wall_flyany_framenearwall,1.921126e-03,-8.962607e-01,428826
dangle2wall_flyfemale_framenearwall,1.232159e-02,-2.808996e-01,214437
dangle2wall_flymale_framenearwall,-8.228200e-03,-1.541915e+00,213232
dangle_biggest_wing_flyany_frameany,-8.303136e-03,7.749119e-02,479260
dangle_biggest_wing_flyfemale_frameany,-1.535209e-02,-8.910652e-01,236992
dangle_biggest_wing_flymale_frameany,-1.498501e-03,8.166174e-01,240166
dangle_smallest_wing_flyany_frameany,8.297286e-03,-7.499633e-02,479260
dangle_smallest_wing_flyfemale_frameany,1.582000e-02,9.139570e-01,236992
dangle_smallest_wing_flymale_frameany,1.499360e-03,-7.951231e-01,240166
danglesub_flyany_framemove,-1.682857e-02,1.793878e+00,282019
danglesub_flyany_framenearfly,-6.797078e-02,4.722710e-01,205041
danglesub_flyfemale_framenearfly,-6.048682e-02,7.045576e-01,108056
danglesub_flymale_framenearfly,-7.421136e-02,3.257026e-01,96660
darea_flyany_frameany,-3.063947e-05,-2.597415e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.854318e-01,5.940055e-01,4968
darea_flyany_framebodyturn,-9.784738e-02,-9.733590e-01,5299
darea_flyany_framechase,4.139700e-02,2.724111e-01,969
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.512089e-02,-1.564933e+00,48714
darea_flyany_framecrabwalkextreme,7.790222e-04,2.417240e+00,1015
darea_flyany_framejump,-3.760677e-01,-2.437740e+00,788
darea_flyany_framepivotcenter,9.332248e-02,7.512824e-01,294
darea_flyany_framepivottail,-9.429045e-02,-3.486891e-01,17346
darea_flyany_framerighting,1.174795e-01,7.229316e-01,444
darea_flyany_framestop,-1.015186e-02,4.706608e-01,197241
darea_flyany_frametouch,-1.112918e-01,-2.592509e+00,14060
darea_flyany_framewalk,3.792749e-02,1.512459e+00,158583
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.590230e-03,1.510804e+00,38727
darea_flyfemale_frameany,-6.236179e-04,-2.541780e+00,236992
darea_flymale_frameany,4.631350e-04,2.018242e+00,240166
darea_inmost_wing_flyany_frameany,5.116843e-02,-1.431247e+00,479260
darea_inmost_wing_flyfemale_frameany,8.537624e-02,2.262925e-01,236992
darea_inmost_wing_flymale_frameany,1.698882e-02,-2.629940e+00,240166
darea_outmost_wing_flyany_frameany,-5.117596e-02,1.426028e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.521514e-02,-2.395063e-01,236992
darea_outmost_wing_flymale_frameany,-1.740726e-02,2.624242e+00,240166
db_flyany_frameany,-1.960869e-06,-1.007005e+00,479260
db_flyfemale_frameany,-4.755806e-05,-3.677358e+00,236992
db_flymale_frameany,2.735363e-05,1.790428e+00,240166
dcenter_flyany_frameany,1.104081e+01,7.343154e-02,479280
dcenter_flyany_framebackupstart,9.488036e+00,5.512853e-01,1132
dcenter_flyany_framebodyturn,1.107956e+01,-1.269893e+00,5299
dcenter_flyany_framebodyturnstart,1.120953e+01,-6.329145e-01,2088
dcenter_flyany_framecrabwalkallstart,1.220361e+01,1.572288e+00,5361
dcenter_flyany_framecrabwalkextreme,1.062477e+01,4.123650e+00,1015
dcenter_flyany_framecrabwalkextremestart,9.698018e+00,2.415394e+00,302
dcenter_flyany_framejumpstart,1.330503e+01,2.152300e+00,279
dcenter_flyany_framemove,1.138206e+01,6.842413e-01,282039
dcenter_flyany_framenearwall,1.025504e+01,-2.315968e-01,428846
dcenter_flyany_framepivotcenter,8.047579e+00,-1.102023e+00,294
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.061575e+01,4.808670e-01,4174
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.051269e+01,-6.657174e-01,197241
dcenter_flyany_frametouch,2.815678e+00,-2.818741e+00,14060
dcenter_flyany_framewalk,1.285647e+01,1.936708e+00,158585
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.269603e+01,-1.490872e-01,38727
dcenter_flyfemale_frameany,1.028241e+01,-1.678732e+00,237002
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174084e+01,1.424266e+00,240176
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.066626e-02,-3.803242e+00,282019
ddcenter_flyany_framenearfly,3.072616e-01,-2.487177e-01,205041
ddcenter_flyfemale_framenearfly,2.656808e-01,-4.927487e-01,108056
ddcenter_flymale_framenearfly,3.721882e-01,2.717552e-01,96660
ddell2nose_flyany_framenearfly,8.319347e-01,-5.776093e-01,205041
ddell2nose_flyfemale_framenearfly,7.430232e-01,-8.090200e-01,108056
ddell2nose_flymale_framenearfly,9.523405e-01,-1.769565e-01,96660
ddist2wall_flyany_framenearwall,6.970230e-03,-1.286114e+00,428826
ddist2wall_flyfemale_framenearwall,8.136497e-03,-1.083209e+00,214437
ddist2wall_flymale_framenearwall,7.227929e-03,-7.072728e-01,213232
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.360123e-01,-6.067065e-01,205041
ddnose2ell_flyfemale_framenearfly,7.455188e-01,-8.270605e-01,108056
ddnose2ell_flymale_framechase,-1.940671e+00,-1.321078e+00,817
ddnose2ell_flymale_framenearfly,9.314126e-01,-3.463938e-01,96660
decc_flyany_frameany,-9.323092e-07,-1.250689e+00,479260
decc_flyfemale_frameany,-3.003705e-05,-2.753789e+00,236992
decc_flymale_frameany,4.182308e-06,9.137838e-02,240166
dell2nose_flyany_frameany,1.015532e+01,1.158920e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.344946e+00,-1.562418e+00,237002
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090758e+01,1.437722e+00,240176
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.929259e+00,-2.359288e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.105905e+00,-3.132803e+00,1132
dist2wall_flyany_framebodyturnstart,5.125570e+00,-3.615837e+00,2088
dist2wall_flyany_framecrabwalkall,4.883565e+00,-4.674539e+00,48715
dist2wall_flyany_framecrabwalkextreme,5.205830e+00,-3.801684e+00,1015
dist2wall_flyany_framejump,1.684065e+01,3.289328e-02,788
dist2wall_flyany_framejumpstart,1.561729e+01,1.452743e-01,275
dist2wall_flyany_framemove,6.621520e+00,-2.953348e+00,282039
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.544538e+00,-3.644481e+00,4174
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.226691e+01,-1.240406e+00,197241
dist2wall_flyany_frametouch,6.508701e+00,-2.909094e+00,14060
dist2wall_flyany_framewalk,6.594949e+00,-2.262036e+00,158585
dist2wall_flyany_framewinggrooming,1.743546e+01,-2.521650e-01,38727
dist2wall_flyfemale_frameany,9.010703e+00,-2.552784e+00,237002
dist2wall_flymale_frameany,8.783442e+00,-1.914165e+00,240176
dmax_wing_angle_flyany_frameany,7.297611e-03,4.047271e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.575674e-03,3.083353e-01,236992
dmax_wing_angle_flymale_frameany,8.825928e-03,3.686428e-01,240166
dmax_wing_area_flyany_frameany,-3.380919e-01,-1.228655e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.391092e-01,-9.350476e-01,236992
dmax_wing_area_flymale_frameany,-3.358709e-01,-1.036572e+00,240166
dmin_wing_angle_flyany_frameany,-7.303461e-03,-4.003376e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.107766e-03,-2.627921e-01,236992
dmin_wing_angle_flymale_frameany,-8.825069e-03,-3.405667e-01,240166
dmin_wing_area_flyany_frameany,3.380844e-01,1.226379e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.392703e-01,9.281961e-01,236992
dmin_wing_area_flymale_frameany,3.354524e-01,1.033226e+00,240166
dnose2ell_angle_30tomin30_flyany_frameany,1.061334e+01,-1.346897e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,9.861396e+00,-1.870001e+00,237002
dnose2ell_angle_30tomin30_flymale_frameany,1.130561e+01,1.206742e+00,240176
dnose2ell_angle_min20to20_flyany_frameany,4.554378e+01,2.467408e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.032696e+01,-1.802075e-01,237002
dnose2ell_angle_min20to20_flymale_frameany,5.052666e+01,3.666079e+00,240176
dnose2ell_angle_min30to30_flyany_frameany,3.620734e+01,2.218336e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.228039e+01,-3.165778e-01,237002
dnose2ell_angle_min30to30_flymale_frameany,3.994959e+01,3.461870e+00,240176
dnose2ell_flyany_frameany,1.016139e+01,1.259715e-01,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.673332e+00,3.753660e-01,1132
dnose2ell_flyany_framebodyturn,1.022444e+01,-1.222687e+00,5299
dnose2ell_flyany_framebodyturnstart,1.037979e+01,-5.633786e-01,2088
dnose2ell_flyany_framecrabwalkallstart,1.134678e+01,1.573555e+00,5361
dnose2ell_flyany_framecrabwalkextreme,9.726447e+00,4.087814e+00,1015
dnose2ell_flyany_framecrabwalkextremestart,8.707380e+00,2.382826e+00,302
dnose2ell_flyany_framejumpstart,1.252284e+01,2.086771e+00,279
dnose2ell_flyany_framenearwall,9.354602e+00,-1.552589e-01,428846
dnose2ell_flyany_framepivotcenter,6.992850e+00,-1.298142e+00,294
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.736351e+00,3.394603e-01,4174
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.665662e+00,-5.628825e-01,197241
dnose2ell_flyany_frametouch,1.081068e+00,-5.020423e-01,14060
dnose2ell_flyany_framewalk,1.200058e+01,1.961835e+00,158585
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.182261e+01,-1.487138e-01,38727
dnose2ell_flyfemale_frameany,9.389691e+00,-1.673968e+00,237002
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087184e+01,1.458689e+00,240176
dnose2ell_flymale_framechase,1.798769e+00,-2.211791e-01,817
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104242e+01,9.548710e-02,479280
dnose2tail_flyany_framemove,1.140846e+01,7.230099e-01,282039
dnose2tail_flyfemale_frameany,1.026873e+01,-1.714606e+00,237002
dnose2tail_flymale_frameany,1.175349e+01,1.414884e+00,240176
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,479260
dnwingsdetected_flyfemale_frameany,-1.279947e-04,-1.016156e+00,236992
dnwingsdetected_flymale_frameany,1.263031e-04,1.314197e+00,240166
dphi_flyany_framemove,-2.880257e-02,-8.928955e-01,282019
dphi_flyfemale_framemove,4.541847e-02,6.118237e-01,137339
dphi_flymale_framemove,-8.363794e-02,-1.620719e+00,143799
dtheta_flyany_frameany,6.449145e-03,1.158283e+00,479260
dtheta_flyfemale_frameany,-1.323714e-02,-1.180474e+00,236992
dtheta_flymale_frameany,2.510009e-02,2.737540e+00,240166
du_cor_flyany_frameany,5.485079e+00,8.626015e-01,479260
du_cor_flyfemale_frameany,5.016594e+00,7.750294e-01,236992
du_cor_flymale_frameany,5.970145e+00,8.364310e-01,240166
du_ctr_flyany_frameany,5.827815e+00,8.715418e-01,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.411242e+00,-1.493292e+00,4968
du_ctr_flyany_framebodyturn,5.608389e+00,1.551585e+00,5299
du_ctr_flyany_framecrabwalkall,1.145735e+01,9.291621e-01,48714
du_ctr_flyany_framecrabwalkextreme,1.025263e+00,-1.792320e-01,1015
du_ctr_flyany_framejump,3.676216e+01,1.460006e+00,788
du_ctr_flyany_framemove,9.766614e+00,-1.360178e-02,282019
du_ctr_flyany_framenearfly,5.001352e+00,4.773663e-01,205041
du_ctr_flyany_framenearwall,5.996497e+00,3.936321e-01,428826
du_ctr_flyany_framenotnearfly_notnearwall,5.606194e+00,1.555973e+00,46131
du_ctr_flyany_framepivotcenter,-1.789934e-01,-1.336058e+00,294
du_ctr_flyany_framerighting,5.125710e+00,1.760925e+00,444
du_ctr_flyany_framestop,1.005444e-01,9.286006e-01,197241
du_ctr_flyany_frametouch,2.517636e+00,2.743848e+00,14060
du_ctr_flyany_framewalk,1.512596e+01,3.577546e-01,158583
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.470324e-01,2.160602e+00,38727
