field,value,zscore,nflyframes
a_mm_flyany_frameany,6.090150e-01,-4.238511e+00,479420
a_mm_flyfemale_frameany,6.467094e-01,-4.202293e+00,234453
a_mm_flymale_frameany,5.729365e-01,-3.681950e+00,244962
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.088091e+00,8.420180e-01,458
absangle2wall_flyany_framecrabwalkall,1.213984e+00,3.676738e+00,14094
absangle2wall_flyany_framecrabwalkextreme,8.525527e-01,-2.207579e+00,233
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.396433e+00,7.495685e+00,120932
absangle2wall_flyany_framenearwall,1.471156e+00,3.465834e+00,404752
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.674589e-01,7.812012e+00,814
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.552097e+00,-1.596482e+00,358488
absangle2wall_flyany_frametouch,1.501705e+00,2.945174e+00,14337
absangle2wall_flyany_framewalk,1.422740e+00,6.608371e+00,67570
absangle2wall_flyany_framewinggrooming,1.455102e+00,-1.359468e+00,4856
absangle2wall_flyfemale_framenearwall,1.523544e+00,4.991473e+00,194918
absangle2wall_flymale_framenearwall,1.420991e+00,1.542563e+00,209829
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393377e+00,-2.533269e+00,868
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.461796e+00,-5.307106e+00,329716
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499181e+00,-1.736779e-01,407
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.469078e+00,-2.617974e+00,271475
absanglefrom1to2_nose2ell_flyany_frametouch,6.954947e-01,-1.357932e+00,14337
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.408210e+00,-4.034646e+00,186027
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.110520e-01,-3.014788e+00,7857
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514015e+00,-3.598264e-01,143684
absanglefrom1to2_nose2ell_flymale_frametouch,6.859045e-01,-8.676468e-02,6475
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.176176e-01,-8.634417e+00,404737
absdangle2wall_flyfemale_framenearwall,4.603736e-01,-9.313081e+00,194912
absdangle2wall_flymale_framenearwall,7.681279e-01,-6.793984e+00,209820
absdtheta_flyany_frameany,6.042768e-01,-7.564189e+00,479400
absdtheta_flyany_framebackup,1.811698e+00,-4.778840e+00,927
absdtheta_flyany_framebodyturn,4.683816e+00,-3.707649e+00,1228
absdtheta_flyany_framecrabwalkall,1.396800e+00,-3.622004e+00,14093
absdtheta_flyany_framecrabwalkextreme,2.135845e+00,3.122916e+00,233
absdtheta_flyany_framemove,1.358938e+00,-6.885191e+00,120912
absdtheta_flyany_framenearfly,5.502607e-01,-8.043293e+00,329707
absdtheta_flyany_framenearwall,6.168046e-01,-8.648651e+00,404737
absdtheta_flyany_framenotnearfly_notnearwall,6.230193e-01,-1.795238e+00,37886
absdtheta_flyany_framepivotcenter,3.335971e+00,-6.567668e+00,574
absdtheta_flyany_framepivottail,4.607014e+00,-2.767351e+00,3800
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.486114e-01,-2.627557e+00,358488
absdtheta_flyany_frametouch,9.702029e-01,-7.562019e+00,14337
absdtheta_flyany_framewalk,1.088542e+00,-6.194853e+00,67568
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.288285e-01,-5.607311e+00,4856
absdtheta_flyfemale_frameany,4.528261e-01,-7.957297e+00,234444
absdtheta_flymale_frameany,7.492371e-01,-6.145733e+00,244951
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.323171e-01,-7.428656e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.050867e+00,-3.983148e+00,927
absdv_cor_flyany_framebodyturn,1.962404e+00,-4.711071e+00,1228
absdv_cor_flyany_framecrabwalkall,3.307383e+00,-7.721157e+00,14093
absdv_cor_flyany_framecrabwalkextreme,3.785336e+00,-4.524263e+00,233
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.586416e+00,-7.805146e+00,120912
absdv_cor_flyany_framenearfly,3.821806e-01,-7.754647e+00,329707
absdv_cor_flyany_framenearwall,5.505812e-01,-8.525999e+00,404737
absdv_cor_flyany_framenotnearfly_notnearwall,6.631021e-01,-3.909504e-01,37886
absdv_cor_flyany_framepivotcenter,1.543638e-02,-4.966055e-01,574
absdv_cor_flyany_framepivottail,1.520832e+00,-4.677510e+00,3800
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.137812e-02,-4.990212e+00,358488
absdv_cor_flyany_frametouch,7.338165e-01,-7.650603e+00,14337
absdv_cor_flyany_framewalk,2.036637e+00,-7.601138e+00,67568
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.203133e-01,-4.291648e-01,4856
absdv_cor_flyfemale_frameany,2.584504e-01,-7.845073e+00,234444
absdv_cor_flymale_frameany,7.944441e-01,-6.033528e+00,244951
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.528368e+00,-1.568237e+00,329707
absphidiff_nose2ell_flyany_frametouch,1.461294e+00,-3.719052e+00,14337
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.514015e+00,-2.313506e+00,186022
absphidiff_nose2ell_flyfemale_frametouch,1.416762e+00,-7.785251e+00,7857
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.542252e+00,-9.346240e-01,143680
absphidiff_nose2ell_flymale_frametouch,1.506438e+00,-5.964179e-01,6475
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.903947e-01,-7.833277e+00,479400
abssmoothdtheta_flyfemale_frameany,2.895278e-01,-8.201825e+00,234444
abssmoothdtheta_flymale_frameany,4.869414e-01,-6.375070e+00,244951
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579775e+00,-7.854194e-01,868
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.535533e+00,-5.906943e-01,329716
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.504770e+00,-1.060198e+00,407
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528422e+00,1.096314e-01,271475
absthetadiff_nose2ell_flyany_frametouch,1.567781e+00,-2.389194e+00,14337
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.545559e+00,-8.647889e-01,186027
absthetadiff_nose2ell_flyfemale_frametouch,1.604655e+00,-4.551209e+00,7857
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.525550e+00,-3.635956e-01,143684
absthetadiff_nose2ell_flymale_frametouch,1.531631e+00,-8.467281e-01,6475
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.604949e-01,-1.090925e+00,120932
absyaw_flyfemale_framemove,6.633144e-01,1.850625e+00,38091
absyaw_flymale_framemove,4.631918e-01,-2.675080e+00,82841
accmag_flyany_frameany,4.075686e+01,-6.833482e+00,479400
accmag_flyfemale_frameany,2.844873e+01,-7.136994e+00,234444
accmag_flymale_frameany,5.253730e+01,-5.757441e+00,244951
angle_biggest_wing_flyany_frameany,7.588739e-03,-3.490522e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.809571e-03,-3.256838e+00,234453
angle_biggest_wing_flymale_frameany,5.447975e-03,-2.621477e+00,244962
angle_smallest_wing_flyany_frameany,6.105055e-03,-1.375798e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.079101e-03,-1.207032e+00,234453
angle_smallest_wing_flymale_frameany,6.127964e-03,-1.016530e+00,244962
angleonclosestfly_flyany_framenearfly,-3.401862e-01,7.902656e-01,329716
angleonclosestfly_flyany_framestop_nearfly,-3.609953e-01,-2.643582e-01,271475
angleonclosestfly_flyany_frametouch,-2.908262e-01,5.920658e-01,14337
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.669109e-01,1.996691e+00,186027
angleonclosestfly_flyfemale_frametouch,-2.880609e-01,1.112073e+00,7857
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.124659e-01,-3.000231e+00,143684
angleonclosestfly_flymale_frametouch,-2.997778e-01,-3.699455e-01,6475
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.140200e-01,9.842052e+00,479420
anglesub_flyfemale_frameany,3.720687e-01,1.783379e+01,234453
anglesub_flymale_frameany,2.584039e-01,2.933643e+00,244962
area_flyany_frameany,1.711216e+00,-3.132345e+00,479420
area_flyfemale_frameany,1.930162e+00,-2.898996e+00,234453
area_flymale_frameany,1.501660e+00,-3.020594e+00,244962
area_inmost_wing_flyany_frameany,9.997419e-01,4.021749e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.506580e-01,4.338695e+00,4856
area_inmost_wing_flyfemale_frameany,1.063899e+00,3.951718e+00,234453
area_inmost_wing_flymale_frameany,9.383440e-01,3.420686e+00,244962
area_outmost_wing_flyany_frameany,1.008319e+00,2.513939e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.781602e-01,-1.922643e+00,4856
area_outmost_wing_flyfemale_frameany,1.079010e+00,2.445374e+00,234453
area_outmost_wing_flymale_frameany,9.406609e-01,2.198955e+00,244962
arena_angle_flyany_frameany,9.050294e-02,7.963415e-01,479420
b_mm_flyany_frameany,2.226899e-01,-1.926041e+00,479420
b_mm_flyfemale_frameany,2.374931e-01,-1.592575e+00,234453
b_mm_flymale_frameany,2.085217e-01,-2.015507e+00,244962
boutfreq_flyany_framebackup,3.900546e-04,-5.549575e+00,479420
boutfreq_flyany_framebodyturn,9.574069e-04,-6.488100e+00,479420
boutfreq_flyany_framecrabwalkall,3.988152e-03,-7.373312e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.501815e-04,-4.659274e+00,479420
boutfreq_flyany_framejump,2.503024e-05,-2.593207e+00,479420
boutfreq_flyany_framepivotcenter,3.274790e-04,1.187811e+00,479420
boutfreq_flyany_framepivottail,1.699971e-03,-7.868149e+00,479420
boutfreq_flyany_framerighting,4.588878e-05,-1.259916e+00,479420
boutfreq_flyany_framestop,1.125110e-02,-1.927952e+00,479420
boutfreq_flyany_frametouch,3.039089e-03,-2.006031e+00,479420
boutfreq_flyany_framewalk,7.369321e-03,-7.413708e+00,479420
boutfreq_flyany_framewingextension,5.214634e-05,-1.028966e+00,479420
boutfreq_flyany_framewingflick,1.668683e-05,-9.705270e-01,479420
boutfreq_flyany_framewinggrooming,1.877268e-04,-5.383303e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.082449e-06,-1.031808e+00,244951
boutfreq_flymale_framechase,1.837102e-04,-1.422411e+00,244951
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,244951
corfrac_maj_flyany_frameany,-8.934487e-02,3.243986e-01,479400
corfrac_maj_flyany_framebackup,-1.885485e-01,1.831323e+00,927
corfrac_maj_flyany_framebodyturn,-7.564593e-01,1.112780e-01,1228
corfrac_maj_flyany_framecrabwalkall,-4.121874e-01,-7.464216e+00,14093
corfrac_maj_flyany_framecrabwalkextreme,-7.221737e-01,-4.851287e+00,233
corfrac_maj_flyany_framepivotcenter,-1.483797e-01,-2.249381e+00,574
corfrac_maj_flyany_framepivottail,-6.950409e-01,-9.302273e-01,3800
corfrac_maj_flyfemale_frameany,-4.837210e-02,2.814850e+00,234444
corfrac_maj_flymale_frameany,-1.285556e-01,-2.547594e+00,244951
da_flyany_frameany,-1.420786e-05,-7.384822e-01,479400
da_flyfemale_frameany,-2.027443e-05,9.118548e-01,234444
da_flymale_frameany,-4.257370e-06,-1.183770e+00,244951
dangle2wall_flyany_framenearwall,1.376026e-02,-1.561139e-01,404737
dangle2wall_flyfemale_framenearwall,8.381120e-03,-9.167251e-01,194912
dangle2wall_flymale_framenearwall,1.891074e-02,9.588226e-01,209820
dangle_biggest_wing_flyany_frameany,2.430926e-02,3.032840e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.693950e-02,2.037047e+00,234444
dangle_biggest_wing_flymale_frameany,3.139841e-02,3.056158e+00,244951
dangle_smallest_wing_flyany_frameany,-2.430926e-02,-3.029978e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.693950e-02,-2.047465e+00,234444
dangle_smallest_wing_flymale_frameany,-3.137136e-02,-3.024647e+00,244951
danglesub_flyany_framemove,-1.221181e-02,2.622854e+00,120912
danglesub_flyany_framenearfly,-1.130715e-02,5.747055e+00,329707
danglesub_flyfemale_framenearfly,-3.084951e-03,6.092361e+00,186022
danglesub_flymale_framenearfly,-1.916349e-02,4.928081e+00,143680
darea_flyany_frameany,-1.941645e-05,1.875797e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.412625e-01,2.436875e+00,927
darea_flyany_framebodyturn,-4.343357e-02,1.030679e+00,1228
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.035202e-02,4.986909e+00,14093
darea_flyany_framecrabwalkextreme,-5.986779e-02,-1.666057e-01,233
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.904299e-03,-6.248634e-01,574
darea_flyany_framepivottail,-4.314586e-02,1.568310e+00,3800
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.163708e-03,2.571417e+00,358488
darea_flyany_frametouch,-2.664547e-02,3.953839e+00,14337
darea_flyany_framewalk,3.809838e-02,2.061913e+00,67568
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.405633e-02,-7.099658e+00,4856
darea_flyfemale_frameany,-2.132459e-05,1.301601e+00,234444
darea_flymale_frameany,-9.036599e-06,-1.400101e+00,244951
darea_inmost_wing_flyany_frameany,-9.774297e-03,-5.263683e+00,479400
darea_inmost_wing_flyfemale_frameany,1.066706e-02,-3.951084e+00,234444
darea_inmost_wing_flymale_frameany,-2.933523e-02,-4.927308e+00,244951
darea_outmost_wing_flyany_frameany,9.900832e-03,5.264103e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.061616e-02,3.943752e+00,234444
darea_outmost_wing_flymale_frameany,2.956867e-02,4.962786e+00,244951
db_flyany_frameany,2.678866e-06,1.097944e+00,479400
db_flyfemale_frameany,4.754926e-06,1.492353e+00,234444
db_flymale_frameany,3.160594e-07,-1.337198e+00,244951
dcenter_flyany_frameany,9.313987e+00,-5.548729e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.644050e+01,1.339320e+01,1228
dcenter_flyany_framebodyturnstart,1.564701e+01,1.179162e+01,458
dcenter_flyany_framecrabwalkallstart,1.327867e+01,4.448130e+00,1912
dcenter_flyany_framecrabwalkextreme,1.385242e+01,1.049029e+01,233
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.302087e+01,5.660130e+00,120932
dcenter_flyany_framenearwall,8.865697e+00,-5.557533e+00,404752
dcenter_flyany_framepivotcenter,7.171537e+00,-2.219550e+00,574
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.321728e+01,7.225565e+00,814
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.611012e+00,-7.279829e+00,358488
dcenter_flyany_frametouch,2.720594e+00,-5.558896e+00,14337
dcenter_flyany_framewalk,1.625690e+01,1.185088e+01,67570
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.401904e+01,1.172374e+00,4856
dcenter_flyfemale_frameany,6.539134e+00,-1.313964e+01,234453
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.196993e+01,1.572680e+00,244962
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.152110e-02,-4.597834e+00,120912
ddcenter_flyany_framenearfly,3.670905e-02,-4.695821e+00,329707
ddcenter_flyfemale_framenearfly,1.548131e-02,-4.827236e+00,186022
ddcenter_flymale_framenearfly,5.695235e-02,-4.447727e+00,143680
ddell2nose_flyany_framenearfly,1.107631e-01,-5.476541e+00,329707
ddell2nose_flyfemale_framenearfly,6.564380e-02,-5.476872e+00,186022
ddell2nose_flymale_framenearfly,1.541073e-01,-5.386004e+00,143680
ddist2wall_flyany_framenearwall,6.114314e-03,-2.131341e+00,404737
ddist2wall_flyfemale_framenearwall,7.364354e-03,-1.492257e+00,194912
ddist2wall_flymale_framenearwall,4.922116e-03,-2.088087e+00,209820
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.319633e-01,-5.392574e+00,329707
ddnose2ell_flyfemale_framenearfly,4.700107e-02,-5.621428e+00,186022
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.132000e-01,-4.857042e+00,143680
decc_flyany_frameany,1.249358e-05,1.337259e+00,479400
decc_flyfemale_frameany,1.916829e-05,5.560627e-01,234444
decc_flymale_frameany,3.403072e-06,9.632154e-02,244951
dell2nose_flyany_frameany,8.421383e+00,-5.420922e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.605399e+00,-1.267925e+01,234453
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111668e+01,1.534466e+00,244962
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.123319e+01,-4.894377e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.967521e+00,1.842997e+00,458
dist2wall_flyany_framecrabwalkall,7.765564e+00,3.517689e+00,14094
dist2wall_flyany_framecrabwalkextreme,9.491576e+00,3.757243e+00,233
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.760488e+00,1.706926e+00,120932
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.353362e+00,8.451798e-01,814
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.178184e+01,-2.454696e+00,358488
dist2wall_flyany_frametouch,9.618840e+00,1.867249e+00,14337
dist2wall_flyany_framewalk,1.036291e+01,2.471656e+00,67570
dist2wall_flyany_framewinggrooming,1.294873e+01,-3.805885e+00,4856
dist2wall_flyfemale_frameany,1.151352e+01,-5.574322e-01,234453
dist2wall_flymale_frameany,1.096486e+01,-3.365476e-01,244962
dmax_wing_angle_flyany_frameany,3.038907e-03,-2.732614e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.427205e-03,3.507550e-01,234444
dmax_wing_angle_flymale_frameany,7.451593e-04,-5.283157e-01,244951
dmax_wing_area_flyany_frameany,-1.090120e-01,4.981897e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.236156e-01,4.095672e+00,234444
dmax_wing_area_flymale_frameany,-9.500622e-02,3.932698e+00,244951
dmin_wing_angle_flyany_frameany,-3.038907e-03,2.794150e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.427205e-03,-3.826298e-01,234444
dmin_wing_angle_flymale_frameany,-7.181120e-04,5.672777e-01,244951
dmin_wing_area_flyany_frameany,1.091385e-01,-4.981159e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.236665e-01,-4.101632e+00,234444
dmin_wing_area_flymale_frameany,9.523965e-02,-3.918436e+00,244951
dnose2ell_angle_30tomin30_flyany_frameany,8.876480e+00,-5.557276e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,5.951436e+00,-1.347272e+01,234453
dnose2ell_angle_30tomin30_flymale_frameany,1.167622e+01,1.712532e+00,244962
dnose2ell_angle_min20to20_flyany_frameany,5.417764e+01,8.381812e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,2.963259e+01,-7.648325e+00,234453
dnose2ell_angle_min20to20_flymale_frameany,7.767080e+01,1.815892e+01,244962
dnose2ell_angle_min30to30_flyany_frameany,4.240596e+01,7.549845e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.347694e+01,-8.204330e+00,234453
dnose2ell_angle_min30to30_flymale_frameany,6.052378e+01,1.759853e+01,244962
dnose2ell_flyany_frameany,8.459337e+00,-5.285981e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.571787e+01,1.349962e+01,1228
dnose2ell_flyany_framebodyturnstart,1.496256e+01,1.189984e+01,458
dnose2ell_flyany_framecrabwalkallstart,1.244524e+01,4.433093e+00,1912
dnose2ell_flyany_framecrabwalkextreme,1.291661e+01,1.005392e+01,233
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.994107e+00,-5.207716e+00,404752
dnose2ell_flyany_framepivotcenter,6.232350e+00,-2.280085e+00,574
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.248209e+01,7.165190e+00,814
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.768092e+00,-7.089527e+00,358488
dnose2ell_flyany_frametouch,9.554849e-01,-3.875182e+00,14337
dnose2ell_flyany_framewalk,1.545604e+01,1.188335e+01,67570
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.296412e+01,9.212242e-01,4856
dnose2ell_flyfemale_frameany,5.633328e+00,-1.312396e+01,234453
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.116428e+01,1.818894e+00,244962
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.278750e+00,-5.557907e+00,479420
dnose2tail_flyany_framemove,1.299364e+01,5.448138e+00,120932
dnose2tail_flyfemale_frameany,6.451837e+00,-1.348790e+01,234453
dnose2tail_flymale_frameany,1.198457e+01,1.643123e+00,244962
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.974675e-01,234444
dnwingsdetected_flymale_frameany,0.000000e+00,1.250694e+00,244951
dphi_flyany_framemove,7.694185e-04,-2.403922e-02,120912
dphi_flyfemale_framemove,-1.809914e-03,3.369238e-02,38082
dphi_flymale_framemove,7.393854e-04,-1.037574e-01,82830
dtheta_flyany_frameany,5.027007e-03,7.013043e-01,479400
dtheta_flyfemale_frameany,1.980010e-03,1.007494e-01,234444
dtheta_flymale_frameany,7.942287e-03,9.264807e-01,244951
du_cor_flyany_frameany,1.945778e+00,-5.351960e+00,479400
du_cor_flyfemale_frameany,6.949609e-01,-6.635740e+00,234444
du_cor_flymale_frameany,3.142986e+00,-3.579714e+00,244951
du_ctr_flyany_frameany,2.088489e+00,-5.427493e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.290969e+00,3.285779e+00,927
du_ctr_flyany_framebodyturn,3.557136e+00,-6.236426e+00,1228
du_ctr_flyany_framecrabwalkall,6.419676e+00,-6.138157e+00,14093
du_ctr_flyany_framecrabwalkextreme,9.323448e-01,-9.919253e-01,233
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.676916e+00,-4.250561e+00,120912
du_ctr_flyany_framenearfly,1.268308e+00,-6.386235e+00,329707
du_ctr_flyany_framenearwall,2.014889e+00,-6.218670e+00,404737
du_ctr_flyany_framenotnearfly_notnearwall,4.016366e+00,-2.910823e-01,37886
du_ctr_flyany_framepivotcenter,1.239505e-01,-6.030699e-01,574
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.124529e-02,-1.923742e+00,358488
du_ctr_flyany_frametouch,1.032155e+00,-4.988210e+00,14337
du_ctr_flyany_framewalk,1.069521e+01,-5.214960e+00,67568
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.834575e-02,-6.891372e-01,4856
du_ctr_flyfemale_frameany,7.816745e-01,-6.699770e+00,234444
du_ctr_flymale_frameany,3.339301e+00,-3.629084e+00,244951
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.086744e+00,-5.428911e+00,479400
du_tail_flyany_framepivottail,-3.999995e-01,-4.434997e+00,3800
du_tail_flyfemale_frameany,7.802093e-01,-6.700850e+00,234444
