field,value,zscore,nflyframes
a_mm_flyany_frameany,6.338926e-01,1.112218e+00,479460
a_mm_flyfemale_frameany,6.607517e-01,-7.829545e-01,254302
a_mm_flymale_frameany,6.034559e-01,2.601687e+00,223684
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.105117e-01,1.410931e+00,932
absangle2wall_flyany_framebodyturnstart,1.166682e+00,2.221530e+00,2259
absangle2wall_flyany_framecrabwalkall,1.135441e+00,-3.073687e-01,47090
absangle2wall_flyany_framecrabwalkextreme,9.352529e-01,-2.470130e-01,2187
absangle2wall_flyany_framejump,1.645698e+00,1.058591e-01,1080
absangle2wall_flyany_framejumpstart,1.611867e+00,-8.368399e-01,413
absangle2wall_flyany_framemove,1.292699e+00,4.685119e-01,296782
absangle2wall_flyany_framenearwall,1.360474e+00,-1.025884e+00,378301
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.431917e-01,4.142755e-01,4036
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.565199e+00,-1.727238e+00,182678
absangle2wall_flyany_frametouch,1.447092e+00,3.735740e-01,10441
absangle2wall_flyany_framewalk,1.362132e+00,1.740629e+00,169013
absangle2wall_flyany_framewinggrooming,1.511089e+00,-5.513351e-01,27449
absangle2wall_flyfemale_framenearwall,1.393814e+00,-1.660193e-01,202577
absangle2wall_flymale_framenearwall,1.323615e+00,-1.833542e+00,174627
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.586470e+00,-2.165195e+00,443
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481656e+00,-3.239787e-01,784
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.306917e+00,-3.828494e+00,2076
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.094974e+00,-6.460067e-01,309
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543005e+00,-1.734205e+00,166189
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449698e+00,-1.570682e+00,1583
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513351e+00,-1.154751e+00,55794
absanglefrom1to2_nose2ell_flyany_frametouch,7.176409e-01,-9.289550e-01,10441
absanglefrom1to2_nose2ell_flyfemale_framechase,2.055291e-01,-1.799570e+00,660
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549747e+00,-5.682816e-01,88979
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.032718e-01,-2.735432e+00,5388
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.065020e-01,-2.180861e+00,1340
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533732e+00,-9.847416e-01,76891
absanglefrom1to2_nose2ell_flymale_frametouch,7.294096e-01,1.400006e-01,5038
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.556028e+00,1.908959e+00,378286
absdangle2wall_flyfemale_framenearwall,1.535204e+00,1.992497e+00,202570
absdangle2wall_flymale_framenearwall,1.583287e+00,1.633729e+00,174619
absdtheta_flyany_frameany,1.375745e+00,1.478461e+00,479440
absdtheta_flyany_framebackup,2.317659e+00,-7.143929e-01,3871
absdtheta_flyany_framebodyturn,5.576902e+00,2.904738e-01,5786
absdtheta_flyany_framecrabwalkall,1.669155e+00,-1.000643e-01,47089
absdtheta_flyany_framecrabwalkextreme,1.757048e+00,-6.110393e-01,2187
absdtheta_flyany_framemove,1.989980e+00,2.060078e-01,296762
absdtheta_flyany_framenearfly,1.474115e+00,1.846011e+00,166187
absdtheta_flyany_framenearwall,1.543447e+00,1.872587e+00,378286
absdtheta_flyany_framenotnearfly_notnearwall,7.353787e-01,-9.536030e-02,89567
absdtheta_flyany_framepivotcenter,7.054105e+00,1.709657e+00,212
absdtheta_flyany_framepivottail,5.120481e+00,-3.249718e-02,16346
absdtheta_flyany_framerighting,1.045431e+01,1.930055e+00,490
absdtheta_flyany_framestop,3.789365e-01,-3.822456e-01,182678
absdtheta_flyany_frametouch,1.578044e+00,-3.169913e-02,10441
absdtheta_flyany_framewalk,1.560808e+00,-2.642700e-01,169012
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.019520e-01,-1.594722e+00,27449
absdtheta_flyfemale_frameany,1.363479e+00,1.676326e+00,254291
absdtheta_flymale_frameany,1.393297e+00,1.124634e+00,223675
absdtheta_flymale_framechase,1.478718e+00,-7.319662e-01,1340
absdv_cor_flyany_frameany,1.822457e+00,1.791275e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.438452e+00,1.184246e+00,3871
absdv_cor_flyany_framebodyturn,3.084497e+00,6.314459e-01,5786
absdv_cor_flyany_framecrabwalkall,5.833986e+00,1.241811e+00,47089
absdv_cor_flyany_framecrabwalkextreme,4.901986e+00,1.297598e+00,2187
absdv_cor_flyany_framejump,1.558394e+01,-1.200838e+00,1080
absdv_cor_flyany_framemove,2.852039e+00,7.304860e-01,296762
absdv_cor_flyany_framenearfly,1.741284e+00,2.077168e+00,166187
absdv_cor_flyany_framenearwall,2.123462e+00,2.182110e+00,378286
absdv_cor_flyany_framenotnearfly_notnearwall,6.823673e-01,3.162535e-01,89567
absdv_cor_flyany_framepivotcenter,4.059761e-02,-3.099336e-01,212
absdv_cor_flyany_framepivottail,2.469651e+00,6.084858e-01,16346
absdv_cor_flyany_framerighting,6.322948e+00,1.046311e+00,490
absdv_cor_flyany_framestop,1.409742e-01,7.766716e-01,182678
absdv_cor_flyany_frametouch,1.829077e+00,1.388314e+00,10441
absdv_cor_flyany_framewalk,3.346452e+00,2.288244e-01,169012
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.135853e-01,-1.578819e+00,27449
absdv_cor_flyfemale_frameany,1.769542e+00,2.123733e+00,254291
absdv_cor_flymale_frameany,1.891918e+00,1.309426e+00,223675
absdv_cor_flymale_framechase,2.504363e+00,1.665442e+00,1340
absphidiff_nose2ell_flyany_framenearfly,1.685328e+00,1.366931e+00,166187
absphidiff_nose2ell_flyany_frametouch,1.600661e+00,2.228754e-01,10441
absphidiff_nose2ell_flyfemale_framechase,3.495721e-01,-1.325716e+00,660
absphidiff_nose2ell_flyfemale_framenearfly,1.694062e+00,1.561761e+00,88978
absphidiff_nose2ell_flyfemale_frametouch,1.562573e+00,-1.358930e+00,5388
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.437979e-01,-4.000904e-01,1340
absphidiff_nose2ell_flymale_framenearfly,1.678351e+00,1.177772e+00,76890
absphidiff_nose2ell_flymale_frametouch,1.636295e+00,8.917832e-01,5038
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.103692e+00,1.856690e+00,479440
abssmoothdtheta_flyfemale_frameany,1.113450e+00,1.992270e+00,254291
abssmoothdtheta_flymale_frameany,1.097020e+00,1.483316e+00,223675
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.626079e+00,9.950903e-01,443
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.780575e+00,1.635184e+00,2076
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.692592e+00,2.141535e-01,309
absthetadiff_nose2ell_flyany_framenearfly,1.696081e+00,1.026310e+00,166189
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613009e+00,3.371919e-01,1583
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599755e+00,7.224744e-01,55794
absthetadiff_nose2ell_flyany_frametouch,1.843257e+00,9.287375e-01,10441
absthetadiff_nose2ell_flyfemale_framechase,2.847745e-01,-1.295532e+00,660
absthetadiff_nose2ell_flyfemale_framenearfly,1.737101e+00,1.607484e+00,88979
absthetadiff_nose2ell_flyfemale_frametouch,1.836424e+00,8.597714e-01,5388
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.635537e-01,1.742845e-01,1340
absthetadiff_nose2ell_flymale_framenearfly,1.655577e+00,4.572750e-01,76891
absthetadiff_nose2ell_flymale_frametouch,1.851302e+00,6.152766e-01,5038
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.156067e-01,3.617887e-01,296782
absyaw_flyfemale_framemove,6.004457e-01,-2.513419e-01,160573
absyaw_flymale_framemove,6.307341e-01,6.880895e-01,135962
accmag_flyany_frameany,1.079489e+02,1.670659e+00,479440
accmag_flyfemale_frameany,1.068675e+02,1.444337e+00,254291
accmag_flymale_frameany,1.095290e+02,1.808379e+00,223675
angle_biggest_wing_flyany_frameany,2.422876e-02,-1.244812e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.865101e-02,-1.670732e+00,254302
angle_biggest_wing_flymale_frameany,2.960076e-02,-5.347588e-01,223684
angle_smallest_wing_flyany_frameany,9.970221e-03,-4.834650e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.717933e-03,-1.331848e+00,254302
angle_smallest_wing_flymale_frameany,1.667601e-02,4.051913e-01,223684
angleonclosestfly_flyany_framenearfly,-3.511876e-01,-6.812192e-01,166189
angleonclosestfly_flyany_framestop_nearfly,-3.430131e-01,-3.456361e-01,55794
angleonclosestfly_flyany_frametouch,-3.770112e-01,-1.959803e+00,10441
angleonclosestfly_flyfemale_framechase,6.455570e-02,9.835117e-01,660
angleonclosestfly_flyfemale_framenearfly,-3.903986e-01,-9.840703e-01,88979
angleonclosestfly_flyfemale_frametouch,-4.552111e-01,-2.634241e+00,5388
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.543927e-02,1.569390e+00,1340
angleonclosestfly_flymale_framenearfly,-3.073037e-01,9.892008e-01,76891
angleonclosestfly_flymale_frametouch,-2.794862e-01,3.536111e-01,5038
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.867516e-01,-7.270284e-01,479460
anglesub_flyfemale_frameany,1.890721e-01,-5.522409e-01,254302
anglesub_flymale_frameany,1.843286e-01,-6.416741e-01,223684
area_flyany_frameany,1.787594e+00,3.325655e-01,479460
area_flyfemale_frameany,1.951961e+00,-9.911185e-01,254302
area_flymale_frameany,1.600692e+00,1.416893e+00,223684
area_inmost_wing_flyany_frameany,8.776312e-01,-1.053380e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.896107e-01,-2.422759e-01,27449
area_inmost_wing_flyfemale_frameany,9.409564e-01,-2.612924e-01,254302
area_inmost_wing_flymale_frameany,8.079362e-01,-1.568772e-01,223684
area_outmost_wing_flyany_frameany,9.163127e-01,-4.526624e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.312705e-01,6.932393e-01,27449
area_outmost_wing_flyfemale_frameany,9.844601e-01,-6.766592e-01,254302
area_outmost_wing_flymale_frameany,8.399824e-01,-4.198605e-01,223684
arena_angle_flyany_frameany,-1.292962e-01,-3.520336e-01,479460
b_mm_flyany_frameany,2.237501e-01,-2.156078e-01,479460
b_mm_flyfemale_frameany,2.349719e-01,-1.131326e+00,254302
b_mm_flymale_frameany,2.109456e-01,2.302768e-01,223684
boutfreq_flyany_framebackup,1.950111e-03,4.400578e+00,479460
boutfreq_flyany_framebodyturn,4.711550e-03,1.662588e+00,479460
boutfreq_flyany_framecrabwalkall,1.166104e-02,1.019200e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.218037e-03,3.281661e+00,479460
boutfreq_flyany_framejump,8.697284e-04,9.100584e-01,479460
boutfreq_flyany_framepivotcenter,1.793685e-04,-1.893939e+00,479460
boutfreq_flyany_framepivottail,8.419889e-03,1.671521e+00,479460
boutfreq_flyany_framerighting,8.134151e-05,3.270341e-01,479460
boutfreq_flyany_framestop,1.611188e-02,1.880907e+00,479460
boutfreq_flyany_frametouch,4.198473e-03,3.385588e-01,479460
boutfreq_flyany_framewalk,2.204981e-02,2.255376e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-3.825695e-01,479460
boutfreq_flyany_framewingflick,5.839903e-05,-1.876660e-02,479460
boutfreq_flyany_framewinggrooming,1.088725e-03,-1.679661e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.941545e-06,-1.707023e-01,223675
boutfreq_flymale_framechase,5.275511e-04,2.567409e-01,223675
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,223675
corfrac_maj_flyany_frameany,-1.348844e-01,-1.865118e+00,479440
corfrac_maj_flyany_framebackup,-2.275922e-01,-1.020004e-01,3871
corfrac_maj_flyany_framebodyturn,-7.501491e-01,6.294122e-01,5786
corfrac_maj_flyany_framecrabwalkall,-3.258486e-01,4.490081e-01,47089
corfrac_maj_flyany_framecrabwalkextreme,-5.750570e-01,1.359267e-02,2187
corfrac_maj_flyany_framepivotcenter,-7.069596e-02,1.887242e+00,212
corfrac_maj_flyany_framepivottail,-6.950672e-01,-4.932046e-01,16346
corfrac_maj_flyfemale_frameany,-1.382049e-01,-1.394491e+00,254291
corfrac_maj_flymale_frameany,-1.330855e-01,-2.201122e+00,223675
da_flyany_frameany,2.580067e-06,1.829281e+00,479440
da_flyfemale_frameany,-3.999239e-04,-1.003404e+01,254291
da_flymale_frameany,4.377342e-04,1.273089e+01,223675
dangle2wall_flyany_framenearwall,2.839738e-02,1.819765e+00,378286
dangle2wall_flyfemale_framenearwall,3.094920e-02,9.190014e-01,202570
dangle2wall_flymale_framenearwall,2.531534e-02,2.537926e+00,174619
dangle_biggest_wing_flyany_frameany,-8.042136e-03,1.765431e-01,479440
dangle_biggest_wing_flyfemale_frameany,-9.031764e-03,-3.339453e-01,254291
dangle_biggest_wing_flymale_frameany,-6.133544e-03,5.821764e-01,223675
dangle_smallest_wing_flyany_frameany,8.142806e-03,-1.630102e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.116009e-02,5.101839e-01,254291
dangle_smallest_wing_flymale_frameany,3.481583e-03,-7.559273e-01,223675
danglesub_flyany_framemove,-1.792325e-02,8.190669e-01,296762
danglesub_flyany_framenearfly,-1.005248e-01,-2.214686e+00,166187
danglesub_flyfemale_framenearfly,-1.026161e-01,-2.516878e+00,88978
danglesub_flymale_framenearfly,-9.995111e-02,-1.830178e+00,76890
darea_flyany_frameany,3.927663e-05,2.494706e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.527550e-01,2.697337e+00,3871
darea_flyany_framebodyturn,-5.940895e-02,1.561817e-01,5786
darea_flyany_framechase,-7.480196e-02,-3.620970e+00,2007
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.686090e-03,2.300531e+00,47089
darea_flyany_framecrabwalkextreme,-8.287039e-02,-8.584106e-01,2187
darea_flyany_framejump,-2.857765e-01,-6.539292e-01,1080
darea_flyany_framepivotcenter,-7.851473e-04,-5.331051e-01,212
darea_flyany_framepivottail,-5.893611e-02,3.090030e-01,16346
darea_flyany_framerighting,1.432445e-01,-1.375046e+00,490
darea_flyany_framestop,-1.716979e-02,-1.177755e+00,182678
darea_flyany_frametouch,-1.121711e-01,-3.080897e+00,10441
darea_flyany_framewalk,4.204193e-02,1.042268e+00,169012
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.332925e-03,1.282147e+00,27449
darea_flyfemale_frameany,-1.798653e-03,-9.281681e+00,254291
darea_flymale_frameany,2.270203e-03,1.345959e+01,223675
darea_inmost_wing_flyany_frameany,7.026354e-02,4.982791e-03,479440
darea_inmost_wing_flyfemale_frameany,7.990744e-02,4.833665e-01,254291
darea_inmost_wing_flymale_frameany,5.480486e-02,-7.088877e-01,223675
darea_outmost_wing_flyany_frameany,-7.042357e-02,-2.019793e-02,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.615123e-02,-3.190747e-01,254291
darea_outmost_wing_flymale_frameany,-5.966652e-02,4.787284e-01,223675
db_flyany_frameany,4.280237e-06,1.923253e+00,479440
db_flyfemale_frameany,-8.147316e-05,-6.839748e+00,254291
db_flymale_frameany,1.283425e-04,1.195664e+01,223675
dcenter_flyany_frameany,1.137631e+01,7.724406e-01,479460
dcenter_flyany_framebackupstart,9.406738e+00,3.279971e-01,935
dcenter_flyany_framebodyturn,1.150996e+01,-8.415293e-01,5786
dcenter_flyany_framebodyturnstart,1.137547e+01,-8.626024e-01,2259
dcenter_flyany_framecrabwalkallstart,1.109736e+01,-1.252750e+00,5591
dcenter_flyany_framecrabwalkextreme,8.331191e+00,-4.971784e-01,2187
dcenter_flyany_framecrabwalkextremestart,8.394932e+00,-4.104509e-01,584
dcenter_flyany_framejumpstart,1.083300e+01,-1.419048e+00,416
dcenter_flyany_framemove,1.114268e+01,-5.097568e-01,296782
dcenter_flyany_framenearwall,1.028252e+01,-2.628638e-01,378301
dcenter_flyany_framepivotcenter,1.030209e+01,1.258617e-01,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075490e+01,2.368554e-01,4036
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.167187e+01,1.617076e+00,182678
dcenter_flyany_frametouch,2.988185e+00,2.876967e+00,10441
dcenter_flyany_framewalk,1.220855e+01,-6.150883e-01,169013
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.503409e+01,2.993083e+00,27449
dcenter_flyfemale_frameany,1.122278e+01,1.551400e-01,254302
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155514e+01,1.231444e+00,223684
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.332102e-01,2.527849e+00,296762
ddcenter_flyany_framenearfly,4.558111e-01,1.801511e+00,166187
ddcenter_flyfemale_framenearfly,4.396387e-01,1.828670e+00,88978
ddcenter_flymale_framenearfly,4.748807e-01,1.741028e+00,76890
ddell2nose_flyany_framenearfly,1.321643e+00,2.243616e+00,166187
ddell2nose_flyfemale_framenearfly,1.310601e+00,2.357501e+00,88978
ddell2nose_flymale_framenearfly,1.337464e+00,2.080753e+00,76890
ddist2wall_flyany_framenearwall,2.212177e-02,2.009506e+00,378286
ddist2wall_flyfemale_framenearwall,1.206050e-02,-7.349119e-01,202570
ddist2wall_flymale_framenearwall,3.178702e-02,4.099163e+00,174619
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.325028e+00,2.199179e+00,166187
ddnose2ell_flyfemale_framenearfly,1.330133e+00,2.309077e+00,88978
ddnose2ell_flymale_framechase,-3.306445e+00,-3.842025e+00,1340
ddnose2ell_flymale_framenearfly,1.332896e+00,2.005416e+00,76890
decc_flyany_frameany,5.263075e-06,-1.005095e-01,479440
decc_flyfemale_frameany,1.184011e-04,7.443654e+00,254291
decc_flymale_frameany,-6.589696e-05,-5.082582e+00,223675
dell2nose_flyany_frameany,1.046795e+01,7.153075e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029078e+01,1.937985e-01,254302
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067313e+01,1.128266e+00,223684
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.199426e+01,6.053122e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.897208e+00,1.235920e+00,935
dist2wall_flyany_framebodyturnstart,8.153158e+00,1.640191e+00,2259
dist2wall_flyany_framecrabwalkall,7.040686e+00,1.089726e+00,47090
dist2wall_flyany_framecrabwalkextreme,7.646763e+00,6.410032e-01,2187
dist2wall_flyany_framejump,1.603668e+01,-1.101475e+00,1080
dist2wall_flyany_framejumpstart,1.518346e+01,-7.169120e-01,413
dist2wall_flyany_framemove,9.253532e+00,1.017167e+00,296782
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.532692e+00,7.053164e-01,4036
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.632110e+01,1.398364e+00,182678
dist2wall_flyany_frametouch,8.655640e+00,3.206298e-01,10441
dist2wall_flyany_framewalk,9.489576e+00,1.295586e+00,169013
dist2wall_flyany_framewinggrooming,2.187598e+01,1.645274e+00,27449
dist2wall_flyfemale_frameany,1.196989e+01,-4.203297e-02,254302
dist2wall_flymale_frameany,1.200572e+01,1.151772e+00,223684
dmax_wing_angle_flyany_frameany,1.384101e-04,-7.250882e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.324439e-04,-4.272713e-01,254291
dmax_wing_angle_flymale_frameany,-3.455431e-05,-6.741635e-01,223675
dmax_wing_area_flyany_frameany,-2.715295e-01,-1.259166e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.576716e-01,1.734004e-01,254291
dmax_wing_area_flymale_frameany,-2.834483e-01,-3.497249e-01,223675
dmin_wing_angle_flyany_frameany,-3.774029e-05,7.494443e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.660767e-03,7.372640e-01,254291
dmin_wing_angle_flymale_frameany,-2.617406e-03,4.392336e-01,223675
dmin_wing_area_flyany_frameany,2.713695e-01,1.189876e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.614278e-01,-9.949459e-02,254291
dmin_wing_area_flymale_frameany,2.785867e-01,2.526745e-01,223675
dnose2ell_angle_30tomin30_flyany_frameany,1.104563e+01,7.588099e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092714e+01,1.813047e-01,254302
dnose2ell_angle_30tomin30_flymale_frameany,1.118304e+01,1.151943e+00,223684
dnose2ell_angle_min20to20_flyany_frameany,4.058276e+01,-1.465022e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.795336e+01,-1.829731e+00,254302
dnose2ell_angle_min20to20_flymale_frameany,4.361310e+01,-3.849743e-01,223684
dnose2ell_angle_min30to30_flyany_frameany,3.266809e+01,-1.377355e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.066389e+01,-1.818888e+00,254302
dnose2ell_angle_min30to30_flymale_frameany,3.497369e+01,-2.965335e-01,223684
dnose2ell_flyany_frameany,1.043201e+01,5.937406e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.599328e+00,1.397068e-01,935
dnose2ell_flyany_framebodyturn,1.060833e+01,-9.258255e-01,5786
dnose2ell_flyany_framebodyturnstart,1.047927e+01,-9.626164e-01,2259
dnose2ell_flyany_framecrabwalkallstart,1.012418e+01,-1.416932e+00,5591
dnose2ell_flyany_framecrabwalkextreme,7.302523e+00,-5.172174e-01,2187
dnose2ell_flyany_framecrabwalkextremestart,7.318537e+00,-4.564479e-01,584
dnose2ell_flyany_framejumpstart,1.002706e+01,-1.487059e+00,416
dnose2ell_flyany_framenearwall,9.323507e+00,-4.148033e-01,378301
dnose2ell_flyany_framepivotcenter,9.474669e+00,9.940934e-02,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.894078e+00,1.268962e-01,4036
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.070448e+01,1.449347e+00,182678
dnose2ell_flyany_frametouch,1.155545e+00,1.538686e+00,10441
dnose2ell_flyany_framewalk,1.128439e+01,-7.520180e-01,169013
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.412984e+01,2.926792e+00,27449
dnose2ell_flyfemale_frameany,1.024577e+01,-8.242458e-02,254302
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064723e+01,1.118824e+00,223684
dnose2ell_flymale_framechase,2.523399e+00,2.065814e+00,1340
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133328e+01,6.608835e-01,479460
dnose2tail_flyany_framemove,1.111532e+01,-6.067248e-01,296782
dnose2tail_flyfemale_frameany,1.112904e+01,-3.811316e-02,254302
dnose2tail_flymale_frameany,1.156969e+01,1.181879e+00,223684
dnwingsdetected_flyany_frameany,1.264768e-04,2.645457e+00,479440
dnwingsdetected_flyfemale_frameany,2.146134e-03,6.862084e+00,254291
dnwingsdetected_flymale_frameany,-2.439890e-03,-7.607520e+00,223675
dphi_flyany_framemove,-6.200138e-04,3.588346e-01,296762
dphi_flyfemale_framemove,-7.164284e-02,-8.550724e-01,160562
dphi_flymale_framemove,7.848124e-02,1.652381e+00,135953
dtheta_flyany_frameany,2.683585e-02,3.509706e+00,479440
dtheta_flyfemale_frameany,1.158572e-02,1.226142e+00,254291
dtheta_flymale_frameany,4.419760e-02,4.210870e+00,223675
du_cor_flyany_frameany,6.292709e+00,1.947798e+00,479440
du_cor_flyfemale_frameany,6.303171e+00,2.304953e+00,254291
du_cor_flymale_frameany,6.317892e+00,1.410918e+00,223675
du_ctr_flyany_frameany,6.634290e+00,1.917720e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.806382e+00,-6.397837e-01,3871
du_ctr_flyany_framebodyturn,5.421859e+00,1.220269e+00,5786
du_ctr_flyany_framecrabwalkall,1.084695e+01,5.389801e-01,47089
du_ctr_flyany_framecrabwalkextreme,1.049339e+00,-9.852407e-02,2187
du_ctr_flyany_framejump,2.788759e+01,-1.055894e+00,1080
du_ctr_flyany_framemove,1.069500e+01,1.120173e+00,296762
du_ctr_flyany_framenearfly,5.736390e+00,1.772274e+00,166187
du_ctr_flyany_framenearwall,7.329578e+00,2.054337e+00,378286
du_ctr_flyany_framenotnearfly_notnearwall,4.315743e+00,3.418544e-01,89567
du_ctr_flyany_framepivotcenter,1.823480e-01,8.428642e-03,212
du_ctr_flyany_framerighting,3.845732e+00,-5.772371e-01,490
du_ctr_flyany_framestop,1.074412e-01,1.184436e+00,182678
du_ctr_flyany_frametouch,1.809756e+00,-6.380794e-01,10441
du_ctr_flyany_framewalk,1.641252e+01,1.649684e+00,169012
