field,value,zscore,nflyframes
a_mm_flyany_frameany,6.499140e-01,7.374794e-01,479394
a_mm_flyfemale_frameany,6.941812e-01,6.883653e-01,237229
a_mm_flymale_frameany,6.064641e-01,7.327204e-01,241467
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.827418e-01,2.257036e+00,598
absangle2wall_flyany_framebodyturnstart,1.162581e+00,2.261313e+00,895
absangle2wall_flyany_framecrabwalkall,1.134610e+00,-3.544943e-01,33629
absangle2wall_flyany_framecrabwalkextreme,9.095233e-01,-1.319381e+00,655
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.302316e+00,1.430727e-01,231183
absangle2wall_flyany_framenearwall,1.419661e+00,1.414407e+00,376001
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.849595e-01,2.190711e+00,2747
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662755e+00,-4.049878e-01,248211
absangle2wall_flyany_frametouch,1.406549e+00,-6.372205e-01,19635
absangle2wall_flyany_framewalk,1.391048e+00,3.280427e+00,103918
absangle2wall_flyany_framewinggrooming,1.759437e+00,1.887799e+00,29901
absangle2wall_flyfemale_framenearwall,1.437085e+00,1.662006e+00,181417
absangle2wall_flymale_framenearwall,1.403295e+00,1.005890e+00,194125
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682161e+00,5.521199e-01,407
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509129e+00,5.543907e-01,396
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502646e+00,9.739671e-01,1907
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530779e+00,-1.450729e+00,256311
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487638e+00,8.298097e-01,1586
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532454e+00,-6.523053e-01,132932
absanglefrom1to2_nose2ell_flyany_frametouch,7.606874e-01,1.439291e+00,19635
absanglefrom1to2_nose2ell_flyfemale_framechase,3.136708e-01,2.753030e-01,548
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.443907e+00,-2.944362e+00,129798
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.014590e-01,-2.922282e+00,10510
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617854e+00,1.899314e+00,126045
absanglefrom1to2_nose2ell_flymale_frametouch,8.043285e-01,2.653559e+00,9016
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.113472e+00,-3.630490e+00,375986
absdangle2wall_flyfemale_framenearwall,1.070886e+00,-3.498079e+00,181411
absdangle2wall_flymale_framenearwall,1.156803e+00,-3.243510e+00,194116
absdtheta_flyany_frameany,1.010200e+00,-2.878905e+00,479373
absdtheta_flyany_framebackup,2.257814e+00,-1.010180e+00,2439
absdtheta_flyany_framebodyturn,5.120799e+00,-1.568096e+00,2231
absdtheta_flyany_framecrabwalkall,1.431977e+00,-2.610032e+00,33629
absdtheta_flyany_framecrabwalkextreme,1.413995e+00,-3.711104e+00,655
absdtheta_flyany_framemove,1.733752e+00,-2.387408e+00,231162
absdtheta_flyany_framenearfly,1.003968e+00,-3.649518e+00,256301
absdtheta_flyany_framenearwall,1.110299e+00,-3.617449e+00,375986
absdtheta_flyany_framenotnearfly_notnearwall,7.349522e-01,-6.098014e-02,63354
absdtheta_flyany_framepivotcenter,5.398210e+00,-1.858650e+00,223
absdtheta_flyany_framepivottail,4.413907e+00,-3.038861e+00,10958
absdtheta_flyany_framerighting,7.488597e+00,-2.884029e+00,1203
absdtheta_flyany_framestop,3.360090e-01,-3.138203e+00,248211
absdtheta_flyany_frametouch,1.338330e+00,-3.140356e+00,19635
absdtheta_flyany_framewalk,1.371424e+00,-2.410573e+00,103917
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.396183e-01,-1.163029e+00,29901
absdtheta_flyfemale_frameany,9.463666e-01,-2.760366e+00,237218
absdtheta_flymale_frameany,1.072959e+00,-2.617461e+00,241457
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.083582e+00,-3.732494e+00,479373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.229425e+00,-1.261664e+00,2439
absdv_cor_flyany_framebodyturn,2.212147e+00,-2.579164e+00,2231
absdv_cor_flyany_framecrabwalkall,4.359527e+00,-3.855756e+00,33629
absdv_cor_flyany_framecrabwalkextreme,4.540203e+00,-4.971050e-01,655
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.102231e+00,-4.386462e+00,231162
absdv_cor_flyany_framenearfly,9.161251e-01,-4.381177e+00,256301
absdv_cor_flyany_framenearwall,1.219743e+00,-4.761711e+00,375986
absdv_cor_flyany_framenotnearfly_notnearwall,7.369559e-01,7.184333e-01,63354
absdv_cor_flyany_framepivotcenter,2.061058e-02,-5.101559e-01,223
absdv_cor_flyany_framepivottail,1.795216e+00,-2.416040e+00,10958
absdv_cor_flyany_framerighting,5.426196e+00,-1.934082e+00,1203
absdv_cor_flyany_framestop,1.076536e-01,-2.658280e+00,248211
absdv_cor_flyany_frametouch,1.214862e+00,-3.619999e+00,19635
absdv_cor_flyany_framewalk,2.592250e+00,-4.223678e+00,103917
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.059959e-01,-2.088077e+00,29901
absdv_cor_flyfemale_frameany,9.095033e-01,-3.665967e+00,237218
absdv_cor_flymale_frameany,1.256923e+00,-3.276095e+00,241457
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.542030e+00,-1.603509e+00,256301
absphidiff_nose2ell_flyany_frametouch,1.552342e+00,-2.104530e-01,19635
absphidiff_nose2ell_flyfemale_framechase,5.310714e-01,1.187222e+00,548
absphidiff_nose2ell_flyfemale_framenearfly,1.522038e+00,-2.523702e+00,129792
absphidiff_nose2ell_flyfemale_frametouch,1.510995e+00,-3.648220e+00,10510
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.562315e+00,-7.971020e-01,126041
absphidiff_nose2ell_flymale_frametouch,1.592735e+00,1.482946e+00,9016
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.726547e-01,-2.646972e+00,479373
abssmoothdtheta_flyfemale_frameany,7.509765e-01,-2.474074e+00,237218
abssmoothdtheta_flymale_frameany,7.947432e-01,-2.457313e+00,241457
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.471337e+00,-2.032104e+00,407
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632855e+00,-4.714149e-01,1907
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.552108e+00,-5.860887e-01,256311
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.516676e+00,-1.874155e+00,1586
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514021e+00,-4.063651e-01,132932
absthetadiff_nose2ell_flyany_frametouch,1.742474e+00,2.888651e-01,19635
absthetadiff_nose2ell_flyfemale_framechase,4.178342e-01,8.528148e-01,548
absthetadiff_nose2ell_flyfemale_framenearfly,1.538997e+00,-1.248575e+00,129798
absthetadiff_nose2ell_flyfemale_frametouch,1.641562e+00,-3.834941e+00,10510
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.566840e+00,6.203090e-03,126045
absthetadiff_nose2ell_flymale_frametouch,1.852100e+00,1.758069e+00,9016
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.641608e-01,2.933295e+00,231183
absyaw_flyfemale_framemove,6.495690e-01,2.373840e+00,110303
absyaw_flymale_framemove,6.777767e-01,2.814073e+00,120779
accmag_flyany_frameany,7.523756e+01,-2.846433e+00,479373
accmag_flyfemale_frameany,7.044776e+01,-2.793914e+00,237218
accmag_flymale_frameany,7.997302e+01,-2.593227e+00,241457
angle_biggest_wing_flyany_frameany,3.967505e-02,-2.377051e-01,479394
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.487992e-02,-9.942214e-01,237229
angle_biggest_wing_flymale_frameany,4.394808e-02,4.023934e-01,241467
angle_smallest_wing_flyany_frameany,2.312770e-02,2.110885e+00,479394
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.954271e-02,1.413208e+00,237229
angle_smallest_wing_flymale_frameany,2.644241e-02,1.891615e+00,241467
angleonclosestfly_flyany_framenearfly,-3.647538e-01,4.105013e-01,256311
angleonclosestfly_flyany_framestop_nearfly,-3.616736e-01,3.170282e-01,132932
angleonclosestfly_flyany_frametouch,-3.403702e-01,-8.159176e-01,19635
angleonclosestfly_flyfemale_framechase,-1.867689e-02,-3.774917e-01,548
angleonclosestfly_flyfemale_framenearfly,-3.300638e-01,1.235614e+00,129798
angleonclosestfly_flyfemale_frametouch,-2.939524e-01,1.168832e+00,10510
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.997035e-01,-2.084946e+00,126045
angleonclosestfly_flymale_frametouch,-3.893393e-01,-2.172545e+00,9016
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.595649e-01,5.159941e+00,479394
anglesub_flyfemale_frameany,2.810235e-01,8.840244e+00,237229
anglesub_flymale_frameany,2.380908e-01,1.767520e+00,241467
area_flyany_frameany,1.918956e+00,8.971974e-01,479394
area_flyfemale_frameany,2.176238e+00,8.706536e-01,237229
area_flymale_frameany,1.666116e+00,8.702391e-01,241467
area_inmost_wing_flyany_frameany,8.583937e-01,-5.486228e-01,479394
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.679031e-01,-8.382276e-01,29901
area_inmost_wing_flyfemale_frameany,9.016405e-01,-3.454809e-01,237229
area_inmost_wing_flymale_frameany,8.170761e-01,-6.685846e-01,241467
area_outmost_wing_flyany_frameany,9.030834e-01,-1.135947e+00,479394
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.869262e-01,-2.082640e+00,29901
area_outmost_wing_flyfemale_frameany,9.457283e-01,-1.270579e+00,237229
area_outmost_wing_flymale_frameany,8.619056e-01,-7.425457e-01,241467
arena_angle_flyany_frameany,-2.634570e-01,-3.219504e+00,479394
b_mm_flyany_frameany,2.339086e-01,9.554014e-01,479394
b_mm_flyfemale_frameany,2.494606e-01,9.630672e-01,237229
b_mm_flymale_frameany,2.186026e-01,8.778167e-01,241467
boutfreq_flyany_framebackup,1.249494e-03,4.659450e-01,479394
boutfreq_flyany_framebodyturn,1.866940e-03,-3.962025e+00,479394
boutfreq_flyany_framecrabwalkall,7.887041e-03,-2.807057e+00,479394
boutfreq_flyany_framecrabwalkextreme,4.151074e-04,-2.325431e+00,479394
boutfreq_flyany_framejump,1.564475e-04,-1.955777e+00,479394
boutfreq_flyany_framepivotcenter,1.731352e-04,-7.396297e-01,479394
boutfreq_flyany_framepivottail,5.730151e-03,-1.417169e+00,479394
boutfreq_flyany_framerighting,2.524020e-04,7.304399e-01,479394
boutfreq_flyany_framestop,1.211321e-02,-9.158565e-01,479394
boutfreq_flyany_frametouch,6.159860e-03,2.504714e+00,479394
boutfreq_flyany_framewalk,1.556131e-02,-1.632580e+00,479394
boutfreq_flyany_framewingextension,2.711757e-05,-1.074587e+00,479394
boutfreq_flyany_framewingflick,1.501896e-04,-9.912508e-01,479394
boutfreq_flyany_framewinggrooming,1.132680e-03,-1.876470e+00,479394
boutfreq_flymale_frameattemptedcopulation,1.242457e-05,-1.375557e+00,241457
boutfreq_flymale_framechase,2.195008e-04,-1.307087e+00,241457
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,241457
corfrac_maj_flyany_frameany,-9.480059e-02,-3.500162e-01,479373
corfrac_maj_flyany_framebackup,-2.100217e-01,8.772627e-01,2439
corfrac_maj_flyany_framebodyturn,-7.451649e-01,5.733268e-01,2231
corfrac_maj_flyany_framecrabwalkall,-3.317526e-01,-2.011263e+00,33629
corfrac_maj_flyany_framecrabwalkextreme,-4.421440e-01,2.244234e+00,655
corfrac_maj_flyany_framepivotcenter,-1.308670e-01,-1.580905e+00,223
corfrac_maj_flyany_framepivottail,-6.868585e-01,1.267982e-01,10958
corfrac_maj_flyfemale_frameany,-1.051326e-01,-7.121918e-01,237218
corfrac_maj_flymale_frameany,-8.543789e-02,9.752113e-02,241457
da_flyany_frameany,-1.749361e-05,-1.319014e+00,479373
da_flyfemale_frameany,-5.863496e-05,-4.440867e-01,237218
da_flymale_frameany,-1.935809e-05,-1.387195e+00,241457
dangle2wall_flyany_framenearwall,1.968423e-02,-9.965863e-01,375986
dangle2wall_flyfemale_framenearwall,2.140185e-02,-1.300413e+00,181411
dangle2wall_flymale_framenearwall,1.811381e-02,-2.891543e-01,194116
dangle_biggest_wing_flyany_frameany,4.544584e-02,5.165942e+00,479373
dangle_biggest_wing_flyfemale_frameany,2.388588e-02,2.890153e+00,237218
dangle_biggest_wing_flymale_frameany,6.695481e-02,5.733955e+00,241457
dangle_smallest_wing_flyany_frameany,-4.548110e-02,-5.166405e+00,479373
dangle_smallest_wing_flyfemale_frameany,-2.395714e-02,-2.888899e+00,237218
dangle_smallest_wing_flymale_frameany,-6.700233e-02,-5.717646e+00,241457
danglesub_flyany_framemove,-2.094086e-02,-1.102354e+00,231162
danglesub_flyany_framenearfly,-3.082887e-02,4.555001e+00,256301
danglesub_flyfemale_framenearfly,-2.864283e-02,4.513621e+00,129792
danglesub_flymale_framenearfly,-3.313397e-02,4.184894e+00,126041
darea_flyany_frameany,-3.579620e-05,-4.651298e-01,479373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.815316e-01,8.147623e-01,2439
darea_flyany_framebodyturn,-2.351564e-02,9.240913e-01,2231
darea_flyany_framechase,1.037680e-01,2.355765e+00,676
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.381432e-03,4.135030e+00,33629
darea_flyany_framecrabwalkextreme,-4.408469e-02,2.321883e-01,655
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.231157e-01,1.435390e+00,223
darea_flyany_framepivottail,-5.805693e-02,3.399308e-01,10958
darea_flyany_framerighting,-9.768954e-02,-1.359152e+00,1203
darea_flyany_framestop,-1.299702e-02,-2.138554e-01,248211
darea_flyany_frametouch,-9.061964e-02,-7.740819e-01,19635
darea_flyany_framewalk,4.356714e-02,3.115414e+00,103917
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.966411e-03,5.138266e-01,29901
darea_flyfemale_frameany,-1.780802e-04,1.482522e-01,237218
darea_flymale_frameany,3.656434e-05,-7.900367e-01,241457
darea_inmost_wing_flyany_frameany,1.469068e-02,-4.208910e+00,479373
darea_inmost_wing_flyfemale_frameany,1.681696e-02,-3.919648e+00,237218
darea_inmost_wing_flymale_frameany,1.065766e-02,-3.299617e+00,241457
darea_outmost_wing_flyany_frameany,-1.440353e-02,4.218613e+00,479373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.714494e-02,3.899572e+00,237218
darea_outmost_wing_flymale_frameany,-1.028173e-02,3.334521e+00,241457
db_flyany_frameany,1.661799e-06,6.869019e-01,479373
db_flyfemale_frameany,1.788111e-06,1.028762e+00,237218
db_flymale_frameany,1.113961e-05,1.033868e-01,241457
dcenter_flyany_frameany,9.765885e+00,-4.411131e+00,479394
dcenter_flyany_framebackupstart,7.465410e+00,-2.373088e+00,599
dcenter_flyany_framebodyturn,1.374935e+01,6.391198e+00,2231
dcenter_flyany_framebodyturnstart,1.357823e+01,6.405122e+00,895
dcenter_flyany_framecrabwalkallstart,1.087027e+01,-1.052477e+00,3781
dcenter_flyany_framecrabwalkextreme,8.901877e+00,1.420738e+00,655
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.077939e+01,-1.279064e+00,231183
dcenter_flyany_framenearwall,9.172935e+00,-4.549591e+00,376001
dcenter_flyany_framepivotcenter,5.595933e+00,-3.613632e+00,223
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.052764e+01,9.588548e-01,2747
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.866492e+00,-5.071173e+00,248211
dcenter_flyany_frametouch,2.871733e+00,-2.487010e+00,19635
dcenter_flyany_framewalk,1.287552e+01,1.983735e+00,103918
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.100516e+01,-3.747638e+00,29901
dcenter_flyfemale_frameany,9.317679e+00,-5.551374e+00,237229
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.021655e+01,-2.689274e+00,241467
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.486367e-01,-2.611303e-01,231162
ddcenter_flyany_framenearfly,1.217195e-01,-3.817438e+00,256301
ddcenter_flyfemale_framenearfly,1.027294e-01,-3.880089e+00,129792
ddcenter_flymale_framenearfly,1.416130e-01,-3.621630e+00,126041
ddell2nose_flyany_framenearfly,3.841950e-01,-4.299461e+00,256301
ddell2nose_flyfemale_framenearfly,3.453258e-01,-4.246723e+00,129792
ddell2nose_flymale_framenearfly,4.262775e-01,-4.250434e+00,126041
ddist2wall_flyany_framenearwall,5.332034e-03,-3.130907e+00,375986
ddist2wall_flyfemale_framenearwall,3.812458e-03,-2.966688e+00,181411
ddist2wall_flymale_framenearwall,6.906841e-03,-2.122705e+00,194116
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.054367e-01,-4.241426e+00,256301
ddnose2ell_flyfemale_framenearfly,3.720054e-01,-4.229955e+00,129792
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.404040e-01,-3.982142e+00,126041
decc_flyany_frameany,1.283299e-05,1.514626e+00,479373
decc_flyfemale_frameany,4.964935e-05,2.772330e+00,237218
decc_flymale_frameany,2.911946e-05,1.992329e+00,241457
dell2nose_flyany_frameany,8.813629e+00,-4.429382e+00,479394
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.354637e+00,-5.312962e+00,237229
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.276298e+00,-2.912906e+00,241467
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.177820e+01,-7.896679e-01,479394
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.580001e+00,-5.136489e-01,599
dist2wall_flyany_framebodyturnstart,8.224721e+00,9.426308e-01,895
dist2wall_flyany_framecrabwalkall,7.032773e+00,2.051702e-01,33629
dist2wall_flyany_framecrabwalkextreme,7.198963e+00,-1.616266e+00,655
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.595657e+00,2.654989e-01,231183
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.572767e+00,-7.692213e-02,2747
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.358563e+01,-1.994591e+00,248211
dist2wall_flyany_frametouch,9.164017e+00,-1.687632e-01,19635
dist2wall_flyany_framewalk,1.050342e+01,1.587572e+00,103918
dist2wall_flyany_framewinggrooming,1.817914e+01,-1.685346e+00,29901
dist2wall_flyfemale_frameany,1.233680e+01,-7.323083e-01,237229
dist2wall_flymale_frameany,1.121271e+01,-7.481600e-01,241467
dmax_wing_angle_flyany_frameany,8.384419e-03,3.775310e-01,479373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.133886e-03,-1.795560e+00,237218
dmax_wing_angle_flymale_frameany,2.383677e-02,1.595695e+00,241457
dmax_wing_area_flyany_frameany,-3.447788e-01,-5.886231e-01,479373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.257152e-01,2.085079e+00,237218
dmax_wing_area_flymale_frameany,-4.605842e-01,-2.849332e+00,241457
dmin_wing_angle_flyany_frameany,-8.419680e-03,-3.767537e-01,479373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.062629e-03,1.780214e+00,237218
dmin_wing_angle_flymale_frameany,-2.388428e-02,-1.580097e+00,241457
dmin_wing_area_flyany_frameany,3.450660e-01,5.933928e-01,479373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.253872e-01,-2.099973e+00,237218
dmin_wing_area_flymale_frameany,4.609602e-01,2.862521e+00,241457
dnose2ell_angle_30tomin30_flyany_frameany,9.301396e+00,-4.542031e+00,479394
dnose2ell_angle_30tomin30_flyfemale_frameany,8.876627e+00,-5.704110e+00,237229
dnose2ell_angle_30tomin30_flymale_frameany,9.730571e+00,-2.777501e+00,241467
dnose2ell_angle_min20to20_flyany_frameany,4.513841e+01,1.941337e+00,479394
dnose2ell_angle_min20to20_flyfemale_frameany,3.619576e+01,-3.137367e+00,237229
dnose2ell_angle_min20to20_flymale_frameany,5.401438e+01,5.454963e+00,241467
dnose2ell_angle_min30to30_flyany_frameany,3.585520e+01,1.548763e+00,479394
dnose2ell_angle_min30to30_flyfemale_frameany,2.902886e+01,-3.443255e+00,237229
dnose2ell_angle_min30to30_flymale_frameany,4.263424e+01,5.182822e+00,241467
dnose2ell_flyany_frameany,8.839829e+00,-4.348569e+00,479394
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.735231e+00,-2.140794e+00,599
dnose2ell_flyany_framebodyturn,1.284745e+01,6.245975e+00,2231
dnose2ell_flyany_framebodyturnstart,1.268973e+01,6.221374e+00,895
dnose2ell_flyany_framecrabwalkallstart,9.969771e+00,-9.909975e-01,3781
dnose2ell_flyany_framecrabwalkextreme,7.994104e+00,1.597365e+00,655
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.208849e+00,-4.477576e+00,376001
dnose2ell_flyany_framepivotcenter,4.486620e+00,-3.777365e+00,223
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.651866e+00,8.905957e-01,2747
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.950935e+00,-5.031255e+00,248211
dnose2ell_flyany_frametouch,1.080502e+00,-5.615841e-01,19635
dnose2ell_flyany_framewalk,1.196940e+01,1.958705e+00,103918
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.023913e+01,-3.612370e+00,29901
dnose2ell_flyfemale_frameany,8.322040e+00,-5.800337e+00,237229
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.359408e+00,-2.397624e+00,241467
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.758105e+00,-4.359345e+00,479394
dnose2tail_flyany_framemove,1.075498e+01,-1.308459e+00,231183
dnose2tail_flyfemale_frameany,9.174587e+00,-6.020345e+00,237229
dnose2tail_flymale_frameany,1.034049e+01,-2.204535e+00,241467
dnwingsdetected_flyany_frameany,-7.411168e-21,4.535729e-01,479373
dnwingsdetected_flyfemale_frameany,-2.557048e-04,-1.199393e+00,237218
dnwingsdetected_flymale_frameany,1.256078e-04,1.096616e+00,241457
dphi_flyany_framemove,6.367810e-02,1.530111e+00,231162
dphi_flyfemale_framemove,6.639876e-02,1.231805e+00,110292
dphi_flymale_framemove,7.173883e-02,1.256978e+00,120769
dtheta_flyany_frameany,5.432302e-03,9.518050e-01,479373
dtheta_flyfemale_frameany,3.315859e-03,5.724511e-01,237218
dtheta_flymale_frameany,7.443557e-03,8.604543e-01,241457
du_cor_flyany_frameany,3.262074e+00,-3.691220e+00,479373
du_cor_flyfemale_frameany,3.020260e+00,-3.483301e+00,237218
du_cor_flymale_frameany,3.508610e+00,-3.371111e+00,241457
du_ctr_flyany_frameany,3.495798e+00,-3.713435e+00,479373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.440756e+00,4.135211e-01,2439
du_ctr_flyany_framebodyturn,4.183472e+00,-3.385466e+00,2231
du_ctr_flyany_framecrabwalkall,7.797574e+00,-4.170137e+00,33629
du_ctr_flyany_framecrabwalkextreme,8.613184e-01,-1.713209e+00,655
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.248784e+00,-3.911936e+00,231162
du_ctr_flyany_framenearfly,2.678214e+00,-4.387285e+00,256301
du_ctr_flyany_framenearwall,3.694700e+00,-4.545598e+00,375986
du_ctr_flyany_framenotnearfly_notnearwall,4.227421e+00,3.686757e-01,63354
du_ctr_flyany_framepivotcenter,2.483544e-01,-6.134995e-01,223
du_ctr_flyany_framerighting,3.570917e+00,-1.726650e+00,1203
du_ctr_flyany_framestop,5.060426e-02,-4.302127e+00,248211
du_ctr_flyany_frametouch,1.575691e+00,-2.810826e+00,19635
du_ctr_flyany_framewalk,1.248072e+01,-3.620994e+00,103917
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.885931e-02,-2.030220e+00,29901
du_ctr_flyfemale_frameany,3.249164e+00,-3.497710e+00,237218
du_ctr_flymale_frameany,3.747664e+00,-3.385507e+00,241457
