field,value,zscore,nflyframes
a_mm_flyany_frameany,6.249449e-01,-2.870365e+00,479440
a_mm_flyfemale_frameany,6.662535e-01,-2.926474e+00,231324
a_mm_flymale_frameany,5.863408e-01,-2.221490e+00,247554
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.315776e-01,3.013228e+00,506
absangle2wall_flyany_framebodyturnstart,1.195698e+00,3.074331e+00,1275
absangle2wall_flyany_framecrabwalkall,1.050968e+00,-4.587106e+00,47815
absangle2wall_flyany_framecrabwalkextreme,8.463197e-01,-2.729366e+00,1388
absangle2wall_flyany_framejump,1.684520e+00,-1.505985e-01,1698
absangle2wall_flyany_framejumpstart,1.693881e+00,-4.120226e-01,614
absangle2wall_flyany_framemove,1.284092e+00,-1.798717e+00,279425
absangle2wall_flyany_framenearwall,1.340762e+00,-1.891470e+00,345064
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.043014e-01,2.613017e+00,2801
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554794e+00,-3.215569e+00,200015
absangle2wall_flyany_frametouch,1.490999e+00,1.082896e+00,11263
absangle2wall_flyany_framewalk,1.320733e+00,-1.624708e+00,105942
absangle2wall_flyany_framewinggrooming,1.404280e+00,-3.396302e+00,45051
absangle2wall_flyfemale_framenearwall,1.360544e+00,-1.539959e+00,168643
absangle2wall_flymale_framenearwall,1.322630e+00,-1.910244e+00,175977
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.606404e+00,-2.984356e-01,286
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.600558e+00,2.320914e+00,345
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494592e+00,8.272524e-01,1564
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595178e+00,1.603876e+00,148317
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478658e+00,5.030068e-01,1062
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583417e+00,6.194495e-01,48468
absanglefrom1to2_nose2ell_flyany_frametouch,7.924867e-01,3.319171e+00,11263
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539894e+00,-1.529590e+00,76184
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.842891e-01,1.162028e+00,6182
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646252e+00,2.955820e+00,71968
absanglefrom1to2_nose2ell_flymale_frametouch,7.990574e-01,3.147287e+00,5075
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.457856e+00,-5.685584e-02,345050
absdangle2wall_flyfemale_framenearwall,1.425750e+00,-1.811614e-01,168638
absdangle2wall_flymale_framenearwall,1.487561e+00,5.686411e-02,175968
absdtheta_flyany_frameany,1.253204e+00,-5.825178e-01,479420
absdtheta_flyany_framebackup,2.102917e+00,-2.336862e+00,2055
absdtheta_flyany_framebodyturn,5.006663e+00,-2.432880e+00,3155
absdtheta_flyany_framecrabwalkall,1.480486e+00,-2.227222e+00,47812
absdtheta_flyany_framecrabwalkextreme,1.647084e+00,-1.561041e+00,1388
absdtheta_flyany_framemove,1.887129e+00,-1.038493e+00,279405
absdtheta_flyany_framenearfly,1.366897e+00,-4.351122e-01,148315
absdtheta_flyany_framenearwall,1.451964e+00,-4.261102e-02,345050
absdtheta_flyany_framenotnearfly_notnearwall,7.595751e-01,-1.890064e-01,118556
absdtheta_flyany_framepivotcenter,6.120208e+00,-8.015407e-01,281
absdtheta_flyany_framepivottail,4.545524e+00,-2.647050e+00,9910
absdtheta_flyany_framerighting,8.716210e+00,-1.116105e+00,2021
absdtheta_flyany_framestop,3.764838e-01,-1.651198e+00,200015
absdtheta_flyany_frametouch,1.400704e+00,-2.542722e+00,11263
absdtheta_flyany_framewalk,1.345714e+00,-2.906405e+00,105942
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.311949e-01,-5.512041e+00,45051
absdtheta_flyfemale_frameany,1.221034e+00,-5.360654e-01,231315
absdtheta_flymale_frameany,1.282964e+00,-5.712586e-01,247543
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.389100e+00,-2.499077e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.175158e+00,-2.118142e+00,2055
absdv_cor_flyany_framebodyturn,2.191013e+00,-3.158867e+00,3155
absdv_cor_flyany_framecrabwalkall,4.693454e+00,-3.700328e+00,47812
absdv_cor_flyany_framecrabwalkextreme,4.581881e+00,-1.166092e+00,1388
absdv_cor_flyany_framejump,1.822753e+01,1.690792e+00,1698
absdv_cor_flyany_framemove,2.324410e+00,-3.975359e+00,279405
absdv_cor_flyany_framenearfly,1.313715e+00,-2.447339e+00,148315
absdv_cor_flyany_framenearwall,1.726722e+00,-2.129424e+00,345050
absdv_cor_flyany_framenotnearfly_notnearwall,5.558222e-01,-7.276121e-01,118556
absdv_cor_flyany_framepivotcenter,1.951060e-02,-6.595705e-01,281
absdv_cor_flyany_framepivottail,1.781074e+00,-2.974021e+00,9910
absdv_cor_flyany_framerighting,5.871691e+00,-3.948908e-01,2021
absdv_cor_flyany_framestop,1.253991e-01,-1.888321e+00,200015
absdv_cor_flyany_frametouch,1.303322e+00,-3.397462e+00,11263
absdv_cor_flyany_framewalk,2.867410e+00,-3.652918e+00,105942
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.126993e-01,-2.272429e+00,45051
absdv_cor_flyfemale_frameany,1.268388e+00,-2.193509e+00,231315
absdv_cor_flymale_frameany,1.502257e+00,-2.483868e+00,247543
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.641567e+00,1.230860e+00,148315
absphidiff_nose2ell_flyany_frametouch,1.577433e+00,1.188226e+00,11263
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632900e+00,7.547263e-01,76183
absphidiff_nose2ell_flyfemale_frametouch,1.540407e+00,-1.894132e+00,6182
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.649880e+00,1.557642e+00,71967
absphidiff_nose2ell_flymale_frametouch,1.612511e+00,2.238296e+00,5075
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.763378e-01,-3.035277e-01,479420
abssmoothdtheta_flyfemale_frameany,9.749842e-01,-2.798676e-01,231315
abssmoothdtheta_flymale_frameany,9.775860e-01,-2.915603e-01,247543
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.706215e+00,1.634476e+00,286
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.789194e+00,2.415118e+00,1564
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.739220e+00,2.678196e+00,148317
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.700980e+00,2.316303e+00,1062
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625239e+00,1.764078e+00,48468
absthetadiff_nose2ell_flyany_frametouch,1.905638e+00,2.792465e+00,11263
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.759905e+00,2.719666e+00,76184
absthetadiff_nose2ell_flyfemale_frametouch,1.837033e+00,-2.927094e-01,6182
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.720975e+00,2.538140e+00,71968
absthetadiff_nose2ell_flymale_frametouch,1.971420e+00,2.918043e+00,5075
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.381528e-01,5.798707e+00,279425
absyaw_flyfemale_framemove,7.186782e-01,5.825344e+00,145360
absyaw_flymale_framemove,7.562078e-01,4.865977e+00,133723
accmag_flyany_frameany,9.507582e+01,-1.283481e+00,479420
accmag_flyfemale_frameany,9.084819e+01,-1.474662e+00,231315
accmag_flymale_frameany,9.903656e+01,-9.434802e-01,247543
angle_biggest_wing_flyany_frameany,4.577652e-02,-1.133514e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.369999e-02,-1.308814e+00,231324
angle_biggest_wing_flymale_frameany,5.684609e-02,7.943128e-01,247554
angle_smallest_wing_flyany_frameany,2.077099e-02,1.213225e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.228380e-02,-1.639494e-01,231324
angle_smallest_wing_flymale_frameany,2.855827e-02,1.734524e+00,247554
angleonclosestfly_flyany_framenearfly,-3.355232e-01,1.736659e+00,148317
angleonclosestfly_flyany_framestop_nearfly,-2.231704e-01,3.854380e+00,48468
angleonclosestfly_flyany_frametouch,-3.695939e-01,-1.205867e+00,11263
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.059040e-01,1.969783e+00,76184
angleonclosestfly_flyfemale_frametouch,-2.355253e-01,2.462962e+00,6182
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.622080e-01,-4.579659e-01,71968
angleonclosestfly_flymale_frametouch,-4.939844e-01,-3.699369e+00,5075
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.768741e-01,-2.096868e+00,479440
anglesub_flyfemale_frameany,1.894223e-01,-1.138724e-01,231324
anglesub_flymale_frameany,1.652002e-01,-2.650913e+00,247554
area_flyany_frameany,1.723028e+00,-3.409391e+00,479440
area_flyfemale_frameany,1.953145e+00,-3.217971e+00,231324
area_flymale_frameany,1.507943e+00,-3.080890e+00,247554
area_inmost_wing_flyany_frameany,8.868901e-01,1.382101e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.922892e-01,1.406939e+00,45051
area_inmost_wing_flyfemale_frameany,9.814691e-01,2.667654e+00,231324
area_inmost_wing_flymale_frameany,7.989073e-01,-2.679488e-01,247554
area_outmost_wing_flyany_frameany,9.458807e-01,1.171411e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.382438e-01,2.592644e-01,45051
area_outmost_wing_flyfemale_frameany,1.046931e+00,2.280193e+00,231324
area_outmost_wing_flymale_frameany,8.516318e-01,-2.643892e-01,247554
arena_angle_flyany_frameany,2.599061e-01,2.621619e+00,479440
b_mm_flyany_frameany,2.184552e-01,-3.504490e+00,479440
b_mm_flyfemale_frameany,2.332672e-01,-3.209749e+00,231324
b_mm_flymale_frameany,2.046057e-01,-3.313423e+00,247554
boutfreq_flyany_framebackup,1.078341e-03,3.309041e-01,479440
boutfreq_flyany_framebodyturn,2.659353e-03,-2.304386e+00,479440
boutfreq_flyany_framecrabwalkall,9.775989e-03,-1.309833e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.592191e-04,-2.165357e-01,479440
boutfreq_flyany_framejump,1.286918e-03,2.529589e+00,479440
boutfreq_flyany_framepivotcenter,2.190055e-04,-1.395731e-02,479440
boutfreq_flyany_framepivottail,5.844318e-03,-9.286085e-01,479440
boutfreq_flyany_framerighting,3.232938e-04,1.682015e+00,479440
boutfreq_flyany_framestop,1.427916e-02,3.995819e-01,479440
boutfreq_flyany_frametouch,3.650092e-03,-1.772807e+00,479440
boutfreq_flyany_framewalk,1.992950e-02,9.439526e-01,479440
boutfreq_flyany_framewingextension,1.668613e-05,-1.682128e+00,479440
boutfreq_flyany_framewingflick,7.300184e-05,-2.433862e+00,479440
boutfreq_flyany_framewinggrooming,1.608126e-03,-1.323486e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.211911e-05,-1.529972e+00,247543
boutfreq_flymale_framechase,1.171514e-04,-1.926552e+00,247543
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,247543
corfrac_maj_flyany_frameany,-1.466244e-01,-3.220433e+00,479420
corfrac_maj_flyany_framebackup,-1.930410e-01,2.767049e+00,2055
corfrac_maj_flyany_framebodyturn,-7.471153e-01,-1.458672e-01,3155
corfrac_maj_flyany_framecrabwalkall,-3.464262e-01,-3.228970e+00,47812
corfrac_maj_flyany_framecrabwalkextreme,-6.190940e-01,-2.212669e+00,1388
corfrac_maj_flyany_framepivotcenter,-1.689512e-01,-3.190382e+00,281
corfrac_maj_flyany_framepivottail,-7.230867e-01,-4.033064e+00,9910
corfrac_maj_flyfemale_frameany,-1.717787e-01,-3.754183e+00,231315
corfrac_maj_flymale_frameany,-1.234232e-01,-2.184720e+00,247543
da_flyany_frameany,-1.270764e-06,7.847177e-01,479420
da_flyfemale_frameany,6.138842e-06,1.535828e+00,231315
da_flymale_frameany,-1.034453e-05,-1.310387e+00,247543
dangle2wall_flyany_framenearwall,2.461118e-02,-1.929798e-01,345050
dangle2wall_flyfemale_framenearwall,3.468274e-02,-1.892581e-01,168638
dangle2wall_flymale_framenearwall,1.531915e-02,-7.295349e-02,175968
dangle_biggest_wing_flyany_frameany,-2.305242e-02,-3.799018e-01,479420
dangle_biggest_wing_flyfemale_frameany,9.326211e-03,2.033947e+00,231315
dangle_biggest_wing_flymale_frameany,-5.305407e-02,-2.120138e+00,247543
dangle_smallest_wing_flyany_frameany,2.293030e-02,3.725142e-01,479420
dangle_smallest_wing_flyfemale_frameany,-9.530085e-03,-2.059587e+00,231315
dangle_smallest_wing_flymale_frameany,5.302715e-02,2.138730e+00,247543
danglesub_flyany_framemove,-8.817990e-03,3.791590e+00,279405
danglesub_flyany_framenearfly,-6.457101e-02,2.162050e+00,148315
danglesub_flyfemale_framenearfly,-6.612857e-02,1.981867e+00,76183
danglesub_flymale_framenearfly,-6.321517e-02,2.128111e+00,71967
darea_flyany_frameany,2.751505e-05,1.869958e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.190592e-01,4.587969e+00,2055
darea_flyany_framebodyturn,2.430683e-02,2.131309e+00,3155
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.735193e-02,1.042393e-01,47812
darea_flyany_framecrabwalkextreme,3.636694e-02,3.254006e+00,1388
darea_flyany_framejump,-5.124647e-04,1.576251e-01,1698
darea_flyany_framepivotcenter,4.416751e-02,1.532073e-01,281
darea_flyany_framepivottail,5.118525e-02,3.489605e+00,9910
darea_flyany_framerighting,8.785966e-02,9.573167e-01,2021
darea_flyany_framestop,-1.689460e-02,-5.858601e-01,200015
darea_flyany_frametouch,-8.456841e-02,5.735459e-02,11263
darea_flyany_framewalk,4.882894e-02,3.338748e+00,105942
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.833582e-03,1.732462e+00,45051
darea_flyfemale_frameany,-3.447800e-05,1.087061e+00,231315
darea_flymale_frameany,1.317492e-04,-2.887720e-01,247543
darea_inmost_wing_flyany_frameany,9.904440e-02,1.202941e-02,479420
darea_inmost_wing_flyfemale_frameany,6.595880e-02,-1.778116e+00,231315
darea_inmost_wing_flymale_frameany,1.287650e-01,1.668952e+00,247543
darea_outmost_wing_flyany_frameany,-9.891164e-02,-1.060474e-02,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.575673e-02,1.766746e+00,231315
darea_outmost_wing_flymale_frameany,-1.289518e-01,-1.662029e+00,247543
db_flyany_frameany,3.402685e-06,1.721595e+00,479420
db_flyfemale_frameany,-6.482249e-06,2.854785e-01,231315
db_flymale_frameany,1.962259e-05,1.000025e+00,247543
dcenter_flyany_frameany,1.191408e+01,2.376872e+00,479440
dcenter_flyany_framebackupstart,8.432891e+00,-2.227443e-01,517
dcenter_flyany_framebodyturn,1.302318e+01,5.455326e+00,3155
dcenter_flyany_framebodyturnstart,1.293266e+01,5.687131e+00,1275
dcenter_flyany_framecrabwalkallstart,1.174253e+01,1.718251e+00,4686
dcenter_flyany_framecrabwalkextreme,1.023258e+01,4.061699e+00,1388
dcenter_flyany_framecrabwalkextremestart,9.841867e+00,3.366314e+00,364
dcenter_flyany_framejumpstart,1.306945e+01,2.998526e+00,617
dcenter_flyany_framemove,1.140212e+01,1.451198e+00,279425
dcenter_flyany_framenearwall,1.069229e+01,1.177650e+00,345064
dcenter_flyany_framepivotcenter,9.037509e+00,-3.082184e-01,281
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.085024e+01,2.210467e+00,2801
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.255286e+01,2.637322e+00,200015
dcenter_flyany_frametouch,2.904238e+00,-2.292630e+00,11263
dcenter_flyany_framewalk,1.265441e+01,2.272051e+00,105942
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.566149e+01,3.165026e+00,45051
dcenter_flyfemale_frameany,1.131752e+01,7.209257e-01,231324
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.247165e+01,3.283166e+00,247554
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.004580e-01,-3.867952e+00,279405
ddcenter_flyany_framenearfly,2.603540e-01,-2.317586e+00,148315
ddcenter_flyfemale_framenearfly,2.291993e-01,-2.572162e+00,76183
ddcenter_flymale_framenearfly,2.896605e-01,-2.046488e+00,71967
ddell2nose_flyany_framenearfly,7.871099e-01,-2.340059e+00,148315
ddell2nose_flyfemale_framenearfly,7.142792e-01,-2.525582e+00,76183
ddell2nose_flymale_framenearfly,8.572723e-01,-2.137550e+00,71967
ddist2wall_flyany_framenearwall,1.949396e-02,-2.359274e-01,345050
ddist2wall_flyfemale_framenearwall,1.190872e-02,-2.121279e+00,168638
ddist2wall_flymale_framenearwall,2.731737e-02,1.992371e+00,175968
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.027230e-01,-2.294497e+00,148315
ddnose2ell_flyfemale_framenearfly,8.034854e-01,-2.227195e+00,76183
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.037330e-01,-2.218743e+00,71967
decc_flyany_frameany,6.437236e-06,6.266589e-01,479420
decc_flyfemale_frameany,-1.320120e-05,-1.777310e+00,231315
decc_flymale_frameany,3.771521e-05,2.931772e+00,247543
dell2nose_flyany_frameany,1.103262e+01,2.498912e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039799e+01,9.921266e-01,231324
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.162643e+01,3.299658e+00,247554
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.360121e+01,1.889337e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.528070e+00,1.440919e+00,517
dist2wall_flyany_framebodyturnstart,9.197766e+00,2.785361e+00,1275
dist2wall_flyany_framecrabwalkall,6.963154e+00,-3.303779e-01,47815
dist2wall_flyany_framecrabwalkextreme,7.281468e+00,-1.285721e+00,1388
dist2wall_flyany_framejump,2.158452e+01,3.371708e+00,1698
dist2wall_flyany_framejumpstart,2.006013e+01,3.588821e+00,614
dist2wall_flyany_framemove,9.920995e+00,1.105863e+00,279425
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.459574e+00,1.907415e+00,2801
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.851653e+01,2.545989e+00,200015
dist2wall_flyany_frametouch,9.263450e+00,1.749367e-01,11263
dist2wall_flyany_framewalk,1.018735e+01,1.469383e+00,105942
dist2wall_flyany_framewinggrooming,2.525535e+01,3.395339e+00,45051
dist2wall_flyfemale_frameany,1.335833e+01,9.780686e-01,231324
dist2wall_flymale_frameany,1.383507e+01,2.509605e+00,247554
dmax_wing_angle_flyany_frameany,-3.205108e-03,-1.336243e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.577382e-03,4.232569e-01,231315
dmax_wing_angle_flymale_frameany,-1.241667e-02,-1.794608e+00,247543
dmax_wing_area_flyany_frameany,-3.661636e-01,-8.007018e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.252950e-01,1.688797e-01,231315
dmax_wing_area_flymale_frameany,-4.029091e-01,-1.348225e+00,247543
dmin_wing_angle_flyany_frameany,3.082985e-03,1.323226e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.781255e-03,-4.817264e-01,231315
dmin_wing_angle_flymale_frameany,1.238975e-02,1.821935e+00,247543
dmin_wing_area_flyany_frameany,3.662964e-01,8.013345e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.254971e-01,-1.779448e-01,231315
dmin_wing_area_flymale_frameany,4.027223e-01,1.351355e+00,247543
dnose2ell_angle_30tomin30_flyany_frameany,1.160005e+01,2.409705e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099586e+01,6.913498e-01,231324
dnose2ell_angle_30tomin30_flymale_frameany,1.216541e+01,3.321500e+00,247554
dnose2ell_angle_min20to20_flyany_frameany,4.379326e+01,2.398309e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.987019e+01,3.782717e-01,231324
dnose2ell_angle_min20to20_flymale_frameany,4.746026e+01,3.072357e+00,247554
dnose2ell_angle_min30to30_flyany_frameany,3.517428e+01,2.325513e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.207362e+01,2.076962e-01,231324
dnose2ell_angle_min30to30_flymale_frameany,3.807477e+01,3.156014e+00,247554
dnose2ell_flyany_frameany,1.101943e+01,2.457659e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.584967e+00,-2.580033e-01,517
dnose2ell_flyany_framebodyturn,1.218367e+01,5.523422e+00,3155
dnose2ell_flyany_framebodyturnstart,1.211683e+01,5.757635e+00,1275
dnose2ell_flyany_framecrabwalkallstart,1.090452e+01,1.875408e+00,4686
dnose2ell_flyany_framecrabwalkextreme,9.558084e+00,4.517038e+00,1388
dnose2ell_flyany_framecrabwalkextremestart,9.082079e+00,3.819683e+00,364
dnose2ell_flyany_framejumpstart,1.231615e+01,2.948659e+00,617
dnose2ell_flyany_framenearwall,9.801071e+00,1.435865e+00,345064
dnose2ell_flyany_framepivotcenter,8.140232e+00,-3.673345e-01,281
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002402e+01,2.259753e+00,2801
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.162472e+01,2.618593e+00,200015
dnose2ell_flyany_frametouch,1.205162e+00,3.311648e+00,11263
dnose2ell_flyany_framewalk,1.181209e+01,2.459806e+00,105942
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.474554e+01,3.086172e+00,45051
dnose2ell_flyfemale_frameany,1.039434e+01,6.747212e-01,231324
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.160332e+01,3.401051e+00,247554
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188956e+01,2.340000e+00,479440
dnose2tail_flyany_framemove,1.143663e+01,1.591535e+00,279425
dnose2tail_flyfemale_frameany,1.123343e+01,4.178271e-01,231324
dnose2tail_flymale_frameany,1.250202e+01,3.357054e+00,247554
dnwingsdetected_flyany_frameany,-1.265096e-04,-1.769840e+00,479420
dnwingsdetected_flyfemale_frameany,-2.622018e-04,-1.736136e+00,231315
dnwingsdetected_flymale_frameany,0.000000e+00,1.022313e+00,247543
dphi_flyany_framemove,-1.173695e-01,-3.027091e+00,279405
dphi_flyfemale_framemove,-6.510929e-02,-1.386652e+00,145351
dphi_flymale_framemove,-1.680188e-01,-3.184077e+00,133712
dtheta_flyany_frameany,6.019578e-03,8.733115e-01,479420
dtheta_flyfemale_frameany,2.014660e-03,1.762623e-01,231315
dtheta_flymale_frameany,9.601568e-03,1.081863e+00,247543
du_cor_flyany_frameany,3.634362e+00,-3.610984e+00,479420
du_cor_flyfemale_frameany,3.730086e+00,-3.057757e+00,231315
du_cor_flymale_frameany,3.547536e+00,-3.596060e+00,247543
du_ctr_flyany_frameany,3.909521e+00,-3.600019e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.690939e+00,2.079585e+00,2055
du_ctr_flyany_framebodyturn,4.100650e+00,-4.640873e+00,3155
du_ctr_flyany_framecrabwalkall,7.806105e+00,-4.734099e+00,47812
du_ctr_flyany_framecrabwalkextreme,1.287643e+00,1.959624e+00,1388
du_ctr_flyany_framejump,3.385568e+01,4.564836e-01,1698
du_ctr_flyany_framemove,6.725043e+00,-5.021318e+00,279405
du_ctr_flyany_framenearfly,3.502809e+00,-3.681393e+00,148315
du_ctr_flyany_framenearwall,4.606218e+00,-3.587048e+00,345050
du_ctr_flyany_framenotnearfly_notnearwall,2.250578e+00,-1.713767e+00,118556
du_ctr_flyany_framepivotcenter,-3.527643e-01,-3.286647e+00,281
du_ctr_flyany_framerighting,4.729785e+00,-2.464310e-01,2021
du_ctr_flyany_framestop,4.602089e-02,-4.928661e+00,200015
du_ctr_flyany_frametouch,1.428578e+00,-4.035198e+00,11263
du_ctr_flyany_framewalk,1.199770e+01,-4.587424e+00,105942
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.773739e-02,-4.047842e+00,45051
du_ctr_flyfemale_frameany,4.018339e+00,-3.045625e+00,231315
