field,value,zscore,nflyframes
a_mm_flyany_frameany,6.486840e-01,1.149128e+00,431514
a_mm_flyfemale_frameany,6.933756e-01,1.392806e+00,211071
a_mm_flymale_frameany,6.058286e-01,8.044686e-01,220167
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.652956e-01,-3.098122e+00,609
absangle2wall_flyany_framebodyturnstart,1.022847e+00,-2.589173e+00,2474
absangle2wall_flyany_framecrabwalkall,1.099097e+00,-2.205620e+00,64357
absangle2wall_flyany_framecrabwalkextreme,8.627683e-01,-2.034088e+00,1503
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.236559e+00,-4.080719e+00,300967
absangle2wall_flyany_framenearwall,1.260075e+00,-4.120899e+00,360673
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.215459e-01,-5.483997e+00,2974
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557017e+00,-1.854857e+00,130547
absangle2wall_flyany_frametouch,1.231931e+00,-5.546414e+00,12823
absangle2wall_flyany_framewalk,1.298022e+00,-2.677469e+00,178220
absangle2wall_flyany_framewinggrooming,8.095773e-01,-1.087334e+01,2213
absangle2wall_flyfemale_framenearwall,1.304844e+00,-2.543218e+00,171896
absangle2wall_flymale_framenearwall,1.214862e+00,-5.058883e+00,188501
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.544762e+00,-2.443415e+00,362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.610472e+00,2.421489e+00,868
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506942e+00,9.667723e-01,2251
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.178514e+00,4.586778e-01,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596279e+00,5.910799e-01,147677
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404295e+00,-2.409028e+00,1317
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547585e+00,-6.243311e-01,38026
absanglefrom1to2_nose2ell_flyany_frametouch,8.752873e-01,4.601317e+00,12823
absanglefrom1to2_nose2ell_flyfemale_framechase,3.700647e-01,1.357312e+00,229
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561365e+00,-7.219452e-01,72368
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.312516e-01,2.422000e+00,6136
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.717304e-01,3.980918e+00,310
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630670e+00,1.280153e+00,75172
absanglefrom1to2_nose2ell_flymale_frametouch,9.158345e-01,4.061355e+00,6671
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.647187e+00,1.779190e+00,360656
absdangle2wall_flyfemale_framenearwall,1.634856e+00,1.598045e+00,171887
absdangle2wall_flymale_framenearwall,1.652699e+00,1.641771e+00,188493
absdtheta_flyany_frameany,1.478884e+00,1.987225e+00,431496
absdtheta_flyany_framebackup,2.484786e+00,-3.308109e-01,2478
absdtheta_flyany_framebodyturn,5.451826e+00,-7.096619e-01,6255
absdtheta_flyany_framecrabwalkall,1.654941e+00,-6.935140e-01,64356
absdtheta_flyany_framecrabwalkextreme,1.723005e+00,-1.010177e+00,1503
absdtheta_flyany_framemove,1.978963e+00,-5.452480e-01,300949
absdtheta_flyany_framenearfly,1.605047e+00,2.117088e+00,147671
absdtheta_flyany_framenearwall,1.636962e+00,1.762509e+00,360656
absdtheta_flyany_framenotnearfly_notnearwall,6.656365e-01,-1.083838e+00,63953
absdtheta_flyany_framepivotcenter,6.577081e+00,9.488619e-01,340
absdtheta_flyany_framepivottail,5.398569e+00,6.552128e-01,11596
absdtheta_flyany_framerighting,8.467591e+00,-8.230463e-01,1541
absdtheta_flyany_framestop,3.172885e-01,-4.243105e+00,130547
absdtheta_flyany_frametouch,1.750718e+00,6.609770e-01,12823
absdtheta_flyany_framewalk,1.581153e+00,-7.385582e-01,178220
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.418755e-01,1.162740e+01,2213
absdtheta_flyfemale_frameany,1.452553e+00,1.688703e+00,211062
absdtheta_flymale_frameany,1.503353e+00,2.010774e+00,220158
absdtheta_flymale_framechase,1.965029e+00,1.055058e+00,310
absdv_cor_flyany_frameany,2.098364e+00,3.140408e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.348314e+00,-2.210226e-01,2478
absdv_cor_flyany_framebodyturn,2.927476e+00,-2.251611e-01,6255
absdv_cor_flyany_framecrabwalkall,5.498064e+00,-3.406409e-01,64356
absdv_cor_flyany_framecrabwalkextreme,5.298634e+00,2.572856e+00,1503
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.924210e+00,5.409923e-01,300949
absdv_cor_flyany_framenearfly,1.923261e+00,2.429968e+00,147671
absdv_cor_flyany_framenearwall,2.357486e+00,2.658395e+00,360656
absdv_cor_flyany_framenotnearfly_notnearwall,7.286727e-01,7.912968e-01,63953
absdv_cor_flyany_framepivotcenter,6.555523e-02,5.777873e-02,340
absdv_cor_flyany_framepivottail,2.394745e+00,-2.132790e-01,11596
absdv_cor_flyany_framerighting,6.443261e+00,9.175971e-01,1541
absdv_cor_flyany_framestop,1.497805e-01,1.543147e+00,130547
absdv_cor_flyany_frametouch,1.872997e+00,7.501576e-01,12823
absdv_cor_flyany_framewalk,3.475591e+00,2.245752e-01,178220
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.789377e-01,1.735008e+01,2213
absdv_cor_flyfemale_frameany,1.848706e+00,2.266394e+00,211062
absdv_cor_flymale_frameany,2.338185e+00,3.489039e+00,220158
absdv_cor_flymale_framechase,3.068070e+00,3.741992e+00,310
absphidiff_nose2ell_flyany_framenearfly,1.641496e+00,3.493330e-01,147671
absphidiff_nose2ell_flyany_frametouch,1.677169e+00,2.616173e+00,12823
absphidiff_nose2ell_flyfemale_framechase,4.696083e-01,3.362376e-01,229
absphidiff_nose2ell_flyfemale_framenearfly,1.655002e+00,5.780905e-01,72364
absphidiff_nose2ell_flyfemale_frametouch,1.684640e+00,2.466165e+00,6136
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.347678e-01,2.650720e+00,310
absphidiff_nose2ell_flymale_framenearfly,1.627426e+00,1.099980e-01,75170
absphidiff_nose2ell_flymale_frametouch,1.668583e+00,1.849966e+00,6671
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.155842e+00,2.118301e+00,431496
abssmoothdtheta_flyfemale_frameany,1.161417e+00,1.864230e+00,211062
abssmoothdtheta_flymale_frameany,1.149821e+00,2.060488e+00,220158
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.345342e+00,-3.732377e+00,362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556499e+00,-2.165854e+00,2251
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.519621e+00,-1.992930e+00,205
absthetadiff_nose2ell_flyany_framenearfly,1.553357e+00,-1.071874e+00,147677
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.419905e+00,-4.037483e+00,1317
absthetadiff_nose2ell_flyany_framestop_nearfly,1.498451e+00,-1.055984e+00,38026
absthetadiff_nose2ell_flyany_frametouch,1.737772e+00,-5.611322e-01,12823
absthetadiff_nose2ell_flyfemale_framechase,3.840001e-01,3.065385e-01,229
absthetadiff_nose2ell_flyfemale_framenearfly,1.609784e+00,-4.378109e-01,72368
absthetadiff_nose2ell_flyfemale_frametouch,1.757786e+00,-1.334720e+00,6136
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.615682e-01,2.815470e+00,310
absthetadiff_nose2ell_flymale_framenearfly,1.498349e+00,-1.592265e+00,75172
absthetadiff_nose2ell_flymale_frametouch,1.714739e+00,-1.591523e-01,6671
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.487703e-01,-1.494313e+00,300967
absyaw_flyfemale_framemove,5.519226e-01,-2.361996e+00,147061
absyaw_flymale_framemove,5.442064e-01,-7.665544e-01,153712
accmag_flyany_frameany,1.168707e+02,1.838641e+00,431496
accmag_flyfemale_frameany,1.158287e+02,1.530929e+00,211062
accmag_flymale_frameany,1.178263e+02,1.966774e+00,220158
angle_biggest_wing_flyany_frameany,-2.988844e-03,-4.845059e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.585148e-03,-4.847584e+00,211071
angle_biggest_wing_flymale_frameany,-1.458000e-03,-3.401788e+00,220167
angle_smallest_wing_flyany_frameany,-7.060128e-03,-4.363779e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.832327e-03,-4.063211e+00,211071
angle_smallest_wing_flymale_frameany,-6.332123e-03,-3.078313e+00,220167
angleonclosestfly_flyany_framenearfly,-3.123088e-01,1.104925e+00,147677
angleonclosestfly_flyany_framestop_nearfly,-2.830891e-01,1.348897e+00,38026
angleonclosestfly_flyany_frametouch,-2.577944e-01,1.923397e+00,12823
angleonclosestfly_flyfemale_framechase,-1.852774e-02,-3.750528e-01,229
angleonclosestfly_flyfemale_framenearfly,-2.671366e-01,1.429187e+00,72368
angleonclosestfly_flyfemale_frametouch,-2.043921e-01,2.657213e+00,6136
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.574761e-02,-4.923008e-01,310
angleonclosestfly_flymale_framenearfly,-3.590878e-01,-9.058228e-01,75172
angleonclosestfly_flymale_frametouch,-3.140465e-01,-7.665634e-02,6671
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.873049e-01,-2.885169e-01,431514
anglesub_flyfemale_frameany,1.939837e-01,4.408362e-01,211071
anglesub_flymale_frameany,1.808602e-01,-6.228752e-01,220167
area_flyany_frameany,1.884332e+00,1.135411e+00,431514
area_flyfemale_frameany,2.126485e+00,1.112052e+00,211071
area_flymale_frameany,1.652174e+00,1.144620e+00,220167
area_inmost_wing_flyany_frameany,9.219888e-01,2.151008e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.443291e-01,-1.802015e+00,2213
area_inmost_wing_flyfemale_frameany,9.160402e-01,3.660988e-01,211071
area_inmost_wing_flymale_frameany,9.277613e-01,3.874319e+00,220167
area_outmost_wing_flyany_frameany,9.427858e-01,9.525790e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.746346e-01,-2.119906e+00,2213
area_outmost_wing_flyfemale_frameany,9.327848e-01,-1.121356e+00,211071
area_outmost_wing_flymale_frameany,9.524738e-01,3.326664e+00,220167
arena_angle_flyany_frameany,-9.829254e-02,-1.312330e+00,431514
b_mm_flyany_frameany,2.301365e-01,9.944669e-01,431514
b_mm_flyfemale_frameany,2.439502e-01,7.707020e-01,211071
b_mm_flymale_frameany,2.168947e-01,1.233910e+00,220167
boutfreq_flyany_framebackup,1.415945e-03,1.422851e+00,431514
boutfreq_flyany_framebodyturn,5.733302e-03,3.895351e+00,431514
boutfreq_flyany_framecrabwalkall,1.478979e-02,4.505352e+00,431514
boutfreq_flyany_framecrabwalkextreme,9.061120e-04,1.714661e+00,431514
boutfreq_flyany_framejump,1.459976e-04,-2.448430e+00,431514
boutfreq_flyany_framepivotcenter,3.128520e-04,9.780233e-01,431514
boutfreq_flyany_framepivottail,6.892013e-03,-7.669592e-02,431514
boutfreq_flyany_framerighting,3.035823e-04,1.042763e+00,431514
boutfreq_flyany_framestop,1.393002e-02,2.309852e-01,431514
boutfreq_flyany_frametouch,5.093693e-03,1.785308e+00,431514
boutfreq_flyany_framewalk,2.510695e-02,4.597185e+00,431514
boutfreq_flyany_framewingextension,1.158711e-05,-6.530512e-01,431514
boutfreq_flyany_framewingflick,2.549164e-05,-5.501688e-01,431514
boutfreq_flyany_framewinggrooming,9.964914e-05,-6.435418e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.532419e-01,220158
boutfreq_flymale_framechase,4.451349e-04,-2.589410e-01,220158
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,220158
corfrac_maj_flyany_frameany,-1.423692e-01,-3.014677e+00,431496
corfrac_maj_flyany_framebackup,-2.208598e-01,1.999901e-01,2478
corfrac_maj_flyany_framebodyturn,-7.419937e-01,4.715398e-01,6255
corfrac_maj_flyany_framecrabwalkall,-2.409129e-01,5.682235e+00,64356
corfrac_maj_flyany_framecrabwalkextreme,-5.000878e-01,1.311734e+00,1503
corfrac_maj_flyany_framepivotcenter,-1.616890e-01,-2.777094e+00,340
corfrac_maj_flyany_framepivottail,-6.817161e-01,3.733156e-01,11596
corfrac_maj_flyfemale_frameany,-1.618426e-01,-3.315580e+00,211062
corfrac_maj_flymale_frameany,-1.235663e-01,-2.180241e+00,220158
da_flyany_frameany,-3.410418e-06,9.000749e-01,431496
da_flyfemale_frameany,-2.655652e-05,9.941348e-01,211062
da_flymale_frameany,1.821635e-05,-5.918087e-01,220158
dangle2wall_flyany_framenearwall,1.839529e-02,-2.649180e-01,360656
dangle2wall_flyfemale_framenearwall,3.378464e-02,3.866461e-01,171887
dangle2wall_flymale_framenearwall,4.057376e-03,-1.058148e+00,188493
dangle_biggest_wing_flyany_frameany,4.749660e-02,5.904827e+00,431496
dangle_biggest_wing_flyfemale_frameany,4.004517e-02,4.662263e+00,211062
dangle_biggest_wing_flymale_frameany,5.469789e-02,5.410307e+00,220158
dangle_smallest_wing_flyany_frameany,-4.748019e-02,-5.901237e+00,431496
dangle_smallest_wing_flyfemale_frameany,-4.004517e-02,-4.667079e+00,211062
dangle_smallest_wing_flymale_frameany,-5.466573e-02,-5.376734e+00,220158
danglesub_flyany_framemove,-1.989277e-02,-5.571347e-01,300949
danglesub_flyany_framenearfly,-1.111701e-01,-1.908022e+00,147671
danglesub_flyfemale_framenearfly,-1.123498e-01,-2.285672e+00,72364
danglesub_flymale_framenearfly,-1.101485e-01,-1.376949e+00,75170
darea_flyany_frameany,5.553394e-06,1.304284e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.062834e-01,-5.624786e-01,2478
darea_flyany_framebodyturn,-4.046649e-02,3.937291e-01,6255
darea_flyany_framechase,6.128453e-02,9.046056e-01,539
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.185515e-02,3.492269e-02,64356
darea_flyany_framecrabwalkextreme,2.092296e-02,2.373488e+00,1503
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.601187e-02,1.838716e-01,340
darea_flyany_framepivottail,-7.113205e-02,-4.756337e-02,11596
darea_flyany_framerighting,-1.887280e-01,-2.190516e+00,1541
darea_flyany_framestop,-1.901965e-02,-1.819793e+00,130547
darea_flyany_frametouch,-7.917508e-02,3.524136e-01,12823
darea_flyany_framewalk,1.335635e-02,-3.783316e+00,178220
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.744861e-02,-3.731590e+00,2213
darea_flyfemale_frameany,-9.327835e-05,1.195839e+00,211062
darea_flymale_frameany,9.464427e-05,-9.531582e-01,220158
darea_inmost_wing_flyany_frameany,-1.836849e-02,-6.485957e+00,431496
darea_inmost_wing_flyfemale_frameany,-7.158556e-03,-5.294282e+00,211062
darea_inmost_wing_flymale_frameany,-2.914938e-02,-5.680285e+00,220158
darea_outmost_wing_flyany_frameany,1.837696e-02,6.479629e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.791255e-03,5.315351e+00,211062
darea_outmost_wing_flymale_frameany,2.853728e-02,5.681591e+00,220158
db_flyany_frameany,1.927048e-06,1.023503e+00,431496
db_flyfemale_frameany,-1.480967e-06,1.240471e+00,211062
db_flymale_frameany,4.728461e-06,-1.205509e+00,220158
dcenter_flyany_frameany,1.189075e+01,1.448386e+00,431514
dcenter_flyany_framebackupstart,8.732615e+00,-7.439514e-01,611
dcenter_flyany_framebodyturn,1.180466e+01,7.330346e-01,6255
dcenter_flyany_framebodyturnstart,1.174877e+01,8.952055e-01,2474
dcenter_flyany_framecrabwalkallstart,1.181465e+01,7.213294e-01,6380
dcenter_flyany_framecrabwalkextreme,8.751665e+00,2.085502e-01,1503
dcenter_flyany_framecrabwalkextremestart,9.056272e+00,6.780419e-01,391
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.174456e+01,1.302738e+00,300967
dcenter_flyany_framenearwall,1.113351e+01,1.819971e+00,360673
dcenter_flyany_framepivotcenter,9.296517e+00,-7.252864e-01,340
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.051584e+01,-3.738675e-02,2974
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.215449e+01,1.464606e+00,130547
dcenter_flyany_frametouch,2.784196e+00,-4.275021e+00,12823
dcenter_flyany_framewalk,1.267612e+01,1.178514e+00,178220
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.637408e+01,4.241648e+00,2213
dcenter_flyfemale_frameany,1.199402e+01,2.077186e+00,211071
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.179433e+01,7.039119e-01,220167
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.172306e-01,-1.716304e+00,300949
ddcenter_flyany_framenearfly,4.321532e-01,5.171917e-01,147671
ddcenter_flyfemale_framenearfly,4.076617e-01,5.630113e-01,72364
ddcenter_flymale_framenearfly,4.529104e-01,3.923255e-01,75170
ddell2nose_flyany_framenearfly,1.320256e+00,1.206185e+00,147671
ddell2nose_flyfemale_framenearfly,1.279112e+00,1.283008e+00,72364
ddell2nose_flymale_framenearfly,1.357237e+00,1.053274e+00,75170
ddist2wall_flyany_framenearwall,8.189781e-03,-2.096296e+00,360656
ddist2wall_flyfemale_framenearwall,7.571879e-03,-1.956145e+00,171887
ddist2wall_flymale_framenearwall,8.583724e-03,-1.500100e+00,188493
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.358561e+00,1.361077e+00,147671
ddnose2ell_flyfemale_framenearfly,1.330455e+00,1.420372e+00,72364
ddnose2ell_flymale_framechase,-1.645126e+00,-5.359692e-01,310
ddnose2ell_flymale_framenearfly,1.381241e+00,1.164086e+00,75170
decc_flyany_frameany,3.960154e-06,-1.190012e-01,431496
decc_flyfemale_frameany,1.143065e-05,6.890609e-02,211062
decc_flymale_frameany,-3.600415e-06,-6.607099e-01,220158
dell2nose_flyany_frameany,1.099431e+01,1.460129e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.107491e+01,2.160018e+00,211071
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091943e+01,6.455644e-01,220167
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.001504e+01,-2.482047e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.284638e+00,-1.053529e+00,611
dist2wall_flyany_framebodyturnstart,6.883068e+00,-1.281149e+00,2474
dist2wall_flyany_framecrabwalkall,6.088857e+00,-2.227242e+00,64357
dist2wall_flyany_framecrabwalkextreme,6.614848e+00,-2.500249e+00,1503
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.041044e+00,-1.988526e+00,300967
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.737258e+00,-1.547148e+00,2974
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.433856e+01,-1.102200e+00,130547
dist2wall_flyany_frametouch,6.716526e+00,-3.543844e+00,12823
dist2wall_flyany_framewalk,8.120798e+00,-1.154492e+00,178220
dist2wall_flyany_framewinggrooming,1.833471e+01,-1.257563e+00,2213
dist2wall_flyfemale_frameany,1.071450e+01,-2.103401e+00,211071
dist2wall_flymale_frameany,9.345298e+00,-2.486846e+00,220167
dmax_wing_angle_flyany_frameany,2.367470e-02,3.217847e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.368345e-02,3.115063e+00,211062
dmax_wing_angle_flymale_frameany,2.384644e-02,1.861715e+00,220158
dmax_wing_area_flyany_frameany,-2.464816e-01,1.623931e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.516097e-01,1.326927e+00,211062
dmax_wing_area_flymale_frameany,-2.417964e-01,1.272771e+00,220158
dmin_wing_angle_flyany_frameany,-2.365829e-02,-3.210206e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.368345e-02,-3.156746e+00,211062
dmin_wing_angle_flymale_frameany,-2.381428e-02,-1.822456e+00,220158
dmin_wing_area_flyany_frameany,2.464901e-01,-1.626221e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.522423e-01,-1.328313e+00,211062
dmin_wing_area_flymale_frameany,2.411843e-01,-1.273602e+00,220158
dnose2ell_angle_30tomin30_flyany_frameany,1.153314e+01,1.396488e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.170127e+01,2.157307e+00,211071
dnose2ell_angle_30tomin30_flymale_frameany,1.137465e+01,5.608470e-01,220167
dnose2ell_angle_min20to20_flyany_frameany,4.709682e+01,3.199496e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.348374e+01,1.552255e+00,211071
dnose2ell_angle_min20to20_flymale_frameany,5.056466e+01,3.345232e+00,220167
dnose2ell_angle_min30to30_flyany_frameany,3.750958e+01,2.938442e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.489328e+01,1.448970e+00,211071
dnose2ell_angle_min30to30_flymale_frameany,4.001729e+01,3.111669e+00,220167
dnose2ell_flyany_frameany,1.096609e+01,1.369657e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.808076e+00,-1.008659e+00,611
dnose2ell_flyany_framebodyturn,1.089870e+01,6.608894e-01,6255
dnose2ell_flyany_framebodyturnstart,1.086872e+01,8.455585e-01,2474
dnose2ell_flyany_framecrabwalkallstart,1.089738e+01,6.398310e-01,6380
dnose2ell_flyany_framecrabwalkextreme,7.624068e+00,-1.730332e-02,1503
dnose2ell_flyany_framecrabwalkextremestart,7.915335e+00,4.412054e-01,391
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.018028e+01,1.709322e+00,360673
dnose2ell_flyany_framepivotcenter,8.630966e+00,-5.917063e-01,340
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.590292e+00,-2.586518e-01,2974
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.125155e+01,1.455382e+00,130547
dnose2ell_flyany_frametouch,1.049729e+00,-1.977609e+00,12823
dnose2ell_flyany_framewalk,1.175629e+01,1.068767e+00,178220
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.532269e+01,3.996257e+00,2213
dnose2ell_flyfemale_frameany,1.102773e+01,1.889984e+00,211071
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090907e+01,7.331169e-01,220167
dnose2ell_flymale_framechase,2.016297e+00,7.524627e-02,310
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.187310e+01,1.411581e+00,431514
dnose2tail_flyany_framemove,1.174156e+01,1.245916e+00,300967
dnose2tail_flyfemale_frameany,1.188363e+01,1.805859e+00,211071
dnose2tail_flymale_frameany,1.186517e+01,8.529076e-01,220167
dnwingsdetected_flyany_frameany,0.000000e+00,5.445093e-01,431496
dnwingsdetected_flyfemale_frameany,1.436810e-04,-7.573695e-01,211062
dnwingsdetected_flymale_frameany,-1.377447e-04,9.217277e-01,220158
dphi_flyany_framemove,-1.224983e-02,-3.363241e-01,300949
dphi_flyfemale_framemove,2.807162e-02,3.098854e-01,147052
dphi_flymale_framemove,-4.463038e-02,-7.063137e-01,153703
dtheta_flyany_frameany,-2.174539e-02,-2.676962e+00,431496
dtheta_flyfemale_frameany,-1.404064e-02,-1.410503e+00,211062
dtheta_flymale_frameany,-2.984427e-02,-2.646058e+00,220158
du_cor_flyany_frameany,6.767637e+00,2.168297e+00,431496
du_cor_flyfemale_frameany,6.394203e+00,2.156248e+00,211062
du_cor_flymale_frameany,7.128895e+00,1.857193e+00,220158
du_ctr_flyany_frameany,7.209007e+00,2.242292e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.419632e+00,7.575077e-01,2478
du_ctr_flyany_framebodyturn,5.100072e+00,-9.232160e-01,6255
du_ctr_flyany_framecrabwalkall,1.066481e+01,-4.230756e-01,64356
du_ctr_flyany_framecrabwalkextreme,1.370278e+00,3.732353e+00,1503
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.027647e+01,3.461092e-02,300949
du_ctr_flyany_framenearfly,6.354972e+00,1.863453e+00,147671
du_ctr_flyany_framenearwall,7.832257e+00,1.831567e+00,360656
du_ctr_flyany_framenotnearfly_notnearwall,4.729536e+00,1.323683e+00,63953
du_ctr_flyany_framepivotcenter,2.804072e-01,8.838907e-02,340
du_ctr_flyany_framerighting,4.515137e+00,6.342585e-01,1541
du_ctr_flyany_framestop,1.101366e-01,1.490109e+00,130547
du_ctr_flyany_frametouch,2.293176e+00,7.285221e-01,12823
du_ctr_flyany_framewalk,1.476202e+01,-8.174346e-01,178220
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.754016e-01,8.916919e+00,2213
