field,value,zscore,nflyframes
a_mm_flyany_frameany,5.934381e-01,-6.560323e+00,479320
a_mm_flyfemale_frameany,6.190515e-01,-7.526449e+00,217721
a_mm_flymale_frameany,5.720421e-01,-4.102712e+00,259401
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.164206e-01,-1.553052e+00,385
absangle2wall_flyany_framebodyturnstart,1.071769e+00,-5.685195e-01,2224
absangle2wall_flyany_framecrabwalkall,1.168538e+00,1.347515e+00,38204
absangle2wall_flyany_framecrabwalkextreme,1.030395e+00,1.083286e+00,866
absangle2wall_flyany_framejump,1.738536e+00,1.924309e+00,1604
absangle2wall_flyany_framejumpstart,1.757845e+00,1.769603e+00,568
absangle2wall_flyany_framemove,1.349257e+00,3.794653e+00,271910
absangle2wall_flyany_framenearwall,1.369564e+00,-2.839997e-01,369645
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.109820e-01,-5.819737e-01,3595
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577190e+00,-1.573014e+00,207410
absangle2wall_flyany_frametouch,1.420333e+00,3.974622e-02,13129
absangle2wall_flyany_framewalk,1.360801e+00,1.939864e+00,151930
absangle2wall_flyany_framewinggrooming,1.518821e+00,-8.233918e-01,24477
absangle2wall_flyfemale_framenearwall,1.358257e+00,-9.467010e-01,167503
absangle2wall_flymale_framenearwall,1.381547e+00,4.116186e-01,201432
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.541249e+00,6.864666e-01,840
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460992e+00,-4.881746e-01,1639
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.809038e+00,8.471991e-01,201
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552729e+00,-1.378133e+00,176022
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.614896e+00,3.323188e+00,1499
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556376e+00,-6.014266e-01,73705
absanglefrom1to2_nose2ell_flyany_frametouch,7.082655e-01,-1.063556e+00,13129
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517660e+00,-1.754747e+00,84229
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.302865e-01,-1.844313e+00,5681
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.520577e-01,-8.711053e-01,1419
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581044e+00,5.473539e-01,91365
absanglefrom1to2_nose2ell_flymale_frametouch,6.891836e-01,-3.380842e-01,7432
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.632093e+00,1.685874e+00,369629
absdangle2wall_flyfemale_framenearwall,1.615202e+00,1.547619e+00,167496
absdangle2wall_flymale_framenearwall,1.639898e+00,1.488803e+00,201423
absdtheta_flyany_frameany,1.438345e+00,1.553052e+00,479300
absdtheta_flyany_framebackup,3.114526e+00,3.699184e+00,1409
absdtheta_flyany_framebodyturn,6.327424e+00,2.508020e+00,5730
absdtheta_flyany_framecrabwalkall,1.973807e+00,2.372445e+00,38201
absdtheta_flyany_framecrabwalkextreme,2.137430e+00,2.811423e+00,866
absdtheta_flyany_framemove,2.226829e+00,1.788571e+00,271890
absdtheta_flyany_framenearfly,1.470122e+00,8.148617e-01,176018
absdtheta_flyany_framenearwall,1.616648e+00,1.612177e+00,369629
absdtheta_flyany_framenotnearfly_notnearwall,8.557483e-01,1.225397e+00,88357
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.089582e+00,3.416256e+00,14677
absdtheta_flyany_framerighting,9.894093e+00,2.068676e+00,2338
absdtheta_flyany_framestop,4.029520e-01,6.139380e-02,207410
absdtheta_flyany_frametouch,1.707586e+00,1.813902e-01,13129
absdtheta_flyany_framewalk,1.706369e+00,3.247891e-01,151928
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.402749e-01,-1.184941e+00,24477
absdtheta_flyfemale_frameany,1.426986e+00,1.497085e+00,217712
absdtheta_flymale_frameany,1.454039e+00,1.428361e+00,259390
absdtheta_flymale_framechase,2.083361e+00,1.513869e+00,1419
absdv_cor_flyany_frameany,1.748298e+00,8.265054e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.643580e+00,2.830764e+00,1409
absdv_cor_flyany_framebodyturn,3.603561e+00,2.030456e+00,5730
absdv_cor_flyany_framecrabwalkall,6.210891e+00,1.728599e+00,38201
absdv_cor_flyany_framecrabwalkextreme,5.016278e+00,8.864041e-01,866
absdv_cor_flyany_framejump,1.556840e+01,-3.652646e-01,1604
absdv_cor_flyany_framemove,2.970796e+00,6.440204e-01,271890
absdv_cor_flyany_framenearfly,1.586272e+00,2.449868e-01,176018
absdv_cor_flyany_framenearwall,2.052992e+00,8.163645e-01,369629
absdv_cor_flyany_framenotnearfly_notnearwall,7.334934e-01,1.040885e+00,88357
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.844332e+00,1.357238e+00,14677
absdv_cor_flyany_framerighting,6.177956e+00,2.954240e-01,2338
absdv_cor_flyany_framestop,1.336901e-01,-2.030007e-01,207410
absdv_cor_flyany_frametouch,1.724419e+00,-2.463820e-01,13129
absdv_cor_flyany_framewalk,3.448035e+00,-1.192647e-01,151928
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.141070e-01,-1.123189e+00,24477
absdv_cor_flyfemale_frameany,1.568667e+00,5.415314e-01,217712
absdv_cor_flymale_frameany,1.911863e+00,8.739295e-01,259390
absdv_cor_flymale_framechase,2.181910e+00,-1.437546e-01,1419
absphidiff_nose2ell_flyany_framenearfly,1.620026e+00,2.293310e-01,176018
absphidiff_nose2ell_flyany_frametouch,1.599520e+00,4.176829e-01,13129
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.623340e+00,1.714548e-01,84227
absphidiff_nose2ell_flyfemale_frametouch,1.604288e+00,-4.588437e-01,5681
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.515112e-01,-8.771676e-02,1419
absphidiff_nose2ell_flymale_framenearfly,1.617142e+00,2.543240e-01,91363
absphidiff_nose2ell_flymale_frametouch,1.601078e+00,8.064834e-01,7432
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.110779e+00,1.528495e+00,479300
abssmoothdtheta_flyfemale_frameany,1.117877e+00,1.405836e+00,217712
abssmoothdtheta_flymale_frameany,1.111208e+00,1.510150e+00,259390
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669197e+00,3.370442e-01,1639
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645724e+00,8.219073e-01,176022
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619452e+00,1.128645e+00,1499
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626020e+00,1.628389e+00,73705
absthetadiff_nose2ell_flyany_frametouch,1.880863e+00,1.861267e+00,13129
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639875e+00,4.756139e-01,84229
absthetadiff_nose2ell_flyfemale_frametouch,1.863061e+00,8.899891e-01,5681
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.179449e-01,1.259266e+00,1419
absthetadiff_nose2ell_flymale_framenearfly,1.652407e+00,1.080358e+00,91365
absthetadiff_nose2ell_flymale_frametouch,1.911045e+00,1.664786e+00,7432
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.514437e-01,-1.431700e+00,271910
absyaw_flyfemale_framemove,6.247189e-01,4.946701e-01,125636
absyaw_flymale_framemove,4.874307e-01,-2.212142e+00,145979
accmag_flyany_frameany,1.079960e+02,9.017901e-01,479300
accmag_flyfemale_frameany,1.028903e+02,3.221208e-01,217712
accmag_flymale_frameany,1.128477e+02,1.437104e+00,259390
angle_biggest_wing_flyany_frameany,2.943884e-02,-1.109933e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.976980e-02,-3.478780e-02,217721
angle_biggest_wing_flymale_frameany,1.985271e-02,-1.530525e+00,259401
angle_smallest_wing_flyany_frameany,1.621836e-02,8.187751e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.570996e-02,2.970898e+00,217721
angle_smallest_wing_flymale_frameany,7.831167e-03,-8.423692e-01,259401
angleonclosestfly_flyany_framenearfly,-3.077108e-01,1.528691e+00,176022
angleonclosestfly_flyany_framestop_nearfly,-2.511732e-01,2.153107e+00,73705
angleonclosestfly_flyany_frametouch,-3.605599e-01,-1.048722e+00,13129
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.962434e-01,1.307872e+00,84229
angleonclosestfly_flyfemale_frametouch,-2.360246e-01,1.936042e+00,5681
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.229093e-02,-3.666653e+00,1419
angleonclosestfly_flymale_framenearfly,-3.093989e-01,8.682120e-01,91365
angleonclosestfly_flymale_frametouch,-4.608460e-01,-2.775787e+00,7432
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.879755e-01,-5.015149e-01,479320
anglesub_flyfemale_frameany,1.979940e-01,7.285798e-01,217721
anglesub_flymale_frameany,1.799839e-01,-9.695349e-01,259401
area_flyany_frameany,1.659812e+00,-4.198398e+00,479320
area_flyfemale_frameany,1.843527e+00,-4.350391e+00,217721
area_flymale_frameany,1.505577e+00,-2.851533e+00,259401
area_inmost_wing_flyany_frameany,9.165283e-01,2.019752e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.092534e-01,1.850552e+00,24477
area_inmost_wing_flyfemale_frameany,1.046956e+00,3.842210e+00,217721
area_inmost_wing_flymale_frameany,8.080459e-01,8.000421e-02,259401
area_outmost_wing_flyany_frameany,9.552839e-01,1.406852e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.130792e-01,-4.276258e+00,24477
area_outmost_wing_flyfemale_frameany,1.090810e+00,3.103972e+00,217721
area_outmost_wing_flymale_frameany,8.418199e-01,-3.059074e-01,259401
arena_angle_flyany_frameany,-2.466045e-02,-3.819617e-01,479320
b_mm_flyany_frameany,2.219745e-01,-1.809025e+00,479320
b_mm_flyfemale_frameany,2.369179e-01,-1.413361e+00,217721
b_mm_flymale_frameany,2.093809e-01,-1.377057e+00,259401
boutfreq_flyany_framebackup,8.053075e-04,-2.466193e+00,479320
boutfreq_flyany_framebodyturn,4.639907e-03,1.539022e+00,479320
boutfreq_flyany_framecrabwalkall,9.653259e-03,-1.065078e+00,479320
boutfreq_flyany_framecrabwalkextreme,5.632980e-04,-8.642594e-01,479320
boutfreq_flyany_framejump,1.185012e-03,2.736794e+00,479320
boutfreq_flyany_framepivotcenter,1.064007e-04,-2.391272e+00,479320
boutfreq_flyany_framepivottail,7.500209e-03,5.866556e-01,479320
boutfreq_flyany_framerighting,3.421514e-04,1.892059e+00,479320
boutfreq_flyany_framestop,1.558041e-02,1.888591e+00,479320
boutfreq_flyany_frametouch,4.969540e-03,1.327120e+00,479320
boutfreq_flyany_framewalk,1.944213e-02,7.518807e-01,479320
boutfreq_flyany_framewingextension,5.841609e-05,-6.648159e-01,479320
boutfreq_flyany_framewingflick,2.107152e-04,1.967998e+00,479320
boutfreq_flyany_framewinggrooming,9.346574e-04,-2.663590e+00,479320
boutfreq_flymale_frameattemptedcopulation,7.710397e-06,-5.542816e-01,259390
boutfreq_flymale_framechase,5.705694e-04,-3.569600e-01,259390
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,259390
corfrac_maj_flyany_frameany,-8.826393e-02,4.506981e-01,479300
corfrac_maj_flyany_framebackup,-2.071848e-01,1.152219e+00,1409
corfrac_maj_flyany_framebodyturn,-7.586518e-01,-9.979327e-01,5730
corfrac_maj_flyany_framecrabwalkall,-3.196174e-01,-6.747353e-02,38201
corfrac_maj_flyany_framecrabwalkextreme,-6.248750e-01,-1.788930e+00,866
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.862636e-01,-8.112175e-02,14677
corfrac_maj_flyfemale_frameany,-1.039001e-01,-1.467670e-01,217712
corfrac_maj_flymale_frameany,-7.669005e-02,8.610613e-01,259390
da_flyany_frameany,-2.220940e-05,-1.838185e+00,479300
da_flyfemale_frameany,-3.136802e-04,-7.122457e+00,217712
da_flymale_frameany,2.553714e-04,6.581446e+00,259390
dangle2wall_flyany_framenearwall,3.404182e-02,1.844384e+00,369629
dangle2wall_flyfemale_framenearwall,5.844463e-02,2.731554e+00,167496
dangle2wall_flymale_framenearwall,1.129469e-02,1.653460e-01,201423
dangle_biggest_wing_flyany_frameany,1.944403e-02,2.924045e+00,479300
dangle_biggest_wing_flyfemale_frameany,-7.600531e-03,3.760638e-01,217712
dangle_biggest_wing_flymale_frameany,4.317063e-02,4.016484e+00,259390
dangle_smallest_wing_flyany_frameany,-1.949670e-02,-2.926177e+00,479300
dangle_smallest_wing_flyfemale_frameany,9.021473e-03,-2.697590e-01,217712
dangle_smallest_wing_flymale_frameany,-4.495290e-02,-4.117931e+00,259390
danglesub_flyany_framemove,-1.750532e-02,3.020594e-01,271890
danglesub_flyany_framenearfly,-8.904729e-02,-3.439368e-01,176018
danglesub_flyfemale_framenearfly,-7.140404e-02,7.591264e-01,84227
danglesub_flymale_framenearfly,-1.049447e-01,-1.153218e+00,91363
darea_flyany_frameany,-1.084941e-04,-2.859595e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.869760e-01,3.214623e-01,1409
darea_flyany_framebodyturn,-4.187037e-02,5.498059e-01,5730
darea_flyany_framechase,4.968223e-03,-9.093083e-01,1506
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.503251e-02,1.149973e+00,38201
darea_flyany_framecrabwalkextreme,1.625408e-01,8.786054e+00,866
darea_flyany_framejump,4.200468e-01,3.832636e+00,1604
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.910518e-02,-4.408675e-01,14677
darea_flyany_framerighting,-2.063747e-01,-2.473835e+00,2338
darea_flyany_framestop,-9.566173e-03,1.032592e+00,207410
darea_flyany_frametouch,-1.188211e-01,-2.882030e+00,13129
darea_flyany_framewalk,1.880761e-02,-2.496373e+00,151928
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.392567e-03,2.231083e+00,24477
darea_flyfemale_frameany,-1.684695e-03,-8.050713e+00,217712
darea_flymale_frameany,1.382719e-03,7.193136e+00,259390
darea_inmost_wing_flyany_frameany,2.188094e-02,-3.935583e+00,479300
darea_inmost_wing_flyfemale_frameany,5.303245e-02,-2.300433e+00,217712
darea_inmost_wing_flymale_frameany,-7.718126e-03,-4.275146e+00,259390
darea_outmost_wing_flyany_frameany,-2.156953e-02,3.948157e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.886633e-02,2.483169e+00,217712
darea_outmost_wing_flymale_frameany,4.223325e-03,4.132344e+00,259390
db_flyany_frameany,-5.612548e-06,-2.295579e+00,479300
db_flyfemale_frameany,-1.044183e-04,-8.434787e+00,217712
db_flymale_frameany,8.766791e-05,7.245918e+00,259390
dcenter_flyany_frameany,1.125206e+01,-1.852722e-01,479320
dcenter_flyany_framebackupstart,9.268577e+00,2.662759e-01,386
dcenter_flyany_framebodyturn,1.166221e+01,3.925807e-01,5730
dcenter_flyany_framebodyturnstart,1.149650e+01,2.450138e-01,2224
dcenter_flyany_framecrabwalkallstart,1.190786e+01,9.253411e-01,4627
dcenter_flyany_framecrabwalkextreme,9.525507e+00,1.863560e+00,866
dcenter_flyany_framecrabwalkextremestart,9.362561e+00,1.483486e+00,270
dcenter_flyany_framejumpstart,1.126733e+01,-7.965882e-01,568
dcenter_flyany_framemove,1.147644e+01,7.441970e-01,271910
dcenter_flyany_framenearwall,1.052844e+01,-2.699080e-02,369645
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.090711e+01,9.922805e-01,3595
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.100273e+01,-7.484239e-01,207410
dcenter_flyany_frametouch,2.833551e+00,-2.947191e+00,13129
dcenter_flyany_framewalk,1.251828e+01,9.904741e-01,151930
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.299456e+01,-6.457040e-01,24477
dcenter_flyfemale_frameany,1.062546e+01,-1.559685e+00,217721
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177067e+01,7.667400e-01,259401
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.649485e-01,3.978898e+00,271890
ddcenter_flyany_framenearfly,4.909567e-01,1.521994e+00,176018
ddcenter_flyfemale_framenearfly,4.050351e-01,7.278048e-01,84227
ddcenter_flymale_framenearfly,5.689295e-01,2.061787e+00,91363
ddell2nose_flyany_framenearfly,1.209546e+00,7.769790e-01,176018
ddell2nose_flyfemale_framenearfly,1.059859e+00,2.325537e-01,84227
ddell2nose_flymale_framenearfly,1.349459e+00,1.209600e+00,91363
ddist2wall_flyany_framenearwall,2.697491e-02,2.573164e+00,369629
ddist2wall_flyfemale_framenearwall,3.848623e-02,4.014161e+00,167496
ddist2wall_flymale_framenearwall,8.185503e-03,-1.327654e+00,201423
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.222818e+00,7.908507e-01,176018
ddnose2ell_flyfemale_framenearfly,1.001073e+00,-2.279105e-01,84227
ddnose2ell_flymale_framechase,-1.088164e+00,3.831199e-01,1419
ddnose2ell_flymale_framenearfly,1.418030e+00,1.537224e+00,91363
decc_flyany_frameany,4.942642e-06,5.421320e-02,479300
decc_flyfemale_frameany,2.840538e-05,1.211069e+00,217712
decc_flymale_frameany,-1.571286e-05,-1.399517e+00,259390
dell2nose_flyany_frameany,1.039127e+01,-4.214026e-02,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.716621e+00,-1.338925e+00,217721
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.094799e+01,8.259984e-01,259401
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.192263e+01,-1.390643e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.091059e+00,-1.380659e+00,386
dist2wall_flyany_framebodyturnstart,7.522683e+00,2.902485e-01,2224
dist2wall_flyany_framecrabwalkall,6.610913e+00,-4.979621e-01,38204
dist2wall_flyany_framecrabwalkextreme,7.737185e+00,6.208797e-02,866
dist2wall_flyany_framejump,1.736706e+01,-8.688053e-01,1604
dist2wall_flyany_framejumpstart,1.543711e+01,-1.513566e+00,568
dist2wall_flyany_framemove,9.496333e+00,9.049207e-01,271910
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.908956e+00,-8.910831e-01,3595
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.512536e+01,-3.208349e-01,207410
dist2wall_flyany_frametouch,8.898200e+00,1.609349e-01,13129
dist2wall_flyany_framewalk,9.630525e+00,1.268444e+00,151930
dist2wall_flyany_framewinggrooming,2.089550e+01,5.552107e-01,24477
dist2wall_flyfemale_frameany,1.209614e+01,-4.409283e-01,217721
dist2wall_flymale_frameany,1.169893e+01,1.296721e-01,259401
dmax_wing_angle_flyany_frameany,-1.012736e-02,-2.818108e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.482746e-02,-4.467621e+00,217712
dmax_wing_angle_flymale_frameany,1.634759e-03,-7.925746e-01,259390
dmax_wing_area_flyany_frameany,-3.861477e-01,-2.189081e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.969864e-01,2.133186e-01,217712
dmax_wing_area_flymale_frameany,-4.593829e-01,-3.346673e+00,259390
dmin_wing_angle_flyany_frameany,1.007469e-02,2.815861e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.624840e-02,4.654302e+00,217712
dmin_wing_angle_flymale_frameany,-3.417024e-03,6.511995e-01,259390
dmin_wing_area_flyany_frameany,3.864591e-01,2.195104e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.011525e-01,-1.380042e-01,217712
dmin_wing_area_flymale_frameany,4.558881e-01,3.284764e+00,259390
dnose2ell_angle_30tomin30_flyany_frameany,1.094994e+01,-9.259789e-03,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030185e+01,-1.454971e+00,217721
dnose2ell_angle_30tomin30_flymale_frameany,1.148723e+01,9.522182e-01,259401
dnose2ell_angle_min20to20_flyany_frameany,4.227497e+01,-2.275442e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.950366e+01,-8.988157e-01,217721
dnose2ell_angle_min20to20_flymale_frameany,4.467465e+01,2.336685e-01,259401
dnose2ell_angle_min30to30_flyany_frameany,3.403198e+01,-1.879001e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.176074e+01,-1.017365e+00,217721
dnose2ell_angle_min30to30_flymale_frameany,3.597454e+01,3.640696e-01,259401
dnose2ell_flyany_frameany,1.038788e+01,-6.032491e-02,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.602707e+00,4.192141e-01,386
dnose2ell_flyany_framebodyturn,1.088841e+01,6.681255e-01,5730
dnose2ell_flyany_framebodyturnstart,1.073637e+01,5.264114e-01,2224
dnose2ell_flyany_framecrabwalkallstart,1.108022e+01,1.056218e+00,4627
dnose2ell_flyany_framecrabwalkextreme,8.584896e+00,1.895185e+00,866
dnose2ell_flyany_framecrabwalkextremestart,8.398292e+00,1.548289e+00,270
dnose2ell_flyany_framejumpstart,1.053598e+01,-7.469835e-01,568
dnose2ell_flyany_framenearwall,9.638206e+00,1.245611e-01,369645
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.021732e+01,1.305694e+00,3595
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.013086e+01,-6.832234e-01,207410
dnose2ell_flyany_frametouch,1.090073e+00,-5.232465e-01,13129
dnose2ell_flyany_framewalk,1.168823e+01,1.150669e+00,151930
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.221121e+01,-5.185294e-01,24477
dnose2ell_flyfemale_frameany,9.734737e+00,-1.532444e+00,217721
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.092887e+01,9.149216e-01,259401
dnose2ell_flymale_framechase,2.009897e+00,3.515183e-01,1419
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123866e+01,-1.973663e-01,479320
dnose2tail_flyany_framemove,1.147006e+01,6.903660e-01,271910
dnose2tail_flyfemale_frameany,1.059132e+01,-1.665297e+00,217721
dnose2tail_flymale_frameany,1.177645e+01,7.893289e-01,259401
dnwingsdetected_flyany_frameany,-1.265632e-04,-1.438381e+00,479300
dnwingsdetected_flyfemale_frameany,2.089747e-03,6.065802e+00,217712
dnwingsdetected_flymale_frameany,-2.806357e-03,-8.439384e+00,259390
dphi_flyany_framemove,1.137313e-02,3.056595e-01,271890
dphi_flyfemale_framemove,5.961921e-03,-1.133872e-02,125627
dphi_flymale_framemove,1.215964e-02,3.913178e-01,145968
dtheta_flyany_frameany,-9.279436e-03,-9.254447e-01,479300
dtheta_flyfemale_frameany,8.223130e-03,8.885609e-01,217712
dtheta_flymale_frameany,-2.392225e-02,-1.944590e+00,259390
du_cor_flyany_frameany,6.296172e+00,1.509960e+00,479300
du_cor_flyfemale_frameany,5.046516e+00,1.876491e-01,217712
du_cor_flymale_frameany,7.392565e+00,2.232036e+00,259390
du_ctr_flyany_frameany,6.666033e+00,1.508458e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.460590e+00,-3.278174e+00,1409
du_ctr_flyany_framebodyturn,5.885728e+00,1.608942e+00,5730
du_ctr_flyany_framecrabwalkall,1.204589e+01,1.256351e+00,38201
du_ctr_flyany_framecrabwalkextreme,9.974896e-01,-5.133688e-01,866
du_ctr_flyany_framejump,3.702296e+01,1.569895e+00,1604
du_ctr_flyany_framemove,1.162308e+01,1.564856e+00,271890
du_ctr_flyany_framenearfly,5.724716e+00,8.423303e-01,176018
du_ctr_flyany_framenearwall,7.354538e+00,1.279445e+00,369629
du_ctr_flyany_framenotnearfly_notnearwall,4.661347e+00,1.301178e+00,88357
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.318103e+00,-1.669188e+00,2338
du_ctr_flyany_framestop,7.377244e-02,-1.625501e+00,207410
du_ctr_flyany_frametouch,2.196196e+00,2.564803e-01,13129
du_ctr_flyany_framewalk,1.726900e+01,1.881993e+00,151928
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.647887e-02,-1.210186e+00,24477
du_ctr_flyfemale_frameany,5.396801e+00,2.042570e-01,217712
