field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340738e-01,-7.161033e-02,479440
a_mm_flyfemale_frameany,6.799036e-01,2.326601e-01,239720
a_mm_flymale_frameany,5.882440e-01,-5.634029e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.084589e+00,7.190520e-02,560
absangle2wall_flyany_framecrabwalkall,1.240340e+00,4.892450e+00,22611
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.434613e+00,-3.813877e+00,553
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.387971e+00,6.980212e+00,240693
absangle2wall_flyany_framenearwall,1.449834e+00,1.723722e+00,309850
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.544392e-01,-3.604353e+00,274
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656800e+00,5.806106e-01,238747
absangle2wall_flyany_frametouch,1.445042e+00,5.539516e-01,3894
absangle2wall_flyany_framewalk,1.358834e+00,2.398087e+00,140283
absangle2wall_flyany_framewinggrooming,1.616973e+00,7.803745e-01,21414
absangle2wall_flyfemale_framenearwall,1.378599e+00,-1.091640e+00,179893
absangle2wall_flymale_framenearwall,1.521069e+00,4.179750e+00,129957
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387359e+00,-3.019768e+00,802
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.684774e+00,3.642510e+00,112958
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.706497e+00,2.309261e+00,47681
absanglefrom1to2_nose2ell_flyany_frametouch,8.197657e-01,3.160756e+00,3894
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.641239e+00,3.338358e-01,56497
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.144137e-01,2.349929e+00,1767
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.297300e-01,-1.483044e+00,487
absanglefrom1to2_nose2ell_flymale_framenearfly,1.728309e+00,2.845960e+00,56461
absanglefrom1to2_nose2ell_flymale_frametouch,8.251178e-01,2.500573e+00,2127
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.530447e-01,-6.261658e+00,309835
absdangle2wall_flyfemale_framenearwall,7.406011e-01,-5.514359e+00,179886
absdangle2wall_flymale_framenearwall,7.654884e-01,-6.127328e+00,129949
absdtheta_flyany_frameany,6.302762e-01,-6.629081e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.007807e+00,-2.214024e+00,1415
absdtheta_flyany_framecrabwalkall,1.230477e+00,-5.001290e+00,22610
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,9.492354e-01,-1.068694e+01,240673
absdtheta_flyany_framenearfly,7.232444e-01,-5.462045e+00,112956
absdtheta_flyany_framenearwall,7.520380e-01,-6.267977e+00,309835
absdtheta_flyany_framenotnearfly_notnearwall,4.364932e-01,-3.550014e+00,145115
absdtheta_flyany_framepivotcenter,5.397970e+00,-1.698977e+00,612
absdtheta_flyany_framepivottail,4.908953e+00,-1.323152e+00,915
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.042555e-01,-4.236995e+00,238747
absdtheta_flyany_frametouch,1.276098e+00,-3.398993e+00,3894
absdtheta_flyany_framewalk,8.179334e-01,-8.698688e+00,140283
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.025503e-01,-2.123997e+00,21414
absdtheta_flyfemale_frameany,6.584585e-01,-5.232567e+00,239710
absdtheta_flymale_frameany,6.020940e-01,-7.235254e+00,239710
absdtheta_flymale_framechase,9.071263e-01,-4.459056e+00,487
absdv_cor_flyany_frameany,6.943815e-01,-5.606343e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.141502e+00,-3.170645e+00,1415
absdv_cor_flyany_framecrabwalkall,2.966167e+00,-8.194743e+00,22610
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.174798e+01,3.898525e+00,553
absdv_cor_flyany_framemove,1.234743e+00,-9.300191e+00,240673
absdv_cor_flyany_framenearfly,7.196979e-01,-4.579612e+00,112956
absdv_cor_flyany_framenearwall,9.102977e-01,-5.202742e+00,309835
absdv_cor_flyany_framenotnearfly_notnearwall,3.282184e-01,-2.465434e+00,145115
absdv_cor_flyany_framepivotcenter,4.700729e-02,-6.097371e-02,612
absdv_cor_flyany_framepivottail,1.440372e+00,-4.334226e+00,915
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.195663e-01,-1.641467e+00,238747
absdv_cor_flyany_frametouch,1.023369e+00,-4.445238e+00,3894
absdv_cor_flyany_framewalk,1.417077e+00,-1.032537e+01,140283
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.064040e-01,-1.978022e+00,21414
absdv_cor_flyfemale_frameany,8.127646e-01,-3.622236e+00,239710
absdv_cor_flymale_frameany,5.759983e-01,-6.763181e+00,239710
absdv_cor_flymale_framechase,1.282449e+00,-3.928993e+00,487
absphidiff_nose2ell_flyany_framenearfly,1.634410e+00,7.051289e-01,112956
absphidiff_nose2ell_flyany_frametouch,1.754082e+00,5.160425e+00,3894
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.708888e+00,2.545001e+00,56497
absphidiff_nose2ell_flyfemale_frametouch,1.800534e+00,7.004291e+00,1767
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.535457e-01,-3.290008e+00,487
absphidiff_nose2ell_flymale_framenearfly,1.559932e+00,-8.986731e-01,56459
absphidiff_nose2ell_flymale_frametouch,1.707631e+00,2.628915e+00,2127
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.166240e-01,-6.982142e+00,479420
abssmoothdtheta_flyfemale_frameany,4.551949e-01,-5.686431e+00,239710
abssmoothdtheta_flymale_frameany,3.780531e-01,-7.387382e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741552e+00,1.568528e+00,802
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.528874e+00,-1.111882e+00,112958
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.339977e+00,-3.631704e+00,47681
absthetadiff_nose2ell_flyany_frametouch,1.893824e+00,2.101968e+00,3894
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637890e+00,4.916058e-01,56497
absthetadiff_nose2ell_flyfemale_frametouch,2.049392e+00,5.017798e+00,1767
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.504576e-01,-4.034997e+00,487
absthetadiff_nose2ell_flymale_framenearfly,1.419859e+00,-2.499794e+00,56461
absthetadiff_nose2ell_flymale_frametouch,1.738257e+00,2.190038e-01,2127
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.170631e-01,-9.769293e+00,240693
absyaw_flyfemale_framemove,3.404465e-01,-1.140430e+01,134848
absyaw_flymale_framemove,2.936796e-01,-7.231086e+00,105845
accmag_flyany_frameany,4.807497e+01,-5.152133e+00,479420
accmag_flyfemale_frameany,5.274886e+01,-3.882131e+00,239710
accmag_flymale_frameany,4.340107e+01,-6.076622e+00,239710
angle_biggest_wing_flyany_frameany,2.167648e-02,-1.847693e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.224822e-02,-2.859980e+00,239720
angle_biggest_wing_flymale_frameany,3.110475e-02,-4.963492e-01,239720
angle_smallest_wing_flyany_frameany,9.530907e-03,-6.519452e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.397024e-03,-2.045082e+00,239720
angle_smallest_wing_flymale_frameany,1.766479e-02,6.099219e-01,239720
angleonclosestfly_flyany_framenearfly,-2.184454e-01,3.534745e+00,112958
angleonclosestfly_flyany_framestop_nearfly,-1.503127e-01,3.928313e+00,47681
angleonclosestfly_flyany_frametouch,-1.434586e-01,4.604813e+00,3894
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.387623e-01,1.702837e+00,56497
angleonclosestfly_flyfemale_frametouch,-2.384299e-01,1.729051e+00,1767
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.891446e-02,9.220250e-01,487
angleonclosestfly_flymale_framenearfly,-1.981286e-01,4.571710e+00,56461
angleonclosestfly_flymale_frametouch,-4.848720e-02,4.340395e+00,2127
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.462609e-01,-4.442518e+00,479440
anglesub_flyfemale_frameany,1.476786e-01,-4.798471e+00,239720
anglesub_flymale_frameany,1.448432e-01,-3.125585e+00,239720
area_flyany_frameany,1.832660e+00,1.195219e-01,479440
area_flyfemale_frameany,2.091110e+00,3.534911e-01,239720
area_flymale_frameany,1.574210e+00,-3.564216e-01,239720
area_inmost_wing_flyany_frameany,8.922861e-01,4.340623e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.999743e-01,9.690871e-01,21414
area_inmost_wing_flyfemale_frameany,9.725845e-01,1.206236e+00,239720
area_inmost_wing_flymale_frameany,8.119878e-01,-6.350028e-01,239720
area_outmost_wing_flyany_frameany,9.221307e-01,-4.076717e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.907547e-01,-1.286123e+00,21414
area_outmost_wing_flyfemale_frameany,1.005692e+00,2.674144e-01,239720
area_outmost_wing_flymale_frameany,8.385691e-01,-1.236208e+00,239720
arena_angle_flyany_frameany,1.211623e-01,1.225610e+00,479440
b_mm_flyany_frameany,2.287468e-01,2.385626e-01,479440
b_mm_flyfemale_frameany,2.446665e-01,4.397955e-01,239720
b_mm_flymale_frameany,2.128271e-01,-1.164060e-01,239720
boutfreq_flyany_framebackup,5.840147e-05,-7.096098e+00,479440
boutfreq_flyany_framebodyturn,1.168029e-03,-5.876613e+00,479440
boutfreq_flyany_framecrabwalkall,6.563908e-03,-4.447309e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.925914e-05,-4.496854e+00,479440
boutfreq_flyany_framejump,3.942099e-04,-8.243069e-01,479440
boutfreq_flyany_framepivotcenter,4.067245e-04,1.524849e+00,479440
boutfreq_flyany_framepivottail,5.735859e-04,-8.922168e+00,479440
boutfreq_flyany_framerighting,3.962957e-05,-6.025990e-01,479440
boutfreq_flyany_framestop,1.686968e-02,2.972666e+00,479440
boutfreq_flyany_frametouch,1.174287e-03,-4.303581e+00,479440
boutfreq_flyany_framewalk,1.478600e-02,-2.211486e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-8.118119e-01,479440
boutfreq_flyany_framewingflick,2.085767e-05,-6.973446e-01,479440
boutfreq_flyany_framewinggrooming,1.036626e-03,-1.854332e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-4.961810e-01,239710
boutfreq_flymale_framechase,2.002420e-04,-7.569130e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239710
corfrac_maj_flyany_frameany,-3.304993e-02,3.919714e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.952657e-01,6.137270e+00,1415
corfrac_maj_flyany_framecrabwalkall,-3.223437e-01,4.056253e-01,22610
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.629850e-02,1.515490e+00,612
corfrac_maj_flyany_framepivottail,-7.279182e-01,-4.471406e+00,915
corfrac_maj_flyfemale_frameany,-5.105425e-02,2.746122e+00,239710
corfrac_maj_flymale_frameany,-1.504561e-02,4.721065e+00,239710
da_flyany_frameany,5.232379e-06,2.081220e+00,479420
da_flyfemale_frameany,6.835778e-06,1.285808e+00,239710
da_flymale_frameany,3.628979e-06,-5.391322e-01,239710
dangle2wall_flyany_framenearwall,1.844980e-02,8.853351e-01,309835
dangle2wall_flyfemale_framenearwall,8.017431e-03,-6.253282e-01,179886
dangle2wall_flymale_framenearwall,2.888216e-02,2.831891e+00,129949
dangle_biggest_wing_flyany_frameany,-4.203536e-03,4.585509e-01,479420
dangle_biggest_wing_flyfemale_frameany,2.752852e-03,7.203186e-01,239710
dangle_biggest_wing_flymale_frameany,-1.115992e-02,1.097915e-01,239710
dangle_smallest_wing_flyany_frameany,4.178904e-03,-4.578717e-01,479420
dangle_smallest_wing_flyfemale_frameany,-2.802115e-03,-7.372016e-01,239710
dangle_smallest_wing_flymale_frameany,1.115992e-02,-8.895561e-02,239710
danglesub_flyany_framemove,-1.798636e-02,1.401754e+00,240673
danglesub_flyany_framenearfly,-5.694564e-02,1.365752e+00,112956
danglesub_flyfemale_framenearfly,-6.383333e-02,4.334717e-01,56497
danglesub_flymale_framenearfly,-5.005796e-02,2.096306e+00,56459
darea_flyany_frameany,7.117891e-05,3.472350e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.627421e-01,-3.053444e+00,1415
darea_flyany_framechase,-7.724578e-03,-1.219058e+00,537
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.081558e-02,4.616690e-01,22610
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-3.680390e-01,-2.375348e+00,553
darea_flyany_framepivotcenter,-1.906062e-02,-1.011154e+00,612
darea_flyany_framepivottail,-1.480356e-01,-2.153510e+00,915
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.237022e-03,1.779348e+00,238747
darea_flyany_frametouch,-3.051886e-02,3.477331e+00,3894
darea_flyany_framewalk,1.538908e-02,-3.348654e+00,140283
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.012409e-02,-5.360554e+00,21414
darea_flyfemale_frameany,2.859193e-05,1.174300e+00,239710
darea_flymale_frameany,1.137659e-04,-1.593773e-01,239710
darea_inmost_wing_flyany_frameany,5.157811e-02,-1.407929e+00,479420
darea_inmost_wing_flyfemale_frameany,4.707190e-02,-1.629191e+00,239710
darea_inmost_wing_flymale_frameany,5.608433e-02,-7.336209e-01,239710
darea_outmost_wing_flyany_frameany,-5.169598e-02,1.396435e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.717529e-02,1.613360e+00,239710
darea_outmost_wing_flymale_frameany,-5.621667e-02,7.405209e-01,239710
db_flyany_frameany,7.458705e-06,3.160951e+00,479420
db_flyfemale_frameany,7.525481e-07,7.771127e-01,239710
db_flymale_frameany,1.416486e-05,4.737630e-01,239710
dcenter_flyany_frameany,1.298191e+01,5.621503e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.308336e+01,4.197829e+00,1415
dcenter_flyany_framebodyturnstart,1.297399e+01,4.302421e+00,560
dcenter_flyany_framecrabwalkallstart,1.335635e+01,4.485826e+00,3146
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.250458e+01,4.202594e+00,240693
dcenter_flyany_framenearwall,1.218750e+01,6.359438e+00,309850
dcenter_flyany_framepivotcenter,1.028131e+01,8.898389e-01,612
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.104129e+01,1.579272e+00,274
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.311442e+01,4.512187e+00,238747
dcenter_flyany_frametouch,2.895122e+00,-6.219155e-01,3894
dcenter_flyany_framewalk,1.274808e+01,1.619831e+00,140283
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.487413e+01,3.055037e+00,21414
dcenter_flyfemale_frameany,1.309047e+01,6.250526e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.287335e+01,4.150230e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.643046e-02,-3.965918e+00,240673
ddcenter_flyany_framenearfly,1.369175e-01,-2.622756e+00,112956
ddcenter_flyfemale_framenearfly,1.623496e-01,-1.978411e+00,56497
ddcenter_flymale_framenearfly,1.114855e-01,-3.128917e+00,56459
ddell2nose_flyany_framenearfly,6.553811e-01,-1.608791e+00,112956
ddell2nose_flyfemale_framenearfly,7.454390e-01,-7.949752e-01,56497
ddell2nose_flymale_framenearfly,5.653232e-01,-2.392077e+00,56459
ddist2wall_flyany_framenearwall,2.655064e-03,-2.279139e+00,309835
ddist2wall_flyfemale_framenearwall,4.946674e-03,-1.671967e+00,179886
ddist2wall_flymale_framenearwall,3.634534e-04,-2.053045e+00,129949
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.333684e-01,-1.790896e+00,112956
ddnose2ell_flyfemale_framenearfly,7.361987e-01,-8.809536e-01,56497
ddnose2ell_flymale_framechase,-1.366888e+00,-1.544023e-01,487
ddnose2ell_flymale_framenearfly,5.305381e-01,-2.555522e+00,56459
decc_flyany_frameany,9.181131e-06,6.710108e-01,479420
decc_flyfemale_frameany,-3.634829e-06,-9.422314e-01,239710
decc_flymale_frameany,2.199709e-05,1.348249e+00,239710
dell2nose_flyany_frameany,1.208591e+01,5.564222e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.213307e+01,6.130966e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.203876e+01,4.166413e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.595094e+01,5.520185e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.862001e+00,-1.152681e-01,560
dist2wall_flyany_framecrabwalkall,6.320449e+00,-4.742470e-01,22611
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.991407e+01,2.986932e+00,553
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.065663e+01,3.990352e+00,240693
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.124525e+00,-2.185180e+00,274
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.087284e+01,5.438976e+00,238747
dist2wall_flyany_frametouch,7.251376e+00,-1.701924e+00,3894
dist2wall_flyany_framewalk,9.100086e+00,1.294403e+00,140283
dist2wall_flyany_framewinggrooming,2.482310e+01,4.429646e+00,21414
dist2wall_flyfemale_frameany,1.298943e+01,1.637252e+00,239720
dist2wall_flymale_frameany,1.891245e+01,8.592697e+00,239720
dmax_wing_angle_flyany_frameany,8.855428e-03,6.630461e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.822383e-03,6.555548e-01,239710
dmax_wing_angle_flymale_frameany,8.888474e-03,3.748062e-01,239710
dmax_wing_area_flyany_frameany,-1.939795e-01,2.504666e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.108182e-01,1.824659e+00,239710
dmax_wing_area_flymale_frameany,-1.771408e-01,2.203710e+00,239710
dmin_wing_angle_flyany_frameany,-8.880060e-03,-6.618269e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.871645e-03,-6.902932e-01,239710
dmin_wing_angle_flymale_frameany,-8.888474e-03,-3.468144e-01,239710
dmin_wing_area_flyany_frameany,1.938616e-01,-2.509730e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.107148e-01,-1.832534e+00,239710
dmin_wing_area_flymale_frameany,1.770085e-01,-2.200597e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.267189e+01,5.537155e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.275485e+01,6.074200e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.258892e+01,4.141017e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.132220e+01,-5.835649e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.405551e+01,2.176028e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.858890e+01,-2.663334e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.372216e+01,-6.280201e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.544954e+01,2.255304e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.199479e+01,-1.974427e+00,239720
dnose2ell_flyany_frameany,1.209901e+01,5.566773e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.216421e+01,3.959523e+00,1415
dnose2ell_flyany_framebodyturnstart,1.208988e+01,4.078901e+00,560
dnose2ell_flyany_framecrabwalkallstart,1.236643e+01,4.062806e+00,3146
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.124021e+01,6.123167e+00,309850
dnose2ell_flyany_framepivotcenter,9.568969e+00,9.648564e-01,612
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.007656e+01,1.179127e+00,274
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.225330e+01,4.544562e+00,238747
dnose2ell_flyany_frametouch,1.162689e+00,1.933896e+00,3894
dnose2ell_flyany_framewalk,1.182010e+01,1.444663e+00,140283
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.398091e+01,3.037770e+00,21414
dnose2ell_flyfemale_frameany,1.217825e+01,6.166631e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.201976e+01,4.125839e+00,239720
dnose2ell_flymale_framechase,1.972769e+00,5.009212e-01,487
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.299152e+01,5.611444e+00,479440
dnose2tail_flyany_framemove,1.250220e+01,4.080582e+00,240693
dnose2tail_flyfemale_frameany,1.306983e+01,6.220665e+00,239720
dnose2tail_flymale_frameany,1.291321e+01,4.087931e+00,239720
dnwingsdetected_flyany_frameany,-6.323923e-05,-5.488054e-01,479420
dnwingsdetected_flyfemale_frameany,-1.264785e-04,-1.011013e+00,239710
dnwingsdetected_flymale_frameany,0.000000e+00,8.793815e-01,239710
dphi_flyany_framemove,3.602043e-02,7.161217e-01,240673
dphi_flyfemale_framemove,2.617498e-02,2.591554e-01,134838
dphi_flymale_framemove,4.586589e-02,8.369135e-01,105835
dtheta_flyany_frameany,-7.373463e-03,-6.454605e-01,479420
dtheta_flyfemale_frameany,2.512212e-03,4.066656e-01,239710
dtheta_flymale_frameany,-1.725914e-02,-1.343481e+00,239710
du_cor_flyany_frameany,2.613932e+00,-3.547352e+00,479420
du_cor_flyfemale_frameany,2.856283e+00,-2.527061e+00,239710
du_cor_flymale_frameany,2.371580e+00,-3.956378e+00,239710
du_ctr_flyany_frameany,2.938501e+00,-3.394882e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.358751e+00,-2.684504e+00,1415
du_ctr_flyany_framecrabwalkall,6.177738e+00,-5.898856e+00,22610
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,4.720660e+01,4.893080e+00,553
du_ctr_flyany_framemove,5.442058e+00,-5.022560e+00,240673
du_ctr_flyany_framenearfly,3.088798e+00,-2.578115e+00,112956
du_ctr_flyany_framenearwall,3.786716e+00,-2.742570e+00,309835
du_ctr_flyany_framenotnearfly_notnearwall,1.582046e+00,-2.533008e+00,145115
du_ctr_flyany_framepivotcenter,5.555806e-01,1.561444e+00,612
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.667764e-01,1.588574e+01,238747
du_ctr_flyany_frametouch,1.900589e+00,-4.671441e-02,3894
du_ctr_flyany_framewalk,7.166324e+00,-8.156319e+00,140283
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.264673e-01,1.049639e+00,21414
du_ctr_flyfemale_frameany,3.210487e+00,-2.352727e+00,239710
du_ctr_flymale_frameany,2.666514e+00,-3.839367e+00,239710
du_ctr_flymale_framechase,7.515584e+00,-4.963009e+00,487
du_tail_flyany_frameany,2.938339e+00,-3.393542e+00,479420
du_tail_flyany_framepivottail,-4.934687e-01,-4.224727e+00,915
du_tail_flyfemale_frameany,3.209634e+00,-2.352476e+00,239710
du_tail_flymale_frameany,2.667044e+00,-3.837323e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
