field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.568273e-01,1.793502e+00,3.550000e-02,9.645000e-01,1,4,1917512
a_mm_flyfemale_frameany,7.087540e-01,2.399174e+00,9.400000e-03,9.906000e-01,1,4,951594
a_mm_flymale_frameany,6.056584e-01,8.379759e-01,1.978000e-01,8.022000e-01,1,4,965353
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,531
absangle2wall_flyany_framebackupstart_nearwall,7.912235e-01,-5.734553e-01,7.170000e-01,2.830000e-01,1,4,2667
absangle2wall_flyany_framebodyturnstart,1.087407e+00,-7.137049e-01,7.767000e-01,2.233000e-01,1,4,9357
absangle2wall_flyany_framecrabwalkall,1.149144e+00,4.277583e-01,2.757000e-01,7.243000e-01,1,4,190995
absangle2wall_flyany_framecrabwalkextreme,1.001472e+00,5.067440e-02,4.936000e-01,5.064000e-01,1,4,5547
absangle2wall_flyany_framejump,1.603009e+00,-1.594303e+00,9.670000e-01,3.300000e-02,1,4,5206
absangle2wall_flyany_framejumpstart,1.634929e+00,-1.401764e+00,9.480000e-01,5.200000e-02,1,4,1802
absangle2wall_flyany_framemove,1.298663e+00,-8.067657e-01,8.177000e-01,1.823000e-01,1,4,1118328
absangle2wall_flyany_framenearwall,1.363475e+00,-9.679754e-01,8.449000e-01,1.551000e-01,1,4,1542408
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.084234e-01,-2.171289e+00,9.850000e-01,1.500000e-02,1,4,14502
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.598680e+00,-1.903430e+00,9.777000e-01,2.230000e-02,1,4,799184
absangle2wall_flyany_frametouch,1.403833e+00,-1.410169e+00,9.357000e-01,6.430000e-02,1,4,41902
absangle2wall_flyany_framewalk,1.344662e+00,-2.377125e-02,5.005000e-01,4.995000e-01,1,4,740078
absangle2wall_flyany_framewinggrooming,1.559635e+00,-9.023880e-01,8.126000e-01,1.874000e-01,1,4,138965
absangle2wall_flyfemale_framenearwall,1.377815e+00,-8.176616e-01,7.946000e-01,2.054000e-01,1,4,762403
absangle2wall_flymale_framenearwall,1.349967e+00,-9.533497e-01,8.407000e-01,1.593000e-01,1,4,779535
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.569342e+00,-1.117659e+00,8.907000e-01,1.093000e-01,1,4,1461
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.382733e+00,-1.850728e+00,9.820000e-01,1.800000e-02,1,4,3472
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.331160e+00,-3.053391e+00,9.989000e-01,1.100000e-03,1,4,8180
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.513309e-01,-2.269418e+00,9.932000e-01,6.800000e-03,1,3,706
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,212
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563529e+00,1.423614e-01,4.029000e-01,5.971000e-01,1,4,652311
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415407e+00,-1.374506e+00,9.410000e-01,5.900000e-02,1,4,6157
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576261e+00,4.000394e-01,3.082000e-01,6.918000e-01,1,4,240761
absanglefrom1to2_nose2ell_flyany_frametouch,7.584173e-01,1.924980e+00,2.740000e-02,9.726000e-01,1,4,41902
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599259e+00,-4.577175e-01,6.587000e-01,3.413000e-01,1,4,322851
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.852261e-01,1.120827e+00,1.229000e-01,8.771000e-01,1,4,14567
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,524
absanglefrom1to2_nose2ell_flymale_framechase,2.917925e-01,1.413703e+00,5.860000e-02,9.414000e-01,1,4,9335
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526972e+00,5.538885e-01,2.824000e-01,7.176000e-01,1,4,329241
absanglefrom1to2_nose2ell_flymale_frametouch,7.222651e-01,1.416354e+00,6.590000e-02,9.341000e-01,1,4,27213
absanglefrom1to2_nose2ell_flymale_framewingextension,6.397810e-01,-2.249682e-01,5.159000e-01,4.841000e-01,1,3,3810
absdangle2wall_flyany_framenearwall,1.475773e+00,-6.947452e-02,5.493000e-01,4.507000e-01,1,4,1542347
absdangle2wall_flyfemale_framenearwall,1.417139e+00,-4.616971e-01,7.089000e-01,2.911000e-01,1,4,762376
absdangle2wall_flymale_framenearwall,1.534564e+00,3.414361e-01,3.890000e-01,6.110000e-01,1,4,779501
absdtheta_flyany_frameany,1.346702e+00,2.306917e-01,4.310000e-01,5.690000e-01,1,4,1917430
absdtheta_flyany_framebackup,2.561231e+00,5.968629e-01,2.748000e-01,7.252000e-01,1,4,10692
absdtheta_flyany_framebodyturn,5.840333e+00,6.382054e-01,2.640000e-01,7.360000e-01,1,4,24105
absdtheta_flyany_framecrabwalkall,1.702699e+00,-1.281284e-01,5.892000e-01,4.108000e-01,1,4,190988
absdtheta_flyany_framecrabwalkextreme,1.759641e+00,-7.695374e-01,7.941000e-01,2.059000e-01,1,4,5547
absdtheta_flyany_framemove,2.030566e+00,1.635041e-01,4.930000e-01,5.070000e-01,1,4,1118246
absdtheta_flyany_framenearfly,1.454625e+00,2.309018e-01,4.382000e-01,5.618000e-01,1,4,652283
absdtheta_flyany_framenearwall,1.466556e+00,-8.865681e-02,5.585000e-01,4.415000e-01,1,4,1542347
absdtheta_flyany_framenotnearfly_notnearwall,8.541824e-01,6.541821e-01,2.523000e-01,7.477000e-01,1,4,327032
absdtheta_flyany_framepivotcenter,6.719182e+00,6.257349e-01,2.399000e-01,7.601000e-01,1,3,848
absdtheta_flyany_framepivottail,5.368815e+00,6.119767e-01,2.800000e-01,7.200000e-01,1,4,60063
absdtheta_flyany_framerighting,9.730511e+00,9.153937e-01,1.296000e-01,8.704000e-01,1,4,2049
absdtheta_flyany_framestop,3.823433e-01,-1.531926e+00,9.429000e-01,5.710000e-02,1,4,799184
absdtheta_flyany_frametouch,1.771665e+00,1.146020e+00,1.180000e-01,8.820000e-01,1,4,41902
absdtheta_flyany_framewalk,1.660087e+00,2.646312e-01,4.148000e-01,5.852000e-01,1,4,740069
absdtheta_flyany_framewingextension,1.145826e+00,-8.386175e-01,8.637000e-01,1.363000e-01,1,3,3908
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
absdtheta_flyany_framewinggrooming,6.541045e-01,-5.225204e-01,7.151000e-01,2.849000e-01,1,4,138960
absdtheta_flyfemale_frameany,1.293059e+00,-5.076935e-02,5.488000e-01,4.512000e-01,1,4,951554
absdtheta_flymale_frameany,1.399841e+00,5.081132e-01,2.898000e-01,7.102000e-01,1,4,965311
absdtheta_flymale_framechase,1.692950e+00,-7.783368e-01,8.351000e-01,1.649000e-01,1,4,9335
absdv_cor_flyany_frameany,1.926501e+00,9.975141e-01,1.554000e-01,8.446000e-01,1,4,1917430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,531
absdv_cor_flyany_framebackup,1.490937e+00,1.355623e+00,8.960000e-02,9.104000e-01,1,4,10692
absdv_cor_flyany_framebodyturn,3.401747e+00,1.389079e+00,7.640000e-02,9.236000e-01,1,4,24105
absdv_cor_flyany_framecrabwalkall,6.113247e+00,7.997281e-01,2.115000e-01,7.885000e-01,1,4,190988
absdv_cor_flyany_framecrabwalkextreme,5.125940e+00,1.298178e+00,1.123000e-01,8.877000e-01,1,4,5547
absdv_cor_flyany_framejump,1.802835e+01,1.583689e+00,4.970000e-02,9.503000e-01,1,4,5206
absdv_cor_flyany_framemove,3.180924e+00,1.117594e+00,1.280000e-01,8.720000e-01,1,4,1118246
absdv_cor_flyany_framenearfly,1.901017e+00,1.322037e+00,8.670000e-02,9.133000e-01,1,4,652283
absdv_cor_flyany_framenearwall,2.173264e+00,6.354870e-01,2.698000e-01,7.302000e-01,1,4,1542347
absdv_cor_flyany_framenotnearfly_notnearwall,8.893012e-01,1.605330e+00,4.790000e-02,9.521000e-01,1,4,327032
absdv_cor_flyany_framepivotcenter,8.830404e-02,1.588185e-01,1.467000e-01,8.533000e-01,1,3,848
absdv_cor_flyany_framepivottail,2.809025e+00,1.393396e+00,6.930000e-02,9.307000e-01,1,4,60063
absdv_cor_flyany_framerighting,7.523750e+00,3.605794e+00,0.000000e+00,1.000000e+00,1,4,2049
absdv_cor_flyany_framestop,1.372269e-01,-2.642344e-01,6.208000e-01,3.792000e-01,1,4,799184
absdv_cor_flyany_frametouch,2.194652e+00,3.023768e+00,0.000000e+00,1.000000e+00,1,4,41902
absdv_cor_flyany_framewalk,3.604506e+00,1.345580e-01,4.722000e-01,5.278000e-01,1,4,740069
absdv_cor_flyany_framewingextension,9.325866e-01,-1.314550e-01,5.814000e-01,4.186000e-01,1,3,3908
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
absdv_cor_flyany_framewinggrooming,1.315267e-01,1.471859e-01,4.368000e-01,5.632000e-01,1,4,138960
absdv_cor_flyfemale_frameany,1.754362e+00,6.909235e-01,2.482000e-01,7.518000e-01,1,4,951554
absdv_cor_flymale_frameany,2.097064e+00,1.145128e+00,1.104000e-01,8.896000e-01,1,4,965311
absdv_cor_flymale_framechase,2.610711e+00,1.930834e+00,2.840000e-02,9.716000e-01,1,4,9335
absphidiff_nose2ell_flyany_framenearfly,1.661071e+00,1.375889e+00,2.640000e-02,9.736000e-01,1,4,652283
absphidiff_nose2ell_flyany_frametouch,1.605676e+00,1.798725e+00,2.240000e-02,9.776000e-01,1,4,41902
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672746e+00,1.419172e+00,3.040000e-02,9.696000e-01,1,4,322842
absphidiff_nose2ell_flyfemale_frametouch,1.642498e+00,1.656809e+00,4.730000e-02,9.527000e-01,1,4,14567
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.580789e-01,-2.789385e-01,5.955000e-01,4.045000e-01,1,4,9335
absphidiff_nose2ell_flymale_framenearfly,1.649779e+00,1.276223e+00,5.270000e-02,9.473000e-01,1,4,329222
absphidiff_nose2ell_flymale_frametouch,1.574166e+00,1.309264e+00,7.740000e-02,9.226000e-01,1,4,27213
absphidiff_nose2ell_flymale_framewingextension,1.285114e+00,5.081070e-01,2.236000e-01,7.764000e-01,1,3,3810
abssmoothdtheta_flyany_frameany,1.049164e+00,4.382395e-01,3.456000e-01,6.544000e-01,1,4,1917430
abssmoothdtheta_flyfemale_frameany,1.028007e+00,1.268981e-01,4.887000e-01,5.113000e-01,1,4,951554
abssmoothdtheta_flymale_frameany,1.070265e+00,7.067415e-01,2.169000e-01,7.831000e-01,1,4,965311
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.572014e+00,-6.829858e-01,7.437000e-01,2.563000e-01,1,4,1461
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684529e+00,3.844150e-01,3.746000e-01,6.254000e-01,1,4,8180
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.650434e+00,-3.063780e-01,6.427000e-01,3.573000e-01,1,3,706
absthetadiff_nose2ell_flyany_framenearfly,1.620472e+00,5.640231e-01,3.044000e-01,6.956000e-01,1,4,652311
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579769e+00,-7.079526e-01,7.694000e-01,2.306000e-01,1,4,6157
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529817e+00,-6.749954e-02,5.401000e-01,4.599000e-01,1,4,240761
absthetadiff_nose2ell_flyany_frametouch,1.746877e+00,2.957982e-01,3.925000e-01,6.075000e-01,1,4,41902
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637797e+00,4.596930e-01,3.530000e-01,6.470000e-01,1,4,322851
absthetadiff_nose2ell_flyfemale_frametouch,1.835719e+00,-2.652934e-01,6.212000e-01,3.788000e-01,1,4,14567
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,524
absthetadiff_nose2ell_flymale_framechase,3.793845e-01,2.480018e-01,3.366000e-01,6.634000e-01,1,4,9335
absthetadiff_nose2ell_flymale_framenearfly,1.604741e+00,6.258376e-01,2.852000e-01,7.148000e-01,1,4,329241
absthetadiff_nose2ell_flymale_frametouch,1.671483e+00,3.985029e-01,3.607000e-01,6.393000e-01,1,4,27213
absthetadiff_nose2ell_flymale_framewingextension,9.719828e-01,4.778715e-01,2.055000e-01,7.945000e-01,1,3,3810
absyaw_flyany_framemove,5.085898e-01,-2.098804e+00,9.848000e-01,1.520000e-02,1,4,1118328
absyaw_flyfemale_framemove,5.167453e-01,-2.308337e+00,9.963000e-01,3.700000e-03,1,4,546067
absyaw_flymale_framemove,5.000166e-01,-1.636630e+00,9.619000e-01,3.810000e-02,1,4,572189
accmag_flyany_frameany,1.136802e+02,7.623486e-01,2.151000e-01,7.849000e-01,1,4,1917430
accmag_flyfemale_frameany,1.118089e+02,5.002299e-01,3.076000e-01,6.924000e-01,1,4,951554
accmag_flymale_frameany,1.155549e+02,9.832482e-01,1.522000e-01,8.478000e-01,1,4,965311
angle_biggest_wing_flyany_frameany,4.086671e-02,-6.057356e-01,7.519000e-01,2.481000e-01,1,4,1917512
angle_biggest_wing_flyany_framewingextension,7.522748e-01,1.070048e+00,1.133000e-01,8.867000e-01,1,3,3908
angle_biggest_wing_flyfemale_frameany,2.962964e-02,-1.772455e+00,9.694000e-01,3.060000e-02,1,4,951594
angle_biggest_wing_flymale_frameany,5.196063e-02,4.949809e-01,2.551000e-01,7.449000e-01,1,4,965353
angle_smallest_wing_flyany_frameany,1.299886e-02,-4.087932e-01,6.833000e-01,3.167000e-01,1,4,1917512
angle_smallest_wing_flyany_framewingextension,8.088153e-02,-4.812546e-01,7.558000e-01,2.442000e-01,1,3,3908
angle_smallest_wing_flyfemale_frameany,4.562951e-03,-1.762412e+00,9.693000e-01,3.070000e-02,1,4,951594
angle_smallest_wing_flymale_frameany,2.135670e-02,7.353387e-01,1.967000e-01,8.033000e-01,1,4,965353
angleonclosestfly_flyany_framenearfly,-3.415960e-01,1.324448e+00,6.440000e-02,9.356000e-01,1,4,652311
angleonclosestfly_flyany_framestop_nearfly,-3.056133e-01,1.786583e+00,3.610000e-02,9.639000e-01,1,4,240761
angleonclosestfly_flyany_frametouch,-3.273465e-01,1.019975e-04,4.925000e-01,5.075000e-01,1,4,41902
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.675582e-01,8.755804e-01,1.559000e-01,8.441000e-01,1,4,322851
angleonclosestfly_flyfemale_frametouch,-3.693475e-01,9.178090e-03,5.053000e-01,4.947000e-01,1,4,14567
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,524
angleonclosestfly_flymale_framechase,-4.197174e-03,2.583513e-02,4.881000e-01,5.119000e-01,1,4,9335
angleonclosestfly_flymale_framenearfly,-3.137772e-01,1.230779e+00,9.690000e-02,9.031000e-01,1,4,329241
angleonclosestfly_flymale_frametouch,-2.792075e-01,1.580579e-01,4.356000e-01,5.644000e-01,1,4,27213
angleonclosestfly_flymale_framewingextension,-2.160799e-01,-8.178232e-01,8.697000e-01,1.303000e-01,1,3,3810
anglesub_flyany_frameany,1.944727e-01,-3.662226e-01,6.046000e-01,3.954000e-01,1,4,1917512
anglesub_flyfemale_frameany,1.894442e-01,3.005609e-02,4.356000e-01,5.644000e-01,1,4,951594
anglesub_flymale_frameany,1.995529e-01,-4.787045e-01,6.707000e-01,3.293000e-01,1,4,965353
area_flyany_frameany,1.956213e+00,2.293917e+00,1.490000e-02,9.851000e-01,1,4,1917512
area_flyfemale_frameany,2.244087e+00,2.566552e+00,9.600000e-03,9.904000e-01,1,4,951594
area_flymale_frameany,1.672574e+00,1.671481e+00,4.840000e-02,9.516000e-01,1,4,965353
area_inmost_wing_flyany_frameany,8.543112e-01,4.064186e-01,3.393000e-01,6.607000e-01,1,4,1917512
area_inmost_wing_flyany_framewingextension,6.882608e-01,1.413310e+00,6.190000e-02,9.381000e-01,1,3,3908
area_inmost_wing_flyany_framewinggrooming,3.888617e-01,1.285146e+00,1.018000e-01,8.982000e-01,1,4,138965
area_inmost_wing_flyfemale_frameany,8.538039e-01,-5.838582e-01,7.258000e-01,2.742000e-01,1,4,951594
area_inmost_wing_flymale_frameany,8.551597e-01,1.519562e+00,5.660000e-02,9.434000e-01,1,4,965353
area_outmost_wing_flyany_frameany,9.061988e-01,-4.721038e-02,5.119000e-01,4.881000e-01,1,4,1917512
area_outmost_wing_flyany_framewingextension,1.289235e+00,1.473755e+00,4.270000e-02,9.573000e-01,1,3,3908
area_outmost_wing_flyany_framewinggrooming,8.222146e-01,-2.415860e-01,5.998000e-01,4.002000e-01,1,4,138965
area_outmost_wing_flyfemale_frameany,9.120267e-01,-1.203227e+00,8.892000e-01,1.108000e-01,1,4,951594
area_outmost_wing_flymale_frameany,9.006900e-01,1.397788e+00,6.820000e-02,9.318000e-01,1,4,965353
arena_angle_flyany_frameany,8.598890e-02,8.579130e-01,1.964000e-01,8.036000e-01,1,4,1917512
b_mm_flyany_frameany,2.356007e-01,2.345419e+00,1.090000e-02,9.891000e-01,1,4,1917512
b_mm_flyfemale_frameany,2.518410e-01,2.392664e+00,1.610000e-02,9.839000e-01,1,4,951594
b_mm_flymale_frameany,2.195969e-01,2.074895e+00,1.330000e-02,9.867000e-01,1,4,965353
boutfreq_flyany_framebackup,1.393983e-03,2.100939e+00,1.740000e-02,9.826000e-01,1,4,1917512
boutfreq_flyany_framebodyturn,4.879766e-03,2.162421e+00,1.030000e-02,9.897000e-01,1,4,1917512
boutfreq_flyany_framecrabwalkall,1.114315e-02,1.192080e-01,4.753000e-01,5.247000e-01,1,4,1917512
boutfreq_flyany_framecrabwalkextreme,7.968613e-04,6.660504e-02,4.884000e-01,5.116000e-01,1,4,1917512
boutfreq_flyany_framejump,9.496335e-04,8.123387e-01,1.975000e-01,8.025000e-01,1,4,1917512
boutfreq_flyany_framepivotcenter,2.159070e-04,-7.468596e-02,5.089000e-01,4.911000e-01,1,4,1917512
boutfreq_flyany_framepivottail,7.563944e-03,1.208923e+00,1.245000e-01,8.755000e-01,1,4,1917512
boutfreq_flyany_framerighting,8.969780e-05,-9.779531e-01,8.862000e-01,1.138000e-01,1,4,1917512
boutfreq_flyany_framestop,1.479891e-02,9.738267e-01,1.677000e-01,8.323000e-01,1,4,1917512
boutfreq_flyany_frametouch,4.018818e-03,-1.063900e+00,8.664000e-01,1.336000e-01,1,4,1917512
boutfreq_flyany_framewalk,1.993838e-02,9.088756e-01,1.663000e-01,8.337000e-01,1,4,1917512
boutfreq_flyany_framewingextension,1.757625e-04,-4.614731e-01,6.633000e-01,3.367000e-01,1,4,1917512
boutfreq_flyany_framewingflick,2.711700e-04,5.895217e-01,1.740000e-01,8.260000e-01,1,4,1917512
boutfreq_flyany_framewinggrooming,1.432560e-03,-9.703126e-01,8.582000e-01,1.418000e-01,1,4,1917512
boutfreq_flymale_frameattemptedcopulation,3.219361e-05,-6.612830e-01,7.946000e-01,2.054000e-01,1,4,965311
boutfreq_flymale_framechase,7.351187e-04,-6.452292e-01,7.636000e-01,2.364000e-01,1,4,965311
boutfreq_flymale_framecopulation,5.209639e-06,3.052767e+00,1.590000e-02,9.841000e-01,1,4,965311
corfrac_maj_flyany_frameany,-9.368524e-02,2.366661e-01,4.062000e-01,5.938000e-01,1,4,1917430
corfrac_maj_flyany_framebackup,-2.027323e-01,1.968415e+00,2.650000e-02,9.735000e-01,1,4,10692
corfrac_maj_flyany_framebodyturn,-7.367555e-01,1.150698e+00,1.207000e-01,8.793000e-01,1,4,24105
corfrac_maj_flyany_framecrabwalkall,-2.750805e-01,2.293413e+00,4.200000e-03,9.958000e-01,1,4,190988
corfrac_maj_flyany_framecrabwalkextreme,-5.076510e-01,8.526865e-01,1.672000e-01,8.328000e-01,1,4,5547
corfrac_maj_flyany_framepivotcenter,-1.319306e-01,-1.481812e+00,9.618000e-01,3.820000e-02,1,3,848
corfrac_maj_flyany_framepivottail,-6.801480e-01,9.180542e-01,1.490000e-01,8.510000e-01,1,4,60063
corfrac_maj_flyfemale_frameany,-9.232489e-02,6.443646e-01,2.526000e-01,7.474000e-01,1,4,951554
corfrac_maj_flymale_frameany,-9.514904e-02,-2.797547e-01,6.180000e-01,3.820000e-01,1,4,965311
da_flyany_frameany,-7.479054e-06,-2.468713e-01,6.073000e-01,3.927000e-01,1,4,1917430
da_flyfemale_frameany,-3.432447e-05,4.504580e-01,3.766000e-01,6.234000e-01,1,4,951554
da_flymale_frameany,8.483929e-06,-8.307361e-01,8.109000e-01,1.891000e-01,1,4,965311
dangle2wall_flyany_framenearwall,2.794585e-02,1.607445e-01,3.877000e-01,6.123000e-01,1,4,1542347
dangle2wall_flyfemale_framenearwall,3.063288e-02,-5.159987e-01,6.889000e-01,3.111000e-01,1,4,762376
dangle2wall_flymale_framenearwall,2.540904e-02,1.117809e+00,1.013000e-01,8.987000e-01,1,4,779501
dangle_biggest_wing_flyany_frameany,-1.732647e-02,2.787913e-01,3.868000e-01,6.132000e-01,1,4,1917430
dangle_biggest_wing_flyfemale_frameany,-1.589386e-02,-4.076430e-02,5.246000e-01,4.754000e-01,1,4,951554
dangle_biggest_wing_flymale_frameany,-1.865037e-02,4.576735e-01,2.863000e-01,7.137000e-01,1,4,965311
dangle_smallest_wing_flyany_frameany,1.738220e-02,-2.700510e-01,6.104000e-01,3.896000e-01,1,4,1917430
dangle_smallest_wing_flyfemale_frameany,1.611840e-02,4.242882e-02,4.775000e-01,5.225000e-01,1,4,951554
dangle_smallest_wing_flymale_frameany,1.854012e-02,-4.406836e-01,7.037000e-01,2.963000e-01,1,4,965311
danglesub_flyany_framemove,-1.877641e-02,2.487155e-01,3.970000e-01,6.030000e-01,1,4,1118246
danglesub_flyany_framenearfly,-1.225723e-01,-2.398382e+00,9.978000e-01,2.200000e-03,1,4,652283
danglesub_flyfemale_framenearfly,-1.175097e-01,-2.030546e+00,9.844000e-01,1.560000e-02,1,4,322842
danglesub_flymale_framenearfly,-1.279036e-01,-2.495189e+00,9.947000e-01,5.300000e-03,1,4,329222
darea_flyany_frameany,-1.390303e-05,1.121146e-01,4.649000e-01,5.351000e-01,1,4,1917430
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,531
darea_flyany_framebackup,-1.692109e-01,2.113435e+00,1.930000e-02,9.807000e-01,1,4,10692
darea_flyany_framebodyturn,-8.631281e-02,-1.371922e+00,9.226000e-01,7.740000e-02,1,4,24105
darea_flyany_framechase,3.643098e-02,2.968286e-01,3.805000e-01,6.195000e-01,1,4,9778
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.380348e-03,2.432200e+00,1.800000e-03,9.982000e-01,1,4,190988
darea_flyany_framecrabwalkextreme,-3.980577e-02,-1.066721e-01,5.168000e-01,4.832000e-01,1,4,5547
darea_flyany_framejump,-4.424923e-01,-3.007709e+00,9.985000e-01,1.500000e-03,1,4,5206
darea_flyany_framepivotcenter,-1.087824e-01,-2.190382e+00,9.965000e-01,3.500000e-03,1,3,848
darea_flyany_framepivottail,-9.412945e-02,-1.228783e+00,9.114000e-01,8.860000e-02,1,4,60063
darea_flyany_framerighting,2.194174e-01,2.320779e+00,1.030000e-02,9.897000e-01,1,4,2049
darea_flyany_framestop,-1.202182e-02,9.306657e-01,1.641000e-01,8.359000e-01,1,4,799184
darea_flyany_frametouch,-1.061071e-01,-1.544532e+00,9.500000e-01,5.000000e-02,1,4,41902
darea_flyany_framewalk,2.618990e-02,-1.511259e+00,9.428000e-01,5.720000e-02,1,4,740069
darea_flyany_framewingextension,1.684070e-02,7.696469e-01,1.641000e-01,8.359000e-01,1,3,3908
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,222
darea_flyany_framewinggrooming,-1.302195e-02,-1.584871e+00,9.531000e-01,4.690000e-02,1,4,138960
darea_flyfemale_frameany,-1.243300e-04,6.017640e-01,2.943000e-01,7.057000e-01,1,4,951554
darea_flymale_frameany,5.782078e-05,-8.449827e-01,8.196000e-01,1.804000e-01,1,4,965311
darea_inmost_wing_flyany_frameany,7.416113e-02,-1.505599e+00,9.539000e-01,4.610000e-02,1,4,1917430
darea_inmost_wing_flyfemale_frameany,8.289938e-02,-1.124591e+00,8.857000e-01,1.143000e-01,1,4,951554
darea_inmost_wing_flymale_frameany,6.532225e-02,-1.408902e+00,9.424000e-01,5.760000e-02,1,4,965311
darea_outmost_wing_flyany_frameany,-7.425837e-02,1.494295e+00,4.610000e-02,9.539000e-01,1,4,1917430
darea_outmost_wing_flyany_framewingextension,-4.631537e-01,5.363007e-03,5.100000e-01,4.900000e-01,1,3,3908
darea_outmost_wing_flyfemale_frameany,-8.307610e-02,1.093469e+00,1.238000e-01,8.762000e-01,1,4,951554
darea_outmost_wing_flymale_frameany,-6.546263e-02,1.419893e+00,5.760000e-02,9.424000e-01,1,4,965311
db_flyany_frameany,1.423500e-06,6.627162e-01,2.339000e-01,7.661000e-01,1,4,1917430
db_flyfemale_frameany,-1.604805e-06,7.658678e-01,1.886000e-01,8.114000e-01,1,4,951554
db_flymale_frameany,3.789116e-06,-6.822454e-01,7.483000e-01,2.517000e-01,1,4,965311
dcenter_flyany_frameany,1.133331e+01,5.724202e-01,2.742000e-01,7.258000e-01,1,4,1917512
dcenter_flyany_framebackupstart,8.318327e+00,-6.628100e-01,7.432000e-01,2.568000e-01,1,4,2673
dcenter_flyany_framebodyturn,1.122965e+01,3.838495e-01,3.218000e-01,6.782000e-01,1,4,24105
dcenter_flyany_framebodyturnstart,1.113687e+01,4.721107e-01,2.785000e-01,7.215000e-01,1,4,9357
dcenter_flyany_framecrabwalkallstart,1.096993e+01,-4.324009e-01,6.631000e-01,3.369000e-01,1,4,21363
dcenter_flyany_framecrabwalkextreme,8.102102e+00,-1.142700e-01,5.532000e-01,4.468000e-01,1,4,5547
dcenter_flyany_framecrabwalkextremestart,8.074502e+00,-2.865956e-01,6.081000e-01,3.919000e-01,1,4,1528
dcenter_flyany_framejumpstart,1.068358e+01,-4.319202e-01,7.571000e-01,2.429000e-01,1,4,1818
dcenter_flyany_framemove,1.121626e+01,6.664150e-01,2.533000e-01,7.467000e-01,1,4,1118328
dcenter_flyany_framenearwall,1.054216e+01,4.868787e-01,2.873000e-01,7.127000e-01,1,4,1542408
