field,value,zscore,nflyframes
a_mm_flyany_frameany,6.337468e-01,-2.520472e-01,455316
a_mm_flyfemale_frameany,6.783289e-01,-2.666588e-03,191350
a_mm_flymale_frameany,6.014315e-01,1.116032e+00,263866
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.711821e-01,2.464046e-01,364
absangle2wall_flyany_framebodyturnstart,1.092933e+00,6.292409e-01,2282
absangle2wall_flyany_framecrabwalkall,1.090034e+00,-2.857160e+00,60065
absangle2wall_flyany_framecrabwalkextreme,8.056937e-01,-2.975540e+00,1290
absangle2wall_flyany_framejump,1.486876e+00,-2.744501e+00,1313
absangle2wall_flyany_framejumpstart,1.447291e+00,-3.664390e+00,506
absangle2wall_flyany_framemove,1.240526e+00,-2.848891e+00,289299
absangle2wall_flyany_framenearwall,1.283881e+00,-4.008327e+00,359236
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.441583e-01,-3.951263e+00,3353
absangle2wall_flyany_framerightingstart,1.941371e+00,-4.120130e-01,219
absangle2wall_flyany_framestop,1.598053e+00,-7.081896e-01,166017
absangle2wall_flyany_frametouch,1.286913e+00,-3.902942e+00,11516
absangle2wall_flyany_framewalk,1.289458e+00,-2.257082e+00,153432
absangle2wall_flyany_framewinggrooming,1.453017e+00,-1.641063e+00,40630
absangle2wall_flyfemale_framenearwall,1.295212e+00,-3.605205e+00,148125
absangle2wall_flymale_framenearwall,1.274772e+00,-3.736743e+00,211011
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.610154e+00,-1.755501e+00,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.523432e+00,-4.309973e-01,1001
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537628e+00,5.394859e-01,2322
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574637e+00,-9.811803e-01,167319
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491521e+00,-4.317809e-01,1663
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564247e+00,-8.172300e-01,51750
absanglefrom1to2_nose2ell_flyany_frametouch,7.893774e-01,2.093965e+00,11516
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532129e+00,-1.716162e+00,73284
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.923898e-01,1.136006e+00,5116
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.306382e-01,2.470568e+00,704
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608152e+00,8.138885e-01,93953
absanglefrom1to2_nose2ell_flymale_frametouch,7.943583e-01,1.994668e+00,6400
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.838019e+00,4.683056e+00,359225
absdangle2wall_flyfemale_framenearwall,1.729310e+00,3.644493e+00,148122
absdangle2wall_flymale_framenearwall,1.924084e+00,4.847361e+00,211003
absdtheta_flyany_frameany,1.666223e+00,4.530570e+00,455297
absdtheta_flyany_framebackup,2.654642e+00,1.137201e+00,1346
absdtheta_flyany_framebodyturn,6.154430e+00,1.975467e+00,5635
absdtheta_flyany_framecrabwalkall,1.849750e+00,1.197750e+00,60064
absdtheta_flyany_framecrabwalkextreme,1.939270e+00,1.051386e+00,1290
absdtheta_flyany_framemove,2.349229e+00,3.268271e+00,289280
absdtheta_flyany_framenearfly,1.807277e+00,4.743071e+00,167310
absdtheta_flyany_framenearwall,1.839420e+00,4.803986e+00,359225
absdtheta_flyany_framenotnearfly_notnearwall,1.019570e+00,2.846995e+00,82277
absdtheta_flyany_framepivotcenter,6.269678e+00,4.035738e-01,435
absdtheta_flyany_framepivottail,5.767069e+00,2.129070e+00,12876
absdtheta_flyany_framerighting,9.641612e+00,1.545236e+00,2260
absdtheta_flyany_framestop,4.764536e-01,4.096082e+00,166017
absdtheta_flyany_frametouch,2.160232e+00,5.727997e+00,11516
absdtheta_flyany_framewalk,1.897742e+00,2.571712e+00,153431
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.860626e-01,1.198919e+00,40628
absdtheta_flyfemale_frameany,1.532518e+00,3.102802e+00,191343
absdtheta_flymale_frameany,1.763244e+00,5.068895e+00,263854
absdtheta_flymale_framechase,1.822718e+00,1.555701e-01,704
absdv_cor_flyany_frameany,2.226254e+00,4.367807e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.504188e+00,1.438085e+00,1346
absdv_cor_flyany_framebodyturn,3.168718e+00,4.596443e-01,5635
absdv_cor_flyany_framecrabwalkall,6.640059e+00,3.362494e+00,60064
absdv_cor_flyany_framecrabwalkextreme,5.778759e+00,5.175534e+00,1290
absdv_cor_flyany_framejump,1.443920e+01,-2.115135e+00,1313
absdv_cor_flyany_framemove,3.390055e+00,3.360469e+00,289280
absdv_cor_flyany_framenearfly,2.102928e+00,4.170926e+00,167310
absdv_cor_flyany_framenearwall,2.607737e+00,5.098661e+00,359225
absdv_cor_flyany_framenotnearfly_notnearwall,7.872501e-01,1.019105e+00,82277
absdv_cor_flyany_framepivotcenter,2.581406e-02,-3.396574e-01,435
absdv_cor_flyany_framepivottail,2.688383e+00,7.935046e-01,12876
absdv_cor_flyany_framerighting,6.924662e+00,2.806195e+00,2260
absdv_cor_flyany_framestop,1.734815e-01,4.045814e+00,166017
absdv_cor_flyany_frametouch,2.375399e+00,5.201057e+00,11516
absdv_cor_flyany_framewalk,4.353021e+00,4.692995e+00,153431
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.518998e-01,3.199001e+00,40628
absdv_cor_flyfemale_frameany,1.911475e+00,2.989058e+00,191343
absdv_cor_flymale_frameany,2.455035e+00,4.570755e+00,263854
absdv_cor_flymale_framechase,2.867611e+00,3.033069e+00,704
absphidiff_nose2ell_flyany_framenearfly,1.650688e+00,1.266671e+00,167310
absphidiff_nose2ell_flyany_frametouch,1.605894e+00,6.737466e-01,11516
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650766e+00,1.231131e+00,73280
absphidiff_nose2ell_flyfemale_frametouch,1.645028e+00,1.147828e+00,5116
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.605287e-01,2.110354e-01,704
absphidiff_nose2ell_flymale_framenearfly,1.650143e+00,1.220095e+00,93948
absphidiff_nose2ell_flymale_frametouch,1.581003e+00,4.355236e-01,6400
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.314227e+00,4.600380e+00,455297
abssmoothdtheta_flyfemale_frameany,1.210012e+00,2.995005e+00,191343
abssmoothdtheta_flymale_frameany,1.389833e+00,5.297965e+00,263854
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.665336e+00,2.424627e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597989e+00,-8.059179e-01,2322
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.587847e+00,1.026523e-01,167319
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518031e+00,-1.145712e+00,1663
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520455e+00,-1.111523e-01,51750
absthetadiff_nose2ell_flyany_frametouch,1.711520e+00,-4.260532e-01,11516
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.564668e+00,-5.829796e-01,73284
absthetadiff_nose2ell_flyfemale_frametouch,1.683754e+00,-2.461949e+00,5116
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.917321e-01,5.350242e-01,704
absthetadiff_nose2ell_flymale_framenearfly,1.604174e+00,5.620498e-01,93953
absthetadiff_nose2ell_flymale_frametouch,1.735982e+00,4.147546e-01,6400
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.014334e-01,6.989082e-02,289299
absyaw_flyfemale_framemove,5.919773e-01,-1.308896e+00,116280
absyaw_flymale_framemove,6.077733e-01,8.420584e-01,172966
accmag_flyany_frameany,1.314924e+02,4.375566e+00,455297
accmag_flyfemale_frameany,1.223734e+02,3.010144e+00,191343
accmag_flymale_frameany,1.381216e+02,5.182147e+00,263854
angle_biggest_wing_flyany_frameany,2.635202e-02,-1.363115e+00,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.870624e-02,-2.307601e+00,191350
angle_biggest_wing_flymale_frameany,3.189966e-02,-3.836406e-01,263866
angle_smallest_wing_flyany_frameany,7.028907e-03,-1.209450e+00,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.564783e-03,-3.583994e+00,191350
angle_smallest_wing_flymale_frameany,1.615808e-02,4.339296e-01,263866
angleonclosestfly_flyany_framenearfly,-2.854672e-01,1.791298e+00,167319
angleonclosestfly_flyany_framestop_nearfly,-2.125080e-01,2.639488e+00,51750
angleonclosestfly_flyany_frametouch,-2.825478e-01,7.037570e-01,11516
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.958791e-01,1.086403e+00,73284
angleonclosestfly_flyfemale_frametouch,-3.493224e-01,-2.494434e-01,5116
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.501230e-02,-2.968377e+00,704
angleonclosestfly_flymale_framenearfly,-2.776151e-01,1.680590e+00,93953
angleonclosestfly_flymale_frametouch,-2.426750e-01,7.255138e-01,6400
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.933591e-01,-3.793338e-01,455316
anglesub_flyfemale_frameany,2.051110e-01,1.076813e+00,191350
anglesub_flymale_frameany,1.847960e-01,-9.307060e-01,263866
area_flyany_frameany,1.795829e+00,-8.197108e-01,455316
area_flyfemale_frameany,2.064597e+00,-1.509127e-01,191350
area_flymale_frameany,1.600932e+00,1.603998e-01,263866
area_inmost_wing_flyany_frameany,8.227231e-01,-1.720667e+00,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.673708e-01,-8.680702e-01,40630
area_inmost_wing_flyfemale_frameany,8.624570e-01,-1.607188e+00,191350
area_inmost_wing_flymale_frameany,7.938207e-01,-1.251145e+00,263866
area_outmost_wing_flyany_frameany,8.739413e-01,-1.987505e+00,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.762084e-01,-1.924980e+00,40630
area_outmost_wing_flyfemale_frameany,9.337611e-01,-1.661508e+00,191350
area_outmost_wing_flymale_frameany,8.304883e-01,-1.546230e+00,263866
arena_angle_flyany_frameany,2.388536e-01,2.556657e+00,455316
b_mm_flyany_frameany,2.244239e-01,-1.208823e+00,455316
b_mm_flyfemale_frameany,2.420764e-01,-2.690051e-01,191350
b_mm_flymale_frameany,2.116178e-01,-6.744920e-01,263866
boutfreq_flyany_framebackup,8.016411e-04,-2.507810e+00,455316
boutfreq_flyany_framebodyturn,5.011904e-03,2.202636e+00,455316
boutfreq_flyany_framecrabwalkall,1.292509e-02,2.270060e+00,455316
boutfreq_flyany_framecrabwalkextreme,7.928560e-04,5.810819e-01,455316
boutfreq_flyany_framejump,1.111316e-03,2.501569e+00,455316
boutfreq_flyany_framepivotcenter,3.953298e-04,1.427374e+00,455316
boutfreq_flyany_framepivottail,7.366313e-03,5.976850e-01,455316
boutfreq_flyany_framerighting,4.831809e-04,4.129695e+00,455316
boutfreq_flyany_framestop,1.786012e-02,4.212117e+00,455316
boutfreq_flyany_frametouch,5.571954e-03,2.164001e+00,455316
boutfreq_flyany_framewalk,2.234492e-02,2.893310e+00,455316
boutfreq_flyany_framewingextension,2.855160e-05,-8.537293e-01,455316
boutfreq_flyany_framewingflick,9.663618e-05,3.160087e-01,455316
boutfreq_flyany_framewinggrooming,1.489076e-03,1.012505e-01,455316
boutfreq_flymale_frameattemptedcopulation,3.789975e-06,-6.685617e-01,263854
boutfreq_flymale_framechase,4.661669e-04,-4.829805e-01,263854
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,263854
corfrac_maj_flyany_frameany,-1.248511e-01,-2.123189e+00,455297
corfrac_maj_flyany_framebackup,-2.375578e-01,-1.814689e+00,1346
corfrac_maj_flyany_framebodyturn,-7.025223e-01,5.404064e+00,5635
corfrac_maj_flyany_framecrabwalkall,-2.839334e-01,3.083697e+00,60064
corfrac_maj_flyany_framecrabwalkextreme,-4.911698e-01,1.428490e+00,1290
corfrac_maj_flyany_framepivotcenter,-8.733764e-02,9.289477e-01,435
corfrac_maj_flyany_framepivottail,-6.748617e-01,1.397815e+00,12876
corfrac_maj_flyfemale_frameany,-1.127153e-01,-7.925341e-01,191343
corfrac_maj_flymale_frameany,-1.335766e-01,-3.118990e+00,263854
da_flyany_frameany,3.353132e-06,1.775090e+00,455297
da_flyfemale_frameany,-8.700595e-05,-1.202828e+00,191343
da_flymale_frameany,6.733557e-05,1.209929e+00,263854
dangle2wall_flyany_framenearwall,1.850059e-02,7.940190e-01,359225
dangle2wall_flyfemale_framenearwall,2.242290e-02,4.842087e-01,148122
dangle2wall_flymale_framenearwall,1.687547e-02,1.270494e+00,211003
dangle_biggest_wing_flyany_frameany,9.091875e-03,1.709272e+00,455297
dangle_biggest_wing_flyfemale_frameany,1.019920e-02,1.488545e+00,191343
dangle_biggest_wing_flymale_frameany,8.277339e-03,1.468047e+00,263854
dangle_smallest_wing_flyany_frameany,-9.188011e-03,-1.715991e+00,455297
dangle_smallest_wing_flyfemale_frameany,-1.006687e-02,-1.488380e+00,191343
dangle_smallest_wing_flymale_frameany,-8.539191e-03,-1.463018e+00,263854
danglesub_flyany_framemove,-1.750017e-02,1.332860e+00,289280
danglesub_flyany_framenearfly,-9.815054e-02,-1.842430e+00,167310
danglesub_flyfemale_framenearfly,-9.127779e-02,-1.678391e+00,73280
danglesub_flymale_framenearfly,-1.037917e-01,-1.704408e+00,93948
darea_flyany_frameany,2.705312e-05,1.869470e+00,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.098033e-01,-6.590747e-01,1346
darea_flyany_framebodyturn,-7.976299e-03,1.986582e+00,5635
darea_flyany_framechase,9.003778e-03,-8.128615e-01,872
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.655936e-03,2.428919e+00,60064
darea_flyany_framecrabwalkextreme,-7.462926e-02,-8.314384e-01,1290
darea_flyany_framejump,-9.799697e-02,-3.683780e-01,1313
darea_flyany_framepivotcenter,2.249677e-02,-3.007926e-01,435
darea_flyany_framepivottail,-2.117940e-02,2.196625e+00,12876
darea_flyany_framerighting,1.525386e-01,1.290735e+00,2260
darea_flyany_framestop,-2.014174e-02,-3.004129e+00,166017
darea_flyany_frametouch,-1.382640e-01,-4.636011e+00,11516
darea_flyany_framewalk,3.139001e-02,3.343825e-01,153431
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.401579e-02,-2.181235e+00,40628
darea_flyfemale_frameany,-6.067452e-04,-2.303363e+00,191343
darea_flymale_frameany,4.821662e-04,1.955863e+00,263854
darea_inmost_wing_flyany_frameany,9.291441e-02,7.552109e-01,455297
darea_inmost_wing_flyfemale_frameany,1.419972e-01,2.669020e+00,191343
darea_inmost_wing_flymale_frameany,5.734236e-02,-6.913673e-01,263854
darea_outmost_wing_flyany_frameany,-9.276300e-02,-7.515949e-01,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.405055e-01,-2.635058e+00,191343
darea_outmost_wing_flymale_frameany,-5.818913e-02,6.662799e-01,263854
db_flyany_frameany,1.879498e-06,7.489848e-01,455297
db_flyfemale_frameany,-4.366482e-05,-3.176342e+00,191343
db_flymale_frameany,3.492183e-05,2.387337e+00,263854
dcenter_flyany_frameany,1.167823e+01,1.634826e+00,455316
dcenter_flyany_framebackupstart,7.106997e+00,-4.120710e+00,365
dcenter_flyany_framebodyturn,1.079272e+01,-2.072385e+00,5635
dcenter_flyany_framebodyturnstart,1.071963e+01,-2.033286e+00,2282
dcenter_flyany_framecrabwalkallstart,1.123656e+01,-9.438388e-01,5884
dcenter_flyany_framecrabwalkextreme,9.401985e+00,1.788377e+00,1290
dcenter_flyany_framecrabwalkextremestart,9.747800e+00,2.497197e+00,361
dcenter_flyany_framejumpstart,1.278346e+01,1.721435e+00,506
dcenter_flyany_framemove,1.131155e+01,3.546466e-01,289299
dcenter_flyany_framenearwall,1.060435e+01,6.803563e-01,359236
dcenter_flyany_framepivotcenter,1.189260e+01,2.219829e+00,435
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.812196e+00,-1.684460e+00,3353
dcenter_flyany_framerightingstart,1.240681e+01,1.169298e+00,219
dcenter_flyany_framestop,1.213031e+01,2.240440e+00,166017
dcenter_flyany_frametouch,2.894511e+00,-6.288896e-01,11516
dcenter_flyany_framewalk,1.235720e+01,4.425065e-01,153432
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.520922e+01,3.456574e+00,40630
dcenter_flyfemale_frameany,1.142793e+01,1.336249e+00,191350
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186238e+01,1.462756e+00,263866
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.076599e-01,-2.783602e+00,289280
ddcenter_flyany_framenearfly,4.664228e-01,1.804058e+00,167310
ddcenter_flyfemale_framenearfly,4.183896e-01,1.535509e+00,73280
ddcenter_flymale_framenearfly,5.055662e-01,1.851135e+00,93948
ddell2nose_flyany_framenearfly,1.250507e+00,1.727756e+00,167310
ddell2nose_flyfemale_framenearfly,1.154084e+00,1.448548e+00,73280
ddell2nose_flymale_framenearfly,1.328236e+00,1.827659e+00,93948
ddist2wall_flyany_framenearwall,2.157394e-02,1.882647e+00,359225
ddist2wall_flyfemale_framenearwall,9.259863e-03,-9.622367e-01,148122
ddist2wall_flymale_framenearwall,3.282441e-02,4.068258e+00,211003
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.246232e+00,1.661788e+00,167310
ddnose2ell_flyfemale_framenearfly,1.156492e+00,1.426943e+00,73280
ddnose2ell_flymale_framechase,-4.606746e-01,1.389026e+00,704
ddnose2ell_flymale_framenearfly,1.315614e+00,1.642733e+00,93948
decc_flyany_frameany,1.188158e-06,-7.862873e-01,455297
decc_flyfemale_frameany,-2.055108e-05,-2.083448e+00,191343
decc_flymale_frameany,1.787098e-05,1.101401e+00,263854
dell2nose_flyany_frameany,1.081881e+01,1.734932e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.052519e+01,1.493678e+00,191350
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103460e+01,1.484103e+00,263866
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.185323e+01,5.583447e-01,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.760883e+00,1.181829e+00,365
dist2wall_flyany_framebodyturnstart,7.967124e+00,2.043066e+00,2282
dist2wall_flyany_framecrabwalkall,6.696639e+00,5.848142e-01,60065
dist2wall_flyany_framecrabwalkextreme,7.399212e+00,2.681603e-01,1290
dist2wall_flyany_framejump,2.044840e+01,3.538550e+00,1313
dist2wall_flyany_framejumpstart,1.861042e+01,3.049697e+00,506
dist2wall_flyany_framemove,9.239414e+00,1.355860e+00,289299
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.276335e+00,7.065224e-01,3353
dist2wall_flyany_framerightingstart,1.265017e+01,-1.236657e-01,219
dist2wall_flyany_framestop,1.633858e+01,1.531396e+00,166017
dist2wall_flyany_frametouch,7.783922e+00,-1.014746e+00,11516
dist2wall_flyany_framewalk,8.493934e+00,3.110471e-01,153432
dist2wall_flyany_framewinggrooming,2.107145e+01,1.836754e+00,40630
dist2wall_flyfemale_frameany,1.216799e+01,4.410095e-01,191350
dist2wall_flymale_frameany,1.162530e+01,6.918671e-01,263866
dmax_wing_angle_flyany_frameany,1.401484e-02,1.550618e+00,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.939614e-02,2.302486e+00,191343
dmax_wing_angle_flymale_frameany,1.010005e-02,5.262958e-01,263854
dmax_wing_area_flyany_frameany,-3.908733e-01,-2.462437e+00,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.446755e-01,-8.631918e-01,191343
dmax_wing_area_flymale_frameany,-4.245365e-01,-2.822252e+00,263854
dmin_wing_angle_flyany_frameany,-1.411098e-02,-1.562380e+00,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.926381e-02,-2.313910e+00,191343
dmin_wing_angle_flymale_frameany,-1.036190e-02,-5.211424e-01,263854
dmin_wing_area_flyany_frameany,3.910247e-01,2.463972e+00,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.461672e-01,8.832188e-01,191343
dmin_wing_area_flymale_frameany,4.236897e-01,2.810965e+00,263854
dnose2ell_angle_30tomin30_flyany_frameany,1.127992e+01,1.458190e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100295e+01,1.052509e+00,191350
dnose2ell_angle_30tomin30_flymale_frameany,1.148361e+01,1.382441e+00,263866
dnose2ell_angle_min20to20_flyany_frameany,4.778458e+01,3.850101e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.254836e+01,9.682130e-01,191350
dnose2ell_angle_min20to20_flymale_frameany,5.158391e+01,4.089604e+00,263866
dnose2ell_angle_min30to30_flyany_frameany,3.804297e+01,3.653543e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.402326e+01,8.310445e-01,191350
dnose2ell_angle_min30to30_flymale_frameany,4.096017e+01,4.001648e+00,263866
dnose2ell_flyany_frameany,1.079175e+01,1.640506e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.264030e+00,-4.111171e+00,365
dnose2ell_flyany_framebodyturn,9.929893e+00,-2.042789e+00,5635
dnose2ell_flyany_framebodyturnstart,9.850500e+00,-2.045114e+00,2282
dnose2ell_flyany_framecrabwalkallstart,1.037855e+01,-8.612591e-01,5884
dnose2ell_flyany_framecrabwalkextreme,8.495225e+00,1.901768e+00,1290
dnose2ell_flyany_framecrabwalkextremestart,8.754483e+00,2.476532e+00,361
dnose2ell_flyany_framejumpstart,1.191500e+01,1.544258e+00,506
dnose2ell_flyany_framenearwall,9.701320e+00,7.318142e-01,359236
dnose2ell_flyany_framepivotcenter,1.115926e+01,2.252198e+00,435
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.970586e+00,-1.637580e+00,3353
dnose2ell_flyany_framerightingstart,1.134657e+01,1.023406e+00,219
dnose2ell_flyany_framestop,1.124083e+01,2.229179e+00,166017
dnose2ell_flyany_frametouch,1.124972e+00,9.768664e-01,11516
dnose2ell_flyany_framewalk,1.149347e+01,4.827303e-01,153432
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.421830e+01,3.293665e+00,40630
dnose2ell_flyfemale_frameany,1.051020e+01,1.244364e+00,191350
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099861e+01,1.519670e+00,263866
dnose2ell_flymale_framechase,1.784446e+00,-9.448356e-02,704
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164923e+01,1.553578e+00,455316
dnose2tail_flyany_framemove,1.131389e+01,3.285073e-01,289299
dnose2tail_flyfemale_frameany,1.133611e+01,1.061195e+00,191350
dnose2tail_flymale_frameany,1.187874e+01,1.480274e+00,263866
dnwingsdetected_flyany_frameany,-1.332461e-04,-1.841415e+00,455297
dnwingsdetected_flyfemale_frameany,6.341132e-04,1.455782e+00,191343
dnwingsdetected_flymale_frameany,-6.897742e-04,-1.386991e+00,263854
dphi_flyany_framemove,-1.789942e-01,-4.604100e+00,289280
dphi_flyfemale_framemove,-1.034915e-01,-2.050098e+00,116273
dphi_flymale_framemove,-2.342044e-01,-4.509935e+00,172954
dtheta_flyany_frameany,-1.439755e-02,-1.537930e+00,455297
dtheta_flyfemale_frameany,-3.728015e-02,-3.548470e+00,191343
dtheta_flymale_frameany,1.973071e-03,4.952856e-01,263854
du_cor_flyany_frameany,6.350200e+00,2.079569e+00,455297
du_cor_flyfemale_frameany,5.774715e+00,1.834688e+00,191343
du_cor_flymale_frameany,6.769387e+00,1.791217e+00,263854
du_ctr_flyany_frameany,6.775665e+00,2.158325e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.384961e+00,-1.333433e+00,1346
du_ctr_flyany_framebodyturn,6.326751e+00,3.719430e+00,5635
du_ctr_flyany_framecrabwalkall,1.265136e+01,2.287161e+00,60064
du_ctr_flyany_framecrabwalkextreme,1.373213e+00,3.545386e+00,1290
du_ctr_flyany_framejump,2.196242e+01,-3.474630e+00,1313
du_ctr_flyany_framemove,1.059579e+01,7.663126e-01,289280
du_ctr_flyany_framenearfly,6.251333e+00,2.257741e+00,167310
du_ctr_flyany_framenearwall,7.696361e+00,2.562326e+00,359225
du_ctr_flyany_framenotnearfly_notnearwall,3.615991e+00,-3.474921e-01,82277
du_ctr_flyany_framepivotcenter,2.989894e-01,4.662509e-01,435
du_ctr_flyany_framerighting,5.425169e+00,2.336597e+00,2260
du_ctr_flyany_framestop,1.354446e-01,4.090891e+00,166017
du_ctr_flyany_frametouch,2.997138e+00,4.663549e+00,11516
du_ctr_flyany_framewalk,1.636450e+01,1.481617e+00,153431
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
