field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.403349e-01,7.908868e-01,5.940000e-02,9.406000e-01,4,14,6567913
a_mm_flyfemale_frameany,6.867519e-01,9.989037e-01,2.820000e-02,9.718000e-01,4,14,3262917
a_mm_flymale_frameany,5.943961e-01,2.857231e-01,2.808000e-01,7.192000e-01,4,14,3295959
absangle2wall_flyany_frameattemptedcopulation,1.954900e+00,1.385672e+00,4.900000e-03,9.951000e-01,2,6,3684
absangle2wall_flyany_framebackupstart_nearwall,7.821690e-01,-1.126672e+00,9.887000e-01,1.130000e-02,4,14,7105
absangle2wall_flyany_framebodyturnstart,1.090800e+00,-5.209946e-01,8.434000e-01,1.566000e-01,4,14,28382
absangle2wall_flyany_framecrabwalkall,1.148703e+00,-3.467615e-01,7.584000e-01,2.416000e-01,4,14,805050
absangle2wall_flyany_framecrabwalkextreme,9.867082e-01,-1.047355e+00,9.776000e-01,2.240000e-02,4,14,26577
absangle2wall_flyany_framejump,1.589805e+00,-1.849744e+00,9.997000e-01,3.000000e-04,4,14,7728
absangle2wall_flyany_framejumpstart,1.562570e+00,-3.038435e+00,9.997000e-01,3.000000e-04,2,7,2036
absangle2wall_flyany_framemove,1.324770e+00,2.106952e-01,3.357000e-01,6.643000e-01,4,14,4478809
absangle2wall_flyany_framenearwall,1.347751e+00,-1.192382e+00,9.930000e-01,7.000000e-03,4,14,5283584
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.161084e-01,-1.929730e+00,9.997000e-01,3.000000e-04,4,14,42487
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,255
absangle2wall_flyany_framestop,1.633076e+00,-8.910857e-01,9.595000e-01,4.050000e-02,4,14,2089104
absangle2wall_flyany_frametouch,1.415601e+00,-5.948276e-01,8.864000e-01,1.136000e-01,4,14,179978
absangle2wall_flyany_framewalk,1.356916e+00,-2.679942e-02,5.067000e-01,4.933000e-01,4,14,2965238
absangle2wall_flyany_framewinggrooming,1.613095e+00,1.804933e-01,3.481000e-01,6.519000e-01,4,14,399823
absangle2wall_flyfemale_framenearwall,1.360433e+00,-9.408813e-01,9.741000e-01,2.590000e-02,4,14,2577622
absangle2wall_flymale_framenearwall,1.335675e+00,-1.244240e+00,9.961000e-01,3.900000e-03,4,14,2699421
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.711441e+00,1.840107e+00,0.000000e+00,1.000000e+00,4,12,3608
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424198e+00,-9.834446e-01,9.780000e-01,2.200000e-02,4,14,11660
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.385465e+00,-1.359763e+00,9.968000e-01,3.200000e-03,4,14,33184
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.155290e+00,4.633866e-01,1.604000e-01,8.396000e-01,3,10,3412
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524996e+00,-1.148740e+00,9.926000e-01,7.400000e-03,4,14,2320792
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466425e+00,6.667887e-01,9.480000e-02,9.052000e-01,4,14,19703
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.464749e+00,-1.502897e+00,9.990000e-01,1.000000e-03,4,14,605521
absanglefrom1to2_nose2ell_flyany_frametouch,6.908904e-01,-9.377644e-01,9.713000e-01,2.870000e-02,4,14,179978
absanglefrom1to2_nose2ell_flyfemale_framechase,2.985769e-01,-1.429770e-02,4.913000e-01,5.087000e-01,3,11,4036
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602044e+00,-9.092024e-02,5.423000e-01,4.577000e-01,4,14,1133753
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.308451e-01,-1.506043e+00,9.994000e-01,6.000000e-04,4,14,63178
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.612165e-01,-7.601204e-01,9.682000e-01,3.180000e-02,2,6,3559
absanglefrom1to2_nose2ell_flymale_framechase,2.602238e-01,2.927777e-02,4.621000e-01,5.379000e-01,4,14,80806
absanglefrom1to2_nose2ell_flymale_framenearfly,1.450928e+00,-9.138881e-01,9.594000e-01,4.060000e-02,4,14,1184277
absanglefrom1to2_nose2ell_flymale_frametouch,6.539890e-01,-3.853909e-01,7.928000e-01,2.072000e-01,4,14,116157
absanglefrom1to2_nose2ell_flymale_framewingextension,9.152192e-01,6.324410e-01,2.910000e-02,9.709000e-01,4,13,39945
absdangle2wall_flyany_framenearwall,1.683925e+00,1.333111e+00,5.400000e-03,9.946000e-01,4,14,5283350
absdangle2wall_flyfemale_framenearwall,1.654414e+00,9.182181e-01,3.540000e-02,9.646000e-01,4,14,2577508
absdangle2wall_flymale_framenearwall,1.713680e+00,1.559630e+00,2.900000e-03,9.971000e-01,4,14,2699301
absdtheta_flyany_frameany,1.518925e+00,1.183745e+00,8.100000e-03,9.919000e-01,4,14,6567636
absdtheta_flyany_framebackup,2.770167e+00,2.200508e+00,0.000000e+00,1.000000e+00,4,14,29333
absdtheta_flyany_framebodyturn,5.697967e+00,2.193660e-01,3.551000e-01,6.449000e-01,4,14,72143
absdtheta_flyany_framecrabwalkall,1.717745e+00,8.484131e-02,4.589000e-01,5.411000e-01,4,14,805033
absdtheta_flyany_framecrabwalkextreme,1.981684e+00,1.826066e+00,1.000000e-04,9.999000e-01,4,14,26575
absdtheta_flyany_framemove,1.992256e+00,-7.765388e-02,5.906000e-01,4.094000e-01,4,14,4478532
absdtheta_flyany_framenearfly,1.689638e+00,1.694681e+00,5.000000e-04,9.995000e-01,4,14,2320686
absdtheta_flyany_framenearwall,1.671630e+00,1.287740e+00,6.700000e-03,9.933000e-01,4,14,5283350
absdtheta_flyany_framenotnearfly_notnearwall,9.038145e-01,2.378522e-01,3.319000e-01,6.681000e-01,4,14,1100729
absdtheta_flyany_framepivotcenter,6.792091e+00,1.468907e+00,8.360000e-02,9.164000e-01,1,2,521
absdtheta_flyany_framepivottail,5.605588e+00,1.480764e+00,2.000000e-03,9.980000e-01,4,14,173381
absdtheta_flyany_framerighting,9.618395e+00,1.059161e+00,1.520000e-02,9.848000e-01,4,14,21052
absdtheta_flyany_framestop,4.173482e-01,1.670824e-01,4.011000e-01,5.989000e-01,4,14,2089104
absdtheta_flyany_frametouch,1.847250e+00,1.560734e+00,5.000000e-04,9.995000e-01,4,14,179978
absdtheta_flyany_framewalk,1.657739e+00,2.277608e-01,3.420000e-01,6.580000e-01,4,14,2965199
absdtheta_flyany_framewingextension,1.545041e+00,1.004392e+00,3.330000e-02,9.667000e-01,4,13,40436
absdtheta_flyany_framewingflick,1.533059e+00,-1.148281e+00,1.000000e+00,0.000000e+00,1,4,1293
absdtheta_flyany_framewinggrooming,6.632324e-01,8.429566e-01,5.330000e-02,9.467000e-01,4,14,399821
absdtheta_flyfemale_frameany,1.480295e+00,8.638455e-01,4.090000e-02,9.591000e-01,4,14,3262780
absdtheta_flymale_frameany,1.557636e+00,1.374621e+00,3.100000e-03,9.969000e-01,4,14,3295819
absdtheta_flymale_framechase,1.896746e+00,5.999265e-01,1.506000e-01,8.494000e-01,4,14,80806
absdv_cor_flyany_frameany,2.357413e+00,3.024384e+00,0.000000e+00,1.000000e+00,4,14,6567636
absdv_cor_flyany_frameattemptedcopulation,7.456013e-01,-2.429986e-01,6.725000e-01,3.275000e-01,2,6,3683
absdv_cor_flyany_framebackup,1.570636e+00,2.080712e+00,0.000000e+00,1.000000e+00,4,14,29333
absdv_cor_flyany_framebodyturn,3.241590e+00,9.511668e-01,3.000000e-02,9.700000e-01,4,14,72143
absdv_cor_flyany_framecrabwalkall,6.493682e+00,2.508060e+00,0.000000e+00,1.000000e+00,4,14,805033
absdv_cor_flyany_framecrabwalkextreme,5.159744e+00,2.210963e+00,0.000000e+00,1.000000e+00,4,14,26575
absdv_cor_flyany_framejump,1.225648e+01,-2.812705e+00,1.000000e+00,0.000000e+00,4,14,7728
absdv_cor_flyany_framemove,3.264958e+00,2.040772e+00,0.000000e+00,1.000000e+00,4,14,4478532
absdv_cor_flyany_framenearfly,2.269082e+00,3.088346e+00,0.000000e+00,1.000000e+00,4,14,2320686
absdv_cor_flyany_framenearwall,2.678969e+00,3.242679e+00,0.000000e+00,1.000000e+00,4,14,5283350
absdv_cor_flyany_framenotnearfly_notnearwall,1.020981e+00,1.227243e+00,1.110000e-02,9.889000e-01,4,14,1100729
absdv_cor_flyany_framepivotcenter,7.340558e-02,2.220856e-01,1.675000e-01,8.325000e-01,1,2,521
absdv_cor_flyany_framepivottail,2.602266e+00,6.921194e-01,8.710000e-02,9.129000e-01,4,14,173381
absdv_cor_flyany_framerighting,6.604092e+00,1.181265e+00,1.200000e-02,9.880000e-01,4,14,21052
absdv_cor_flyany_framestop,1.705730e-01,2.203020e+00,3.000000e-04,9.997000e-01,4,14,2089104
absdv_cor_flyany_frametouch,2.161310e+00,2.749050e+00,0.000000e+00,1.000000e+00,4,14,179978
absdv_cor_flyany_framewalk,3.792821e+00,1.748110e+00,2.000000e-04,9.998000e-01,4,14,2965199
absdv_cor_flyany_framewingextension,1.594634e+00,2.629642e+00,6.000000e-04,9.994000e-01,4,13,40436
absdv_cor_flyany_framewingflick,2.748908e+00,-1.691679e-01,3.208000e-01,6.792000e-01,1,4,1293
absdv_cor_flyany_framewinggrooming,1.980669e-01,6.279068e+00,0.000000e+00,1.000000e+00,4,14,399821
absdv_cor_flyfemale_frameany,2.231661e+00,3.036712e+00,0.000000e+00,1.000000e+00,4,14,3262780
absdv_cor_flymale_frameany,2.487099e+00,2.626308e+00,0.000000e+00,1.000000e+00,4,14,3295819
absdv_cor_flymale_framechase,2.366688e+00,5.664168e-01,1.309000e-01,8.691000e-01,4,14,80806
absphidiff_nose2ell_flyany_framenearfly,1.645592e+00,5.552684e-01,1.226000e-01,8.774000e-01,4,14,2320686
absphidiff_nose2ell_flyany_frametouch,1.563955e+00,-3.455262e-02,5.435000e-01,4.565000e-01,4,14,179978
absphidiff_nose2ell_flyfemale_framechase,4.500898e-01,6.599501e-02,4.680000e-01,5.320000e-01,3,11,4036
absphidiff_nose2ell_flyfemale_framenearfly,1.664558e+00,6.568925e-01,7.890000e-02,9.211000e-01,4,14,1133703
absphidiff_nose2ell_flyfemale_frametouch,1.620211e+00,3.354502e-01,2.518000e-01,7.482000e-01,4,14,63178
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.374880e-01,-3.749349e-01,7.663000e-01,2.337000e-01,4,14,80806
absphidiff_nose2ell_flymale_framenearfly,1.628802e+00,4.640082e-01,1.699000e-01,8.301000e-01,4,14,1184221
absphidiff_nose2ell_flymale_frametouch,1.515003e+00,-1.680584e-01,6.568000e-01,3.432000e-01,4,14,116157
absphidiff_nose2ell_flymale_framewingextension,1.230581e+00,-2.722455e-01,5.698000e-01,4.302000e-01,4,13,39944
abssmoothdtheta_flyany_frameany,1.193934e+00,1.398166e+00,3.200000e-03,9.968000e-01,4,14,6567636
abssmoothdtheta_flyfemale_frameany,1.183110e+00,1.060319e+00,1.350000e-02,9.865000e-01,4,14,3262780
abssmoothdtheta_flymale_frameany,1.204912e+00,1.556457e+00,1.900000e-03,9.981000e-01,4,14,3295819
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.597426e+00,-6.528134e-01,8.904000e-01,1.096000e-01,4,12,3608
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704053e+00,4.965704e-01,1.523000e-01,8.477000e-01,4,14,33184
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.647486e+00,-9.770816e-01,9.835000e-01,1.650000e-02,3,10,3412
absthetadiff_nose2ell_flyany_framenearfly,1.618531e+00,1.342958e-01,4.094000e-01,5.906000e-01,4,14,2320792
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604017e+00,-1.563201e-01,6.235000e-01,3.765000e-01,4,14,19703
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563067e+00,1.593829e-01,3.822000e-01,6.178000e-01,4,14,605521
absthetadiff_nose2ell_flyany_frametouch,1.791389e+00,3.154553e-01,2.721000e-01,7.279000e-01,4,14,179978
absthetadiff_nose2ell_flyfemale_framechase,3.809268e-01,2.569183e-01,2.253000e-01,7.747000e-01,3,11,4036
absthetadiff_nose2ell_flyfemale_framenearfly,1.652878e+00,1.951003e-01,3.661000e-01,6.339000e-01,4,14,1133753
absthetadiff_nose2ell_flyfemale_frametouch,1.916363e+00,8.786043e-01,3.740000e-02,9.626000e-01,4,14,63178
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.051944e-01,-9.508069e-01,9.998000e-01,2.000000e-04,2,6,3559
absthetadiff_nose2ell_flymale_framechase,3.648363e-01,-2.253353e-02,4.825000e-01,5.175000e-01,4,14,80806
absthetadiff_nose2ell_flymale_framenearfly,1.587402e+00,8.237285e-02,4.519000e-01,5.481000e-01,4,14,1184277
absthetadiff_nose2ell_flymale_frametouch,1.685013e+00,4.986496e-02,4.894000e-01,5.106000e-01,4,14,116157
absthetadiff_nose2ell_flymale_framewingextension,1.061963e+00,3.730594e-01,7.700000e-02,9.230000e-01,4,13,39945
absyaw_flyany_framemove,4.968579e-01,-1.936251e+00,9.999000e-01,1.000000e-04,4,14,4478809
absyaw_flyfemale_framemove,4.949638e-01,-2.884261e+00,1.000000e+00,0.000000e+00,4,14,2234193
absyaw_flymale_framemove,4.988126e-01,-1.030826e+00,9.858000e-01,1.420000e-02,4,14,2240728
accmag_flyany_frameany,1.264534e+02,1.346195e+00,3.000000e-03,9.970000e-01,4,14,6567636
accmag_flyfemale_frameany,1.256931e+02,1.118141e+00,1.130000e-02,9.887000e-01,4,14,3262780
accmag_flymale_frameany,1.272878e+02,1.465833e+00,2.100000e-03,9.979000e-01,4,14,3295819
angle_biggest_wing_flyany_frameany,5.138191e-02,1.839627e+00,1.900000e-03,9.981000e-01,4,14,6567913
angle_biggest_wing_flyany_framewingextension,6.769558e-01,-4.429946e-01,8.542000e-01,1.458000e-01,4,13,40437
angle_biggest_wing_flyfemale_frameany,2.835076e-02,-7.847805e-01,9.495000e-01,5.050000e-02,4,14,3262917
angle_biggest_wing_flymale_frameany,7.450607e-02,3.358008e+00,2.000000e-04,9.998000e-01,4,14,3295959
angle_smallest_wing_flyany_frameany,2.191714e-02,2.560646e+00,1.200000e-03,9.988000e-01,4,14,6567913
angle_smallest_wing_flyany_framewingextension,1.329097e-01,2.584513e+00,0.000000e+00,1.000000e+00,4,13,40437
angle_smallest_wing_flyfemale_frameany,5.809413e-03,-7.061946e-01,9.176000e-01,8.240000e-02,4,14,3262917
angle_smallest_wing_flymale_frameany,3.807143e-02,4.106901e+00,0.000000e+00,1.000000e+00,4,14,3295959
angleonclosestfly_flyany_framenearfly,-4.330948e-01,-1.190106e+00,9.822000e-01,1.780000e-02,4,14,2320792
angleonclosestfly_flyany_framestop_nearfly,-4.485916e-01,-1.320533e+00,9.950000e-01,5.000000e-03,4,14,605521
angleonclosestfly_flyany_frametouch,-3.578059e-01,-4.654072e-01,8.106000e-01,1.894000e-01,4,14,179978
angleonclosestfly_flyfemale_framechase,1.019628e-02,9.463694e-02,2.179000e-01,7.821000e-01,3,11,4036
angleonclosestfly_flyfemale_framenearfly,-4.852918e-01,-8.276939e-01,9.357000e-01,6.430000e-02,4,14,1133753
angleonclosestfly_flyfemale_frametouch,-4.045200e-01,-4.405625e-01,8.037000e-01,1.963000e-01,4,14,63178
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.095912e-02,-2.087377e-02,5.726000e-01,4.274000e-01,2,6,3559
angleonclosestfly_flymale_framechase,7.401165e-03,3.934192e-01,2.287000e-01,7.713000e-01,4,14,80806
angleonclosestfly_flymale_framenearfly,-3.823112e-01,-8.904950e-01,9.580000e-01,4.200000e-02,4,14,1184277
angleonclosestfly_flymale_frametouch,-3.157316e-01,-1.891261e-01,6.234000e-01,3.766000e-01,4,14,116157
angleonclosestfly_flymale_framewingextension,-1.307704e-01,-2.315285e-02,6.304000e-01,3.696000e-01,4,13,39945
anglesub_flyany_frameany,1.931932e-01,-1.313034e-01,5.710000e-01,4.290000e-01,4,14,6567913
anglesub_flyfemale_frameany,1.832958e-01,-3.495852e-01,7.484000e-01,2.516000e-01,4,14,3262917
anglesub_flymale_frameany,2.028480e-01,3.245635e-02,4.306000e-01,5.694000e-01,4,14,3295959
area_flyany_frameany,1.798544e+00,6.431345e-01,9.820000e-02,9.018000e-01,4,14,6567913
area_flyfemale_frameany,2.050127e+00,6.898506e-01,8.340000e-02,9.166000e-01,4,14,3262917
area_flymale_frameany,1.549404e+00,3.466710e-01,2.426000e-01,7.574000e-01,4,14,3295959
area_inmost_wing_flyany_frameany,9.561336e-01,2.333551e+00,0.000000e+00,1.000000e+00,4,14,6567913
area_inmost_wing_flyany_framewingextension,6.989367e-01,1.490730e+00,3.000000e-04,9.997000e-01,4,13,40437
area_inmost_wing_flyany_framewinggrooming,3.846320e-01,1.878691e-02,4.723000e-01,5.277000e-01,4,14,399823
area_inmost_wing_flyfemale_frameany,9.894203e-01,1.770971e+00,0.000000e+00,1.000000e+00,4,14,3262917
area_inmost_wing_flymale_frameany,9.238587e-01,2.576480e+00,0.000000e+00,1.000000e+00,4,14,3295959
area_outmost_wing_flyany_frameany,1.017319e+00,2.449013e+00,0.000000e+00,1.000000e+00,4,14,6567913
area_outmost_wing_flyany_framewingextension,1.211868e+00,-6.135894e-01,9.092000e-01,9.080000e-02,4,13,40437
area_outmost_wing_flyany_framewinggrooming,8.739182e-01,3.148374e-01,2.636000e-01,7.364000e-01,4,14,399823
area_outmost_wing_flyfemale_frameany,1.054719e+00,1.554522e+00,3.000000e-04,9.997000e-01,4,14,3262917
area_outmost_wing_flymale_frameany,9.811641e-01,3.104531e+00,0.000000e+00,1.000000e+00,4,14,3295959
arena_angle_flyany_frameany,-1.481244e-02,-3.881954e-02,5.537000e-01,4.463000e-01,4,14,6567913
b_mm_flyany_frameany,2.221175e-01,4.426801e-01,1.828000e-01,8.172000e-01,4,14,6567913
b_mm_flyfemale_frameany,2.373120e-01,3.881445e-01,2.136000e-01,7.864000e-01,4,14,3262917
b_mm_flymale_frameany,2.070974e-01,3.435560e-01,2.382000e-01,7.618000e-01,4,14,3295959
boutfreq_flyany_framebackup,1.083153e-03,9.780741e-02,4.161000e-01,5.839000e-01,4,14,6567913
boutfreq_flyany_framebodyturn,4.384731e-03,9.014044e-01,3.350000e-02,9.665000e-01,4,14,6567913
boutfreq_flyany_framecrabwalkall,1.307618e-02,1.278213e+00,2.700000e-03,9.973000e-01,4,14,6567913
boutfreq_flyany_framecrabwalkextreme,1.142123e-03,1.814233e+00,3.000000e-04,9.997000e-01,4,14,6567913
boutfreq_flyany_framejump,4.936984e-04,-1.132577e+00,9.953000e-01,4.700000e-03,4,14,6567913
boutfreq_flyany_framepivotcenter,1.359329e-04,-7.329767e-01,9.294000e-01,7.060000e-02,4,14,6567913
boutfreq_flyany_framepivottail,6.514668e-03,1.552933e-01,3.919000e-01,6.081000e-01,4,14,6567913
boutfreq_flyany_framerighting,2.615437e-04,1.239157e-01,3.955000e-01,6.045000e-01,4,14,6567913
boutfreq_flyany_framestop,1.421480e-02,7.511551e-01,7.650000e-02,9.235000e-01,4,14,6567913
boutfreq_flyany_frametouch,5.241555e-03,6.092603e-01,1.211000e-01,8.789000e-01,4,14,6567913
boutfreq_flyany_framewalk,2.096119e-02,6.621833e-01,8.970000e-02,9.103000e-01,4,14,6567913
boutfreq_flyany_framewingextension,4.300807e-04,1.356246e+00,2.070000e-02,9.793000e-01,4,14,6567913
boutfreq_flyany_framewingflick,3.675006e-04,3.109130e+00,6.000000e-04,9.994000e-01,4,14,6567913
boutfreq_flyany_framewinggrooming,1.086188e-03,-9.380476e-01,9.769000e-01,2.310000e-02,4,14,6567913
boutfreq_flymale_frameattemptedcopulation,4.760724e-05,3.207198e-01,2.068000e-01,7.932000e-01,4,14,3295819
boutfreq_flymale_framechase,1.698877e-03,8.089236e-01,6.460000e-02,9.354000e-01,4,14,3295819
boutfreq_flymale_framecopulation,0.000000e+00,-1.893576e-01,5.778000e-01,4.222000e-01,4,14,3295819
corfrac_maj_flyany_frameany,-1.292190e-01,-5.924353e-01,8.826000e-01,1.174000e-01,4,14,6567636
corfrac_maj_flyany_framebackup,-2.158470e-01,5.751589e-01,1.315000e-01,8.685000e-01,4,14,29333
corfrac_maj_flyany_framebodyturn,-7.454637e-01,1.943245e-01,3.622000e-01,6.378000e-01,4,14,72143
corfrac_maj_flyany_framecrabwalkall,-2.769864e-01,1.747127e+00,1.900000e-03,9.981000e-01,4,14,805033
corfrac_maj_flyany_framecrabwalkextreme,-5.738391e-01,-1.251531e+00,9.961000e-01,3.900000e-03,4,14,26575
corfrac_maj_flyany_framepivotcenter,-5.244548e-02,2.696990e+00,4.700000e-03,9.953000e-01,1,2,521
corfrac_maj_flyany_framepivottail,-6.965001e-01,-6.220758e-01,9.050000e-01,9.500000e-02,4,14,173381
corfrac_maj_flyfemale_frameany,-1.365060e-01,-5.379461e-01,8.590000e-01,1.410000e-01,4,14,3262780
corfrac_maj_flymale_frameany,-1.220171e-01,-5.534748e-01,8.684000e-01,1.316000e-01,4,14,3295819
da_flyany_frameany,-5.886280e-06,3.434384e-01,2.611000e-01,7.389000e-01,4,14,6567636
da_flyfemale_frameany,-2.292072e-05,7.764346e-01,3.960000e-02,9.604000e-01,4,14,3262780
da_flymale_frameany,6.090572e-06,-7.188748e-01,9.422000e-01,5.780000e-02,4,14,3295819
dangle2wall_flyany_framenearwall,4.120656e-02,1.024569e+00,2.790000e-02,9.721000e-01,4,14,5283350
dangle2wall_flyfemale_framenearwall,5.229151e-02,7.014582e-01,8.600000e-02,9.140000e-01,4,14,2577508
dangle2wall_flymale_framenearwall,3.026877e-02,1.170234e+00,2.080000e-02,9.792000e-01,4,14,2699301
dangle_biggest_wing_flyany_frameany,2.316366e-02,2.780219e+00,5.000000e-04,9.995000e-01,4,14,6567636
dangle_biggest_wing_flyfemale_frameany,1.443686e-02,1.539703e+00,4.200000e-03,9.958000e-01,4,14,3262780
dangle_biggest_wing_flymale_frameany,3.222646e-02,3.122420e+00,6.000000e-04,9.994000e-01,4,14,3295819
dangle_smallest_wing_flyany_frameany,-2.323330e-02,-2.784405e+00,9.995000e-01,5.000000e-04,4,14,6567636
dangle_smallest_wing_flyfemale_frameany,-1.442844e-02,-1.545363e+00,9.960000e-01,4.000000e-03,4,14,3262780
dangle_smallest_wing_flymale_frameany,-3.239121e-02,-3.115601e+00,9.993000e-01,7.000000e-04,4,14,3295819
danglesub_flyany_framemove,-1.954959e-02,-7.419980e-01,9.486000e-01,5.140000e-02,4,14,4478532
danglesub_flyany_framenearfly,-1.346988e-01,-3.024629e+00,1.000000e+00,0.000000e+00,4,14,2320686
danglesub_flyfemale_framenearfly,-1.334936e-01,-3.036660e+00,1.000000e+00,0.000000e+00,4,14,1133703
danglesub_flymale_framenearfly,-1.361049e-01,-2.722005e+00,1.000000e+00,0.000000e+00,4,14,1184221
darea_flyany_frameany,-1.579002e-05,7.263536e-02,4.461000e-01,5.539000e-01,4,14,6567636
darea_flyany_frameattemptedcopulation,-1.687966e-01,5.634994e-01,1.567000e-01,8.433000e-01,2,6,3683
darea_flyany_framebackup,-1.605625e-01,1.345129e+00,6.600000e-03,9.934000e-01,4,14,29333
darea_flyany_framebodyturn,-5.263225e-02,-5.448714e-01,8.586000e-01,1.414000e-01,4,14,72143
darea_flyany_framechase,7.876792e-03,-5.600907e-01,8.567000e-01,1.433000e-01,4,14,85372
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-5.154734e-03,1.988171e+00,0.000000e+00,1.000000e+00,4,14,805033
darea_flyany_framecrabwalkextreme,-2.821490e-02,2.451426e-01,3.083000e-01,6.917000e-01,4,14,26575
darea_flyany_framejump,-2.718050e-01,-1.720495e+00,9.995000e-01,5.000000e-04,4,14,7728
darea_flyany_framepivotcenter,-4.278857e-02,-1.329935e+00,9.047000e-01,9.530000e-02,1,2,521
darea_flyany_framepivottail,-5.095569e-02,-2.052976e-01,6.744000e-01,3.256000e-01,4,14,173381
darea_flyany_framerighting,-6.467772e-02,-8.457208e-01,9.659000e-01,3.410000e-02,4,14,21052
darea_flyany_framestop,-1.533895e-02,4.125408e-01,2.004000e-01,7.996000e-01,4,14,2089104
darea_flyany_frametouch,-1.261543e-01,-2.919306e+00,1.000000e+00,0.000000e+00,4,14,179978
darea_flyany_framewalk,2.464032e-02,-4.496594e-01,8.278000e-01,1.722000e-01,4,14,2965199
darea_flyany_framewingextension,-2.512320e-02,-4.362503e-02,5.269000e-01,4.731000e-01,4,13,40436
darea_flyany_framewingflick,-9.245596e-02,-1.386331e+00,1.000000e+00,0.000000e+00,1,4,1293
darea_flyany_framewinggrooming,-1.213161e-02,-5.978103e-01,8.950000e-01,1.050000e-01,4,14,399821
darea_flyfemale_frameany,-1.720834e-04,4.828178e-01,1.686000e-01,8.314000e-01,4,14,3262780
darea_flymale_frameany,1.203503e-04,-5.099369e-01,8.474000e-01,1.526000e-01,4,14,3295819
darea_inmost_wing_flyany_frameany,1.880790e-02,-3.962270e+00,1.000000e+00,0.000000e+00,4,14,6567636
darea_inmost_wing_flyfemale_frameany,5.274300e-02,-2.202562e+00,1.000000e+00,0.000000e+00,4,14,3262780
darea_inmost_wing_flymale_frameany,-1.497035e-02,-4.534697e+00,1.000000e+00,0.000000e+00,4,14,3295819
darea_outmost_wing_flyany_frameany,-1.860978e-02,3.967110e+00,0.000000e+00,1.000000e+00,4,14,6567636
darea_outmost_wing_flyany_framewingextension,-2.919601e-01,6.284133e-01,5.820000e-02,9.418000e-01,4,13,40436
darea_outmost_wing_flyfemale_frameany,-5.206276e-02,2.217947e+00,0.000000e+00,1.000000e+00,4,14,3262780
darea_outmost_wing_flymale_frameany,1.486944e-02,4.548840e+00,0.000000e+00,1.000000e+00,4,14,3295819
db_flyany_frameany,2.866945e-07,-1.613786e-01,6.154000e-01,3.846000e-01,4,14,6567636
db_flyfemale_frameany,-1.242282e-05,1.241970e-01,4.471000e-01,5.529000e-01,4,14,3262780
db_flymale_frameany,1.245294e-05,-1.830998e-01,5.978000e-01,4.022000e-01,4,14,3295819
dcenter_flyany_frameany,1.147152e+01,7.271216e-01,8.330000e-02,9.167000e-01,4,14,6567913
dcenter_flyany_framebackupstart,8.399392e+00,5.161446e-02,4.433000e-01,5.567000e-01,4,14,7135
dcenter_flyany_framebodyturn,1.088026e+01,-6.721885e-01,8.994000e-01,1.006000e-01,4,14,72143
dcenter_flyany_framebodyturnstart,1.073226e+01,-7.577512e-01,9.295000e-01,7.050000e-02,4,14,28382
