field,value,zscore,nflyframes
a_mm_flyany_frameany,6.573535e-01,1.899786e+00,455316
a_mm_flyfemale_frameany,7.002314e-01,1.671649e+00,239240
a_mm_flymale_frameany,6.098165e-01,1.250851e+00,215535
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.301011e-01,1.421670e+00,895
absangle2wall_flyany_framebodyturnstart,1.105309e+00,1.093500e+00,2094
absangle2wall_flyany_framecrabwalkall,1.088175e+00,-2.333757e+00,48196
absangle2wall_flyany_framecrabwalkextreme,9.482190e-01,-7.086359e-02,1110
absangle2wall_flyany_framejump,1.672838e+00,1.010110e+00,1058
absangle2wall_flyany_framejumpstart,1.693892e+00,7.403604e-01,386
absangle2wall_flyany_framemove,1.250267e+00,-2.065577e+00,249827
absangle2wall_flyany_framenearwall,1.370696e+00,-1.333410e-01,400047
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.606679e-01,2.181170e+00,4206
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596019e+00,-9.286005e-01,205489
absangle2wall_flyany_frametouch,1.464785e+00,1.771660e+00,10786
absangle2wall_flyany_framewalk,1.266111e+00,-3.966769e+00,120103
absangle2wall_flyany_framewinggrooming,1.522454e+00,-6.117960e-01,31980
absangle2wall_flyfemale_framenearwall,1.389137e+00,1.179315e-01,210777
absangle2wall_flymale_framenearwall,1.351235e+00,-3.987287e-01,188729
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.764744e+00,1.311680e+00,527
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.580311e+00,1.187109e+00,889
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560908e+00,1.734808e+00,2382
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591131e+00,2.967617e-01,224820
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524447e+00,6.681888e-01,2143
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588861e+00,2.205717e-01,96284
absanglefrom1to2_nose2ell_flyany_frametouch,7.574128e-01,8.219874e-01,10786
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547193e+00,-1.321679e+00,124218
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.317664e-01,-1.607120e+00,5609
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639947e+00,1.772934e+00,100294
absanglefrom1to2_nose2ell_flymale_frametouch,7.860105e-01,1.734406e+00,5177
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.430240e+00,-4.235344e-01,400029
absdangle2wall_flyfemale_framenearwall,1.277456e+00,-1.566586e+00,210768
absdangle2wall_flymale_framenearwall,1.601575e+00,9.604480e-01,188720
absdtheta_flyany_frameany,1.354417e+00,4.164037e-01,455297
absdtheta_flyany_framebackup,2.531102e+00,-2.312509e-02,3581
absdtheta_flyany_framebodyturn,5.704126e+00,2.825981e-01,5295
absdtheta_flyany_framecrabwalkall,1.722295e+00,-2.492593e-01,48195
absdtheta_flyany_framecrabwalkextreme,1.728996e+00,-1.211621e+00,1110
absdtheta_flyany_framemove,2.156771e+00,9.992561e-01,249808
absdtheta_flyany_framenearfly,1.382732e+00,-2.721282e-01,224808
absdtheta_flyany_framenearwall,1.429692e+00,-3.537354e-01,400029
absdtheta_flyany_framenotnearfly_notnearwall,9.181846e-01,1.701114e+00,42710
absdtheta_flyany_framepivotcenter,6.289832e+00,7.271883e-02,403
absdtheta_flyany_framepivottail,5.316426e+00,2.756055e-01,17153
absdtheta_flyany_framerighting,8.653771e+00,-8.277177e-01,650
absdtheta_flyany_framestop,3.795256e-01,-1.220195e+00,205489
absdtheta_flyany_frametouch,1.659971e+00,-4.645606e-01,10786
absdtheta_flyany_framewalk,1.713160e+00,3.374723e-01,120101
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.250150e-01,2.273300e+00,31980
absdtheta_flyfemale_frameany,1.227281e+00,-4.595236e-01,239230
absdtheta_flymale_frameany,1.496982e+00,1.480036e+00,215526
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.687839e+00,1.790610e-03,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.423806e+00,1.956838e-01,3581
absdv_cor_flyany_framebodyturn,3.096839e+00,-2.970522e-01,5295
absdv_cor_flyany_framecrabwalkall,6.033964e+00,8.606640e-01,48195
absdv_cor_flyany_framecrabwalkextreme,4.961234e+00,2.782029e-01,1110
absdv_cor_flyany_framejump,1.877625e+01,2.162762e+00,1058
absdv_cor_flyany_framemove,2.946150e+00,1.198140e-01,249808
absdv_cor_flyany_framenearfly,1.475029e+00,-8.988163e-01,224808
absdv_cor_flyany_framenearwall,1.848891e+00,-6.644410e-01,400029
absdv_cor_flyany_framenotnearfly_notnearwall,6.467736e-01,1.071001e-01,42710
absdv_cor_flyany_framepivotcenter,2.035012e-02,-4.029842e-01,403
absdv_cor_flyany_framepivottail,2.616052e+00,7.681959e-02,17153
absdv_cor_flyany_framerighting,6.740511e+00,1.687529e+00,650
absdv_cor_flyany_framestop,1.327691e-01,-6.134118e-01,205489
absdv_cor_flyany_frametouch,1.630906e+00,-1.324082e+00,10786
absdv_cor_flyany_framewalk,3.839732e+00,1.532536e+00,120101
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.258735e-01,-1.049165e-01,31980
absdv_cor_flyfemale_frameany,1.432604e+00,-5.592071e-01,239230
absdv_cor_flymale_frameany,1.974479e+00,7.318675e-01,215526
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.630969e+00,5.118281e-01,224808
absphidiff_nose2ell_flyany_frametouch,1.581969e+00,-7.839052e-02,10786
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637347e+00,5.327345e-01,124212
absphidiff_nose2ell_flyfemale_frametouch,1.610940e+00,-3.760545e-01,5609
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.624332e+00,4.466748e-01,100288
absphidiff_nose2ell_flymale_frametouch,1.549927e+00,-2.758486e-02,5177
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.085611e+00,9.905206e-01,455297
abssmoothdtheta_flyfemale_frameany,1.000891e+00,4.018587e-02,239230
abssmoothdtheta_flymale_frameany,1.181243e+00,1.999247e+00,215526
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.527491e+00,-1.216662e-01,527
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653145e+00,2.796986e-01,2382
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.627792e+00,6.031180e-01,224820
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578191e+00,3.976926e-01,2143
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520760e+00,-3.923896e-01,96284
absthetadiff_nose2ell_flyany_frametouch,1.780959e+00,4.984215e-01,10786
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631167e+00,3.627275e-01,124218
absthetadiff_nose2ell_flyfemale_frametouch,1.802339e+00,-3.704440e-01,5609
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.625320e+00,7.821696e-01,100294
absthetadiff_nose2ell_flymale_frametouch,1.757347e+00,5.882056e-01,5177
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.182080e-01,4.112888e+00,249827
absyaw_flyfemale_framemove,7.555966e-01,5.635794e+00,130630
absyaw_flymale_framemove,6.762507e-01,2.394393e+00,119107
accmag_flyany_frameany,1.023187e+02,2.935629e-02,455297
accmag_flyfemale_frameany,9.501045e+01,-5.157584e-01,239230
accmag_flymale_frameany,1.105798e+02,7.804081e-01,215526
angle_biggest_wing_flyany_frameany,6.074747e-02,2.370726e+00,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.741893e-02,2.704644e+00,239240
angle_biggest_wing_flymale_frameany,5.312470e-02,1.368632e+00,215535
angle_smallest_wing_flyany_frameany,3.383855e-02,4.579220e+00,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.058983e-02,5.866401e+00,239240
angle_smallest_wing_flymale_frameany,2.619632e-02,1.975612e+00,215535
angleonclosestfly_flyany_framenearfly,-3.277259e-01,1.075292e+00,224820
angleonclosestfly_flyany_framestop_nearfly,-3.026562e-01,1.010374e+00,96284
angleonclosestfly_flyany_frametouch,-3.254543e-01,-1.274928e-01,10786
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.654543e-01,1.815119e+00,124218
angleonclosestfly_flyfemale_frametouch,-2.891655e-01,9.683513e-01,5609
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.963011e-01,-2.117594e+00,100294
angleonclosestfly_flymale_frametouch,-3.652996e-01,-1.125840e+00,5177
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.385166e-01,3.494375e+00,455316
anglesub_flyfemale_frameany,2.544565e-01,6.130086e+00,239240
anglesub_flymale_frameany,2.208805e-01,1.016964e+00,215535
area_flyany_frameany,1.991742e+00,2.908785e+00,455316
area_flyfemale_frameany,2.237552e+00,2.466420e+00,239240
area_flymale_frameany,1.718974e+00,2.500948e+00,215535
area_inmost_wing_flyany_frameany,9.845647e-01,3.713888e+00,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.021372e-01,1.270405e+00,31980
area_inmost_wing_flyfemale_frameany,1.054815e+00,3.855641e+00,239240
area_inmost_wing_flymale_frameany,9.064464e-01,2.587147e+00,215535
area_outmost_wing_flyany_frameany,1.050206e+00,3.938995e+00,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.701805e-01,-2.514311e+00,31980
area_outmost_wing_flyfemale_frameany,1.128991e+00,3.811679e+00,239240
area_outmost_wing_flymale_frameany,9.624547e-01,3.060068e+00,215535
arena_angle_flyany_frameany,-6.357631e-01,-7.220302e+00,455316
b_mm_flyany_frameany,2.400331e-01,3.350996e+00,455316
b_mm_flyfemale_frameany,2.542043e-01,2.845749e+00,239240
b_mm_flymale_frameany,2.242884e-01,3.103698e+00,215535
boutfreq_flyany_framebackup,1.970060e-03,4.000267e+00,455316
boutfreq_flyany_framebodyturn,4.599004e-03,1.240624e+00,455316
boutfreq_flyany_framecrabwalkall,1.176985e-02,6.978611e-01,455316
boutfreq_flyany_framecrabwalkextreme,6.720607e-04,-7.143711e-01,455316
boutfreq_flyany_framejump,8.477629e-04,1.226169e+00,455316
boutfreq_flyany_framepivotcenter,3.448155e-04,1.529479e+00,455316
boutfreq_flyany_framepivottail,9.237541e-03,2.412932e+00,455316
boutfreq_flyany_framerighting,1.251878e-04,-1.920945e-01,455316
boutfreq_flyany_framestop,1.765587e-02,3.893574e+00,455316
boutfreq_flyany_frametouch,4.717603e-03,5.390685e-01,455316
boutfreq_flyany_framewalk,2.129510e-02,1.662644e+00,455316
boutfreq_flyany_framewingextension,3.733671e-05,-9.746011e-01,455316
boutfreq_flyany_framewingflick,1.339729e-04,7.755146e-01,455316
boutfreq_flyany_framewinggrooming,1.155242e-03,-1.544000e+00,455316
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,215526
boutfreq_flymale_framechase,1.067157e-04,-1.339578e+00,215526
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,215526
corfrac_maj_flyany_frameany,-1.317126e-01,-2.283163e+00,455297
corfrac_maj_flyany_framebackup,-2.150817e-01,-7.728860e-02,3581
corfrac_maj_flyany_framebodyturn,-7.320198e-01,2.615505e+00,5295
corfrac_maj_flyany_framecrabwalkall,-3.530466e-01,-3.004011e+00,48195
corfrac_maj_flyany_framecrabwalkextreme,-5.793790e-01,-6.444372e-01,1110
corfrac_maj_flyany_framepivotcenter,-1.296086e-01,-1.352872e+00,403
corfrac_maj_flyany_framepivottail,-6.783405e-01,9.072256e-01,17153
corfrac_maj_flyfemale_frameany,-1.502568e-01,-2.814431e+00,239230
corfrac_maj_flymale_frameany,-1.112154e-01,-1.133304e+00,215526
da_flyany_frameany,-1.632206e-05,-1.039459e+00,455297
da_flyfemale_frameany,-2.596636e-05,6.962107e-01,239230
da_flymale_frameany,-1.112787e-05,-1.287257e+00,215526
dangle2wall_flyany_framenearwall,1.671451e-03,-1.470997e+00,400029
dangle2wall_flyfemale_framenearwall,1.410082e-02,-6.308602e-01,210768
dangle2wall_flymale_framenearwall,-1.207355e-02,-2.463621e+00,188720
dangle_biggest_wing_flyany_frameany,4.142502e-02,4.975306e+00,455297
dangle_biggest_wing_flyfemale_frameany,4.601850e-02,4.956960e+00,239230
dangle_biggest_wing_flymale_frameany,3.638757e-02,3.694174e+00,215526
dangle_smallest_wing_flyany_frameany,-4.149373e-02,-4.980687e+00,455297
dangle_smallest_wing_flyfemale_frameany,-4.614494e-02,-4.966064e+00,239230
dangle_smallest_wing_flymale_frameany,-3.640958e-02,-3.671890e+00,215526
danglesub_flyany_framemove,-2.234665e-02,-9.720848e-01,249808
danglesub_flyany_framenearfly,-5.735386e-02,2.384638e+00,224808
danglesub_flyfemale_framenearfly,-5.117856e-02,2.568872e+00,124212
danglesub_flymale_framenearfly,-6.430488e-02,1.954730e+00,100288
darea_flyany_frameany,-1.037464e-04,-2.903191e+00,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.525436e-01,1.842893e+00,3581
darea_flyany_framebodyturn,-6.702460e-02,-3.204387e-02,5295
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.246554e-02,1.622127e+00,48195
darea_flyany_framecrabwalkextreme,2.814412e-03,2.309477e+00,1110
darea_flyany_framejump,4.028394e-02,5.736577e-01,1058
darea_flyany_framepivotcenter,2.420146e-02,3.412037e-02,403
darea_flyany_framepivottail,-1.105511e-01,-1.079078e+00,17153
darea_flyany_framerighting,9.006048e-02,4.548526e-01,650
darea_flyany_framestop,-1.328220e-02,-8.538887e-02,205489
darea_flyany_frametouch,-1.371354e-01,-3.893406e+00,10786
darea_flyany_framewalk,4.726710e-02,3.567843e+00,120101
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.679847e-02,-3.771709e+00,31980
darea_flyfemale_frameany,-2.111367e-04,8.643416e-02,239230
darea_flymale_frameany,1.032860e-05,-1.123709e+00,215526
darea_inmost_wing_flyany_frameany,1.098577e-03,-4.969199e+00,455297
darea_inmost_wing_flyfemale_frameany,-2.855115e-02,-6.061641e+00,239230
darea_inmost_wing_flymale_frameany,3.362318e-02,-2.201105e+00,215526
darea_outmost_wing_flyany_frameany,-6.417268e-04,4.989009e+00,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.933304e-02,6.103382e+00,239230
darea_outmost_wing_flymale_frameany,-3.338017e-02,2.233400e+00,215526
db_flyany_frameany,-6.157153e-06,-2.829882e+00,455297
db_flyfemale_frameany,-1.498138e-05,-5.356932e-01,239230
db_flymale_frameany,4.983057e-06,-6.829166e-01,215526
dcenter_flyany_frameany,1.058323e+01,-1.826704e+00,455316
dcenter_flyany_framebackupstart,8.358641e+00,-1.138668e+00,897
dcenter_flyany_framebodyturn,1.252521e+01,3.134573e+00,5295
dcenter_flyany_framebodyturnstart,1.233395e+01,2.974559e+00,2094
dcenter_flyany_framecrabwalkallstart,1.233641e+01,2.336713e+00,5358
dcenter_flyany_framecrabwalkextreme,9.459540e+00,2.082763e+00,1110
dcenter_flyany_framecrabwalkextremestart,9.552677e+00,2.293764e+00,306
dcenter_flyany_framejumpstart,1.457110e+01,4.043698e+00,386
dcenter_flyany_framemove,1.121332e+01,3.398672e-01,249827
dcenter_flyany_framenearwall,1.012001e+01,-1.165600e+00,400047
dcenter_flyany_framepivotcenter,8.604063e+00,-1.264377e+00,403
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.084110e+01,1.275874e+00,4206
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.814058e+00,-3.042019e+00,205489
dcenter_flyany_frametouch,2.977672e+00,1.008166e+00,10786
dcenter_flyany_framewalk,1.336552e+01,3.832262e+00,120103
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.267003e+01,-1.085838e+00,31980
dcenter_flyfemale_frameany,9.899239e+00,-3.551451e+00,239240
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133942e+01,1.197974e-01,215535
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.003746e-01,1.063403e+00,249808
ddcenter_flyany_framenearfly,2.549985e-01,-1.928888e+00,224808
ddcenter_flyfemale_framenearfly,2.275394e-01,-2.014623e+00,124212
ddcenter_flymale_framenearfly,2.861017e-01,-1.762827e+00,100288
ddell2nose_flyany_framenearfly,6.815397e-01,-2.473744e+00,224808
ddell2nose_flyfemale_framenearfly,6.363204e-01,-2.445350e+00,124212
ddell2nose_flymale_framenearfly,7.335275e-01,-2.435962e+00,100288
ddist2wall_flyany_framenearwall,1.245923e-02,-7.318489e-01,400029
ddist2wall_flyfemale_framenearwall,1.955086e-02,5.854261e-01,210768
ddist2wall_flymale_framenearwall,4.964515e-03,-1.802825e+00,188720
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.929620e-01,-2.458788e+00,224808
ddnose2ell_flyfemale_framenearfly,6.140332e-01,-2.636624e+00,124212
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.816834e-01,-2.095991e+00,100288
decc_flyany_frameany,-1.708380e-07,-1.091700e+00,455297
decc_flyfemale_frameany,-8.695079e-06,-1.543093e+00,239230
decc_flymale_frameany,1.405534e-05,9.191472e-01,215526
dell2nose_flyany_frameany,9.651841e+00,-1.843470e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.925633e+00,-3.435837e+00,239240
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045376e+01,3.161877e-02,215535
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.039130e+01,-1.294936e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.783854e+00,7.470727e-01,897
dist2wall_flyany_framebodyturnstart,7.388047e+00,4.343659e-01,2094
dist2wall_flyany_framecrabwalkall,6.629138e+00,-8.935747e-02,48196
dist2wall_flyany_framecrabwalkextreme,7.117057e+00,-5.615599e-01,1110
dist2wall_flyany_framejump,1.741149e+01,-2.262349e-01,1058
dist2wall_flyany_framejumpstart,1.556310e+01,-6.866024e-01,386
dist2wall_flyany_framemove,8.245798e+00,-7.660760e-01,249827
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.395148e+00,5.920504e-01,4206
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.299043e+01,-1.496994e+00,205489
dist2wall_flyany_frametouch,8.787469e+00,4.759671e-01,10786
dist2wall_flyany_framewalk,7.830163e+00,-1.001214e+00,120103
dist2wall_flyany_framewinggrooming,1.809606e+01,-7.385944e-01,31980
dist2wall_flyfemale_frameany,1.090706e+01,-1.250573e+00,239240
dist2wall_flymale_frameany,9.819712e+00,-1.219374e+00,215535
dmax_wing_angle_flyany_frameany,1.838123e-02,2.425701e+00,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.623645e-03,9.281655e-02,239230
dmax_wing_angle_flymale_frameany,3.462657e-02,2.971029e+00,215526
dmax_wing_area_flyany_frameany,-5.813038e-01,-7.140700e+00,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.448936e-01,-4.935833e+00,239230
dmax_wing_area_flymale_frameany,-6.209480e-01,-6.661439e+00,215526
dmin_wing_angle_flyany_frameany,-1.844994e-02,-2.434199e+00,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.750080e-03,-1.414069e-01,239230
dmin_wing_angle_flymale_frameany,-3.464858e-02,-2.944949e+00,215526
dmin_wing_area_flyany_frameany,5.817606e-01,7.150015e+00,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.456754e-01,4.931122e+00,239230
dmin_wing_area_flymale_frameany,6.211911e-01,6.673116e+00,215526
dnose2ell_angle_30tomin30_flyany_frameany,1.010825e+01,-2.063764e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,9.426250e+00,-3.827949e+00,239240
dnose2ell_angle_30tomin30_flymale_frameany,1.086198e+01,-7.797384e-02,215535
dnose2ell_angle_min20to20_flyany_frameany,5.193308e+01,6.947329e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.324346e+01,1.510945e+00,239240
dnose2ell_angle_min20to20_flymale_frameany,6.159971e+01,9.442183e+00,215535
dnose2ell_angle_min30to30_flyany_frameany,4.084477e+01,6.296725e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.428793e+01,1.091295e+00,239240
dnose2ell_angle_min30to30_flymale_frameany,4.814120e+01,8.961330e+00,215535
dnose2ell_flyany_frameany,9.654062e+00,-1.824914e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.611874e+00,-1.031829e+00,897
dnose2ell_flyany_framebodyturn,1.167881e+01,3.167546e+00,5295
dnose2ell_flyany_framebodyturnstart,1.149500e+01,2.971604e+00,2094
dnose2ell_flyany_framecrabwalkallstart,1.145663e+01,2.302397e+00,5358
dnose2ell_flyany_framecrabwalkextreme,8.505425e+00,2.104847e+00,1110
dnose2ell_flyany_framecrabwalkextremestart,8.547145e+00,2.265985e+00,306
dnose2ell_flyany_framejumpstart,1.377088e+01,3.924179e+00,386
dnose2ell_flyany_framenearwall,9.178669e+00,-1.127800e+00,400047
dnose2ell_flyany_framepivotcenter,7.864690e+00,-1.175132e+00,403
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.978635e+00,1.174852e+00,4206
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.862551e+00,-3.084309e+00,205489
dnose2ell_flyany_frametouch,1.140655e+00,1.242733e+00,10786
dnose2ell_flyany_framewalk,1.252699e+01,3.927615e+00,120103
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.168125e+01,-1.244618e+00,31980
dnose2ell_flyfemale_frameany,8.937444e+00,-3.699123e+00,239240
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044606e+01,2.074294e-01,215535
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.056088e+01,-1.835014e+00,455316
dnose2tail_flyany_framemove,1.123068e+01,3.703085e-01,249827
dnose2tail_flyfemale_frameany,9.816675e+00,-3.803311e+00,239240
dnose2tail_flymale_frameany,1.138416e+01,2.823726e-01,215535
dnwingsdetected_flyany_frameany,0.000000e+00,2.425512e-01,455297
dnwingsdetected_flyfemale_frameany,-1.267946e-04,-1.273083e+00,239230
dnwingsdetected_flymale_frameany,0.000000e+00,9.162107e-01,215526
dphi_flyany_framemove,1.351901e-01,3.335215e+00,249808
dphi_flyfemale_framemove,4.598844e-02,8.371988e-01,130620
dphi_flymale_framemove,2.325935e-01,4.398653e+00,119098
dtheta_flyany_frameany,1.355266e-02,2.036570e+00,455297
dtheta_flyfemale_frameany,4.029113e-02,4.150782e+00,239230
dtheta_flymale_frameany,-1.601528e-02,-1.228416e+00,215526
du_cor_flyany_frameany,4.397373e+00,-1.718081e+00,455297
du_cor_flyfemale_frameany,3.919214e+00,-1.779231e+00,239230
du_cor_flymale_frameany,4.938158e+00,-1.359437e+00,215526
du_ctr_flyany_frameany,4.681434e+00,-1.728859e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.459080e+00,-1.147981e+00,3581
du_ctr_flyany_framebodyturn,5.372954e+00,-2.394489e-01,5295
du_ctr_flyany_framecrabwalkall,1.060526e+01,-7.971670e-01,48195
du_ctr_flyany_framecrabwalkextreme,1.098572e+00,3.392025e-01,1110
du_ctr_flyany_framejump,3.536171e+01,1.118850e+00,1058
du_ctr_flyany_framemove,8.402659e+00,-2.373566e+00,249808
du_ctr_flyany_framenearfly,4.097334e+00,-2.051609e+00,224808
du_ctr_flyany_framenearwall,4.984106e+00,-2.187996e+00,400029
du_ctr_flyany_framenotnearfly_notnearwall,3.105496e+00,-7.557037e-01,42710
du_ctr_flyany_framepivotcenter,-3.070897e-01,-2.380520e+00,403
du_ctr_flyany_framerighting,4.986304e+00,1.119846e+00,650
du_ctr_flyany_framestop,7.607289e-02,-1.592974e+00,205489
du_ctr_flyany_frametouch,1.612192e+00,-2.457537e+00,10786
du_ctr_flyany_framewalk,1.418006e+01,-1.703796e+00,120101
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.079101e-01,-5.824974e-01,31980
du_ctr_flyfemale_frameany,4.191577e+00,-1.789713e+00,239230
