field,value,zscore,nflyframes
a_mm_flyany_frameany,6.245890e-01,1.490179e-01,479440
a_mm_flyfemale_frameany,6.648841e-01,-2.227700e-01,238270
a_mm_flymale_frameany,5.847064e-01,2.812065e-01,240772
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.365932e-01,-6.965430e-01,607
absangle2wall_flyany_framebodyturnstart,1.126500e+00,2.164685e-01,2334
absangle2wall_flyany_framecrabwalkall,1.148002e+00,-1.302875e+00,52666
absangle2wall_flyany_framecrabwalkextreme,1.054654e+00,-1.195595e+00,1745
absangle2wall_flyany_framejump,1.637571e+00,-1.359976e+00,2486
absangle2wall_flyany_framejumpstart,1.657753e+00,-1.495733e+00,878
absangle2wall_flyany_framemove,1.309051e+00,-2.198754e+00,351676
absangle2wall_flyany_framenearwall,1.342565e+00,-1.658652e+00,413931
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.114225e-01,-3.413913e+00,2885
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549475e+00,-2.935076e+00,127764
absangle2wall_flyany_frametouch,1.388090e+00,-1.699112e+00,12971
absangle2wall_flyany_framewalk,1.353661e+00,-7.405955e-01,203474
absangle2wall_flyany_framewinggrooming,1.266011e+00,-4.696109e+00,14842
absangle2wall_flyfemale_framenearwall,1.384208e+00,-1.636189e-01,209403
absangle2wall_flymale_framenearwall,1.301297e+00,-2.843128e+00,204130
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.493884e+00,-1.008422e+00,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.420190e+00,-7.862140e-01,858
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468248e+00,7.468368e-01,2157
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.081481e+00,-5.689974e-01,241
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.835085e+00,1.125381e+00,288
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529895e+00,-5.465962e-01,174558
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.341008e+00,-1.790592e+00,1315
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486544e+00,-7.895086e-01,45216
absanglefrom1to2_nose2ell_flyany_frametouch,7.571549e-01,1.745519e+00,12971
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593122e+00,-1.546223e-02,88049
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.957939e-01,1.756195e+00,5711
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.643893e-01,3.988699e-01,3462
absanglefrom1to2_nose2ell_flymale_framenearfly,1.466558e+00,-5.328755e-01,86372
absanglefrom1to2_nose2ell_flymale_frametouch,7.180312e-01,1.106300e+00,7237
absanglefrom1to2_nose2ell_flymale_framewingextension,1.167531e+00,1.536525e+00,579
absdangle2wall_flyany_framenearwall,1.751314e+00,1.603248e+00,413914
absdangle2wall_flyfemale_framenearwall,1.633018e+00,9.406991e-02,209395
absdangle2wall_flymale_framenearwall,1.869506e+00,2.880487e+00,204121
absdtheta_flyany_frameany,1.714588e+00,2.687213e+00,479420
absdtheta_flyany_framebackup,2.420758e+00,2.252872e-01,2710
absdtheta_flyany_framebodyturn,5.922451e+00,7.899278e-01,5724
absdtheta_flyany_framecrabwalkall,1.871235e+00,1.593076e+00,52666
absdtheta_flyany_framecrabwalkextreme,1.648435e+00,-1.468077e+00,1745
absdtheta_flyany_framemove,2.175611e+00,1.697346e+00,351656
absdtheta_flyany_framenearfly,1.736375e+00,1.602056e+00,174552
absdtheta_flyany_framenearwall,1.754520e+00,1.705994e+00,413914
absdtheta_flyany_framenotnearfly_notnearwall,1.466815e+00,5.547897e+00,59988
absdtheta_flyany_framepivotcenter,7.560661e+00,1.775196e+00,200
absdtheta_flyany_framepivottail,5.346578e+00,2.307728e-01,10336
absdtheta_flyany_framerighting,9.634658e+00,1.261346e+00,1623
absdtheta_flyany_framestop,4.515422e-01,1.848976e+00,127764
absdtheta_flyany_frametouch,1.745939e+00,3.366362e-01,12971
absdtheta_flyany_framewalk,1.859760e+00,2.233631e+00,203472
absdtheta_flyany_framewingextension,1.435631e+00,6.446554e-01,617
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.472301e-01,1.407370e+01,14842
absdtheta_flyfemale_frameany,1.587132e+00,1.213083e+00,238260
absdtheta_flymale_frameany,1.841104e+00,3.922052e+00,240762
absdtheta_flymale_framechase,1.630102e+00,-6.044332e-01,3462
absdv_cor_flyany_frameany,2.355051e+00,2.305345e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.397035e+00,3.096555e-01,2710
absdv_cor_flyany_framebodyturn,3.221531e+00,1.143738e+00,5724
absdv_cor_flyany_framecrabwalkall,5.882931e+00,5.935619e-01,52666
absdv_cor_flyany_framecrabwalkextreme,4.518740e+00,3.393757e-02,1745
absdv_cor_flyany_framejump,1.786981e+01,1.731121e+00,2486
absdv_cor_flyany_framemove,3.133743e+00,1.107010e+00,351656
absdv_cor_flyany_framenearfly,2.143737e+00,1.797893e+00,174552
absdv_cor_flyany_framenearwall,2.484383e+00,1.519076e+00,413914
absdv_cor_flyany_framenotnearfly_notnearwall,1.582479e+00,4.577943e+00,59988
absdv_cor_flyany_framepivotcenter,1.474008e-01,3.809592e-01,200
absdv_cor_flyany_framepivottail,2.538200e+00,5.862718e-01,10336
absdv_cor_flyany_framerighting,6.358009e+00,4.325789e-01,1623
absdv_cor_flyany_framestop,2.322342e-01,8.212851e+00,127764
absdv_cor_flyany_frametouch,1.964940e+00,1.480100e+00,12971
absdv_cor_flyany_framewalk,3.636917e+00,8.910922e-01,203472
absdv_cor_flyany_framewingextension,5.865935e-01,-1.436340e+00,617
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.889533e-01,2.685219e+01,14842
absdv_cor_flyfemale_frameany,2.137474e+00,1.805593e+00,238260
absdv_cor_flymale_frameany,2.571407e+00,2.509886e+00,240762
absdv_cor_flymale_framechase,2.775429e+00,2.264524e+00,3462
absphidiff_nose2ell_flyany_framenearfly,1.712627e+00,1.785383e+00,174552
absphidiff_nose2ell_flyany_frametouch,1.615528e+00,1.507268e+00,12971
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.731663e+00,1.904384e+00,88045
absphidiff_nose2ell_flyfemale_frametouch,1.645907e+00,1.297219e+00,5711
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.289771e-01,-2.113267e-01,3462
absphidiff_nose2ell_flymale_framenearfly,1.693963e+00,1.594936e+00,86370
absphidiff_nose2ell_flymale_frametouch,1.584190e+00,1.073046e+00,7237
absphidiff_nose2ell_flymale_framewingextension,1.343386e+00,2.694635e-01,579
abssmoothdtheta_flyany_frameany,1.301281e+00,2.175668e+00,479420
abssmoothdtheta_flyfemale_frameany,1.229667e+00,9.335915e-01,238260
abssmoothdtheta_flymale_frameany,1.372637e+00,3.186900e+00,240762
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.748881e+00,1.141933e+00,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752367e+00,1.015111e+00,2157
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.827614e+00,1.543589e+00,241
absthetadiff_nose2ell_flyany_framenearfly,1.716660e+00,1.472788e+00,174558
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.703164e+00,1.486325e+00,1315
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633247e+00,1.356717e+00,45216
absthetadiff_nose2ell_flyany_frametouch,1.936092e+00,2.129959e+00,12971
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.772621e+00,1.926861e+00,88049
absthetadiff_nose2ell_flyfemale_frametouch,2.059860e+00,3.459728e+00,5711
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.958856e-01,-1.949508e+00,3462
absthetadiff_nose2ell_flymale_framenearfly,1.660829e+00,9.688984e-01,86372
absthetadiff_nose2ell_flymale_frametouch,1.812840e+00,8.366354e-01,7237
absthetadiff_nose2ell_flymale_framewingextension,1.491963e+00,2.051170e+00,579
absyaw_flyany_framemove,5.397646e-01,2.876646e-02,351676
absyaw_flyfemale_framemove,5.385653e-01,-6.021635e-01,171992
absyaw_flymale_framemove,5.398790e-01,3.985631e-01,179438
accmag_flyany_frameany,1.591904e+02,4.532655e+00,479420
accmag_flyfemale_frameany,1.425827e+02,2.237311e+00,238260
accmag_flymale_frameany,1.756633e+02,6.716751e+00,240762
angle_biggest_wing_flyany_frameany,2.307329e-02,-9.117569e-01,479440
angle_biggest_wing_flyany_framewingextension,7.747118e-01,2.148908e+00,617
angle_biggest_wing_flyfemale_frameany,1.815488e-02,-1.548741e+00,238270
angle_biggest_wing_flymale_frameany,2.784448e-02,-1.649487e-01,240772
angle_smallest_wing_flyany_frameany,8.692572e-03,1.766993e-01,479440
angle_smallest_wing_flyany_framewingextension,1.090900e-01,1.501505e+00,617
angle_smallest_wing_flyfemale_frameany,4.997316e-03,-4.879716e-01,238270
angle_smallest_wing_flymale_frameany,1.229871e-02,6.001805e-01,240772
angleonclosestfly_flyany_framenearfly,-4.134705e-01,-2.607888e-01,174558
angleonclosestfly_flyany_framestop_nearfly,-4.409043e-01,-7.307817e-01,45216
angleonclosestfly_flyany_frametouch,-3.467275e-01,1.245130e-01,12971
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.082829e-01,3.999863e-01,88049
angleonclosestfly_flyfemale_frametouch,-4.790762e-01,-1.694647e+00,5711
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.443593e-02,1.302366e+00,3462
angleonclosestfly_flymale_framenearfly,-4.180062e-01,-1.606663e+00,86372
angleonclosestfly_flymale_frametouch,-2.190167e-01,1.782933e+00,7237
angleonclosestfly_flymale_framewingextension,-2.802771e-02,6.337786e-01,579
anglesub_flyany_frameany,1.880404e-01,-1.879948e-01,479440
anglesub_flyfemale_frameany,1.828560e-01,-6.731259e-02,238270
anglesub_flymale_frameany,1.931388e-01,-1.924449e-01,240772
area_flyany_frameany,1.669451e+00,4.084962e-02,479440
area_flyfemale_frameany,1.903318e+00,-2.446593e-02,238270
area_flymale_frameany,1.438020e+00,-1.753037e-01,240772
area_inmost_wing_flyany_frameany,9.681379e-01,2.264695e+00,479440
area_inmost_wing_flyany_framewingextension,6.557990e-01,2.474161e-01,617
area_inmost_wing_flyany_framewinggrooming,5.269677e-01,8.113421e+00,14842
area_inmost_wing_flyfemale_frameany,1.014938e+00,2.036789e+00,238270
area_inmost_wing_flymale_frameany,9.217191e-01,2.072352e+00,240772
area_outmost_wing_flyany_frameany,1.007521e+00,1.702062e+00,479440
area_outmost_wing_flyany_framewingextension,1.262450e+00,2.562072e-01,617
area_outmost_wing_flyany_framewinggrooming,1.011575e+00,4.773151e+00,14842
area_outmost_wing_flyfemale_frameany,1.061787e+00,1.320434e+00,238270
area_outmost_wing_flymale_frameany,9.534101e-01,1.773831e+00,240772
arena_angle_flyany_frameany,-3.180802e-02,2.401418e-01,479440
b_mm_flyany_frameany,2.115367e-01,-3.700881e-02,479440
b_mm_flyfemale_frameany,2.276737e-01,1.385926e-01,238270
b_mm_flymale_frameany,1.955683e-01,-4.933567e-01,240772
boutfreq_flyany_framebackup,1.268146e-03,1.811239e+00,479440
boutfreq_flyany_framebodyturn,4.868180e-03,2.113238e+00,479440
boutfreq_flyany_framecrabwalkall,1.367220e-02,1.195273e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.594527e-04,1.797469e-01,479440
boutfreq_flyany_framejump,1.831303e-03,4.804890e+00,479440
boutfreq_flyany_framepivotcenter,1.877190e-04,4.331999e-01,479440
boutfreq_flyany_framepivottail,6.017437e-03,2.500203e-01,479440
boutfreq_flyany_framerighting,2.690639e-04,-9.467848e-01,479440
boutfreq_flyany_framestop,2.014851e-02,6.327590e+00,479440
boutfreq_flyany_frametouch,5.627399e-03,1.035689e+00,479440
boutfreq_flyany_framewalk,2.505632e-02,3.073343e+00,479440
boutfreq_flyany_framewingextension,1.397464e-04,-6.238015e-01,479440
boutfreq_flyany_framewingflick,2.023194e-04,1.483310e+00,479440
boutfreq_flyany_framewinggrooming,9.636242e-04,-6.740513e-01,479440
boutfreq_flymale_frameattemptedcopulation,8.306959e-06,-6.828340e-01,240762
boutfreq_flymale_framechase,9.386863e-04,-7.104115e-01,240762
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,240762
corfrac_maj_flyany_frameany,-1.596673e-01,-1.257428e+00,479420
corfrac_maj_flyany_framebackup,-1.673373e-01,4.408395e+00,2710
corfrac_maj_flyany_framebodyturn,-7.244513e-01,2.009590e+00,5724
corfrac_maj_flyany_framecrabwalkall,-3.181139e-01,-1.065745e+00,52666
corfrac_maj_flyany_framecrabwalkextreme,-4.792700e-01,1.030453e+00,1745
corfrac_maj_flyany_framepivotcenter,-1.243456e-01,-5.825223e-02,200
corfrac_maj_flyany_framepivottail,-6.958844e-01,-2.122146e-01,10336
corfrac_maj_flyfemale_frameany,-1.776296e-01,-1.721050e+00,238260
corfrac_maj_flymale_frameany,-1.417845e-01,-4.969609e-01,240762
da_flyany_frameany,-2.752326e-05,-2.764883e+00,479420
da_flyfemale_frameany,-2.642758e-05,7.867994e-01,238260
da_flymale_frameany,-3.191339e-05,-1.844616e+00,240762
dangle2wall_flyany_framenearwall,2.293362e-02,-1.562605e+00,413914
dangle2wall_flyfemale_framenearwall,3.410355e-02,-1.426810e+00,209395
dangle2wall_flymale_framenearwall,1.213359e-02,-1.348057e+00,204121
dangle_biggest_wing_flyany_frameany,-1.173345e-02,-8.660327e-01,479420
dangle_biggest_wing_flyfemale_frameany,9.670631e-04,-9.843988e-02,238260
dangle_biggest_wing_flymale_frameany,-2.414755e-02,-1.279614e+00,240762
dangle_smallest_wing_flyany_frameany,1.170550e-02,8.659412e-01,479420
dangle_smallest_wing_flyfemale_frameany,-6.447033e-04,1.153373e-01,238260
dangle_smallest_wing_flymale_frameany,2.377290e-02,1.264815e+00,240762
danglesub_flyany_framemove,-2.590156e-02,-2.713724e+00,351656
danglesub_flyany_framenearfly,-1.152084e-01,-1.235808e+00,174552
danglesub_flyfemale_framenearfly,-1.134738e-01,-1.091555e+00,88045
danglesub_flymale_framenearfly,-1.174607e-01,-1.266149e+00,86370
darea_flyany_frameany,-6.083221e-05,-1.884261e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.285292e-01,2.234391e+00,2710
darea_flyany_framebodyturn,-5.508105e-02,-8.741313e-01,5724
darea_flyany_framechase,1.997280e-02,-3.154586e-01,3605
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.210263e-02,-5.297167e-01,52666
darea_flyany_framecrabwalkextreme,-3.436788e-03,8.073578e-01,1745
darea_flyany_framejump,-1.545041e-01,-7.889015e-01,2486
darea_flyany_framepivotcenter,-3.230544e-02,-1.279447e+00,200
darea_flyany_framepivottail,-6.610860e-02,-1.092871e+00,10336
darea_flyany_framerighting,1.856424e-01,1.784323e+00,1623
darea_flyany_framestop,-1.560368e-02,1.082935e+00,127764
darea_flyany_frametouch,-8.083533e-02,1.060678e+00,12971
darea_flyany_framewalk,2.055042e-02,-7.356655e-01,203472
darea_flyany_framewingextension,-7.646798e-02,-8.234618e-01,617
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.551619e-02,-6.885796e+00,14842
darea_flyfemale_frameany,-7.495869e-05,1.254327e+00,238260
darea_flymale_frameany,-5.932975e-05,-1.792969e+00,240762
darea_inmost_wing_flyany_frameany,6.191157e-02,-1.647510e+00,479420
darea_inmost_wing_flyfemale_frameany,6.049844e-02,-2.162222e+00,238260
darea_inmost_wing_flymale_frameany,6.309444e-02,-6.855047e-01,240762
darea_outmost_wing_flyany_frameany,-6.170274e-02,1.652999e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.824554e+00,-3.488219e+00,617
darea_outmost_wing_flyfemale_frameany,-6.034545e-02,2.154999e+00,238260
darea_outmost_wing_flymale_frameany,-6.285826e-02,7.080732e-01,240762
db_flyany_frameany,7.463966e-07,-3.881154e-01,479420
db_flyfemale_frameany,-4.921773e-07,1.611252e+00,238260
db_flymale_frameany,1.577879e-06,-1.660174e+00,240762
dcenter_flyany_frameany,1.137834e+01,3.615052e-01,479440
dcenter_flyany_framebackupstart,8.137228e+00,4.073656e-03,608
dcenter_flyany_framebodyturn,1.107488e+01,1.961387e-01,5724
dcenter_flyany_framebodyturnstart,1.095702e+01,2.452561e-01,2334
dcenter_flyany_framecrabwalkallstart,1.165626e+01,1.019720e+00,6554
dcenter_flyany_framecrabwalkextreme,8.630511e+00,9.161465e-01,1745
dcenter_flyany_framecrabwalkextremestart,8.667432e+00,7.933025e-01,460
dcenter_flyany_framejumpstart,1.201053e+01,4.557850e-01,878
dcenter_flyany_framemove,1.136943e+01,6.602434e-01,351676
dcenter_flyany_framenearwall,1.040129e+01,-7.011716e-02,413931
dcenter_flyany_framepivotcenter,1.074931e+01,1.830974e+00,200
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.988341e+00,5.529584e-01,2885
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.136907e+01,-5.811903e-02,127764
dcenter_flyany_frametouch,2.877866e+00,-1.742729e+00,12971
dcenter_flyany_framewalk,1.231167e+01,4.618045e-01,203474
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.539879e+01,1.469037e+00,14842
dcenter_flyfemale_frameany,1.121083e+01,-3.510625e-01,238270
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153464e+01,8.749004e-01,240772
dcenter_flymale_framewingextension,9.151752e+00,1.375364e+00,579
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.588200e-01,3.203428e+00,351656
ddcenter_flyany_framenearfly,6.300835e-01,2.099902e+00,174552
ddcenter_flyfemale_framenearfly,5.640541e-01,1.527773e+00,88045
ddcenter_flymale_framenearfly,6.992010e-01,2.581442e+00,86370
ddell2nose_flyany_framenearfly,1.612337e+00,1.674894e+00,174552
ddell2nose_flyfemale_framenearfly,1.545370e+00,1.523105e+00,88045
ddell2nose_flymale_framenearfly,1.685075e+00,1.804019e+00,86370
ddist2wall_flyany_framenearwall,2.816551e-02,1.549381e+00,413914
ddist2wall_flyfemale_framenearwall,2.204527e-02,-1.992814e-01,209395
ddist2wall_flymale_framenearwall,3.266185e-02,2.655358e+00,204121
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.650666e+00,1.779923e+00,174552
ddnose2ell_flyfemale_framenearfly,1.592088e+00,1.455684e+00,88045
ddnose2ell_flymale_framechase,-1.618437e+00,-8.618945e-01,3462
ddnose2ell_flymale_framenearfly,1.715989e+00,1.986220e+00,86370
decc_flyany_frameany,1.567414e-05,1.602614e+00,479420
decc_flyfemale_frameany,1.251950e-05,8.034335e-01,238260
decc_flymale_frameany,1.992261e-05,4.487382e-01,240762
dell2nose_flyany_frameany,1.044955e+01,2.891829e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.021217e+01,-3.890453e-01,238270
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067452e+01,8.090357e-01,240772
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.008774e+01,-1.340129e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.405410e+00,-1.415404e+00,608
dist2wall_flyany_framebodyturnstart,7.503457e+00,-3.956289e-02,2334
dist2wall_flyany_framecrabwalkall,5.830250e+00,-2.604986e+00,52666
dist2wall_flyany_framecrabwalkextreme,7.046318e+00,-2.045609e+00,1745
dist2wall_flyany_framejump,1.761387e+01,-1.124465e+00,2486
dist2wall_flyany_framejumpstart,1.645463e+01,-5.846370e-01,878
dist2wall_flyany_framemove,8.830872e+00,-7.819770e-01,351676
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.876586e+00,-1.440591e+00,2885
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.347368e+01,-1.267708e+00,127764
dist2wall_flyany_frametouch,7.067367e+00,-2.618834e+00,12971
dist2wall_flyany_framewalk,8.738613e+00,-7.970243e-01,203474
dist2wall_flyany_framewinggrooming,2.290403e+01,1.218783e+00,14842
dist2wall_flyfemale_frameany,9.795025e+00,-2.531394e+00,238270
dist2wall_flymale_frameany,1.038315e+01,-4.031372e-02,240772
dmax_wing_angle_flyany_frameany,1.731647e-02,1.427633e+00,479420
dmax_wing_angle_flyany_framewingextension,-6.281312e-01,-2.128139e-01,617
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.679253e-02,1.282701e+00,238260
dmax_wing_angle_flymale_frameany,1.815279e-02,9.190590e-01,240762
dmax_wing_area_flyany_frameany,-3.665505e-01,-2.891094e-01,479420
dmax_wing_area_flyany_framewingextension,-1.753507e+00,-2.816415e+00,617
dmax_wing_area_flyfemale_frameany,-3.801496e-01,1.503835e-01,238260
dmax_wing_area_flymale_frameany,-3.533140e-01,-5.909963e-01,240762
dmin_wing_angle_flyany_frameany,-1.734441e-02,-1.428384e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.441467e+00,-2.024181e+00,617
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.647017e-02,-1.253642e+00,238260
dmin_wing_angle_flymale_frameany,-1.852744e-02,-9.374804e-01,240762
dmin_wing_area_flyany_frameany,3.667593e-01,2.917450e-01,479420
dmin_wing_area_flyany_framewingextension,1.252560e+00,1.828342e+00,617
dmin_wing_area_flyfemale_frameany,3.803026e-01,-1.585888e-01,238260
dmin_wing_area_flymale_frameany,3.535502e-01,6.001774e-01,240762
dnose2ell_angle_30tomin30_flyany_frameany,1.108916e+01,4.295720e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097325e+01,-2.158106e-01,238270
dnose2ell_angle_30tomin30_flymale_frameany,1.119469e+01,8.595576e-01,240772
dnose2ell_angle_min20to20_flyany_frameany,3.741961e+01,-1.940162e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.670443e+01,-1.559157e+00,238270
dnose2ell_angle_min20to20_flymale_frameany,3.812880e+01,-1.496786e+00,240772
dnose2ell_angle_min30to30_flyany_frameany,3.027644e+01,-1.909637e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.976404e+01,-1.644170e+00,238270
dnose2ell_angle_min30to30_flymale_frameany,3.078023e+01,-1.426474e+00,240772
dnose2ell_flyany_frameany,1.040712e+01,1.976511e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.132572e+00,-2.366368e-01,608
dnose2ell_flyany_framebodyturn,1.010897e+01,-3.501216e-03,5724
dnose2ell_flyany_framebodyturnstart,9.989066e+00,3.196795e-02,2334
dnose2ell_flyany_framecrabwalkallstart,1.071398e+01,9.417946e-01,6554
dnose2ell_flyany_framecrabwalkextreme,7.529632e+00,7.797277e-01,1745
dnose2ell_flyany_framecrabwalkextremestart,7.523020e+00,6.528228e-01,460
dnose2ell_flyany_framejumpstart,1.133157e+01,4.882743e-01,878
dnose2ell_flyany_framenearwall,9.399961e+00,-2.482697e-01,413931
dnose2ell_flyany_framepivotcenter,9.978135e+00,1.778198e+00,200
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.002979e+00,3.443262e-01,2885
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038276e+01,-2.333358e-01,127764
dnose2ell_flyany_frametouch,1.147460e+00,1.914503e-01,12971
dnose2ell_flyany_framewalk,1.138381e+01,3.773967e-01,203474
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.446723e+01,1.327770e+00,14842
dnose2ell_flyfemale_frameany,1.026357e+01,-5.100979e-01,238270
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053933e+01,7.134901e-01,240772
dnose2ell_flymale_framechase,2.639747e+00,1.969517e+00,3462
dnose2ell_flymale_framewingextension,7.868097e+00,1.487993e+00,579
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131014e+01,2.614594e-01,479440
dnose2tail_flyany_framemove,1.129694e+01,5.477552e-01,351676
dnose2tail_flyfemale_frameany,1.116866e+01,-4.607630e-01,238270
dnose2tail_flymale_frameany,1.144062e+01,7.657754e-01,240772
dnwingsdetected_flyany_frameany,-6.325752e-05,-7.202349e-01,479420
dnwingsdetected_flyfemale_frameany,1.272850e-04,-3.826128e-02,238260
dnwingsdetected_flymale_frameany,-2.519245e-04,-2.527170e-01,240762
dphi_flyany_framemove,4.947235e-02,1.405744e+00,351656
dphi_flyfemale_framemove,2.501359e-02,4.734344e-01,171982
dphi_flymale_framemove,7.581093e-02,1.695455e+00,179428
dtheta_flyany_frameany,2.641182e-02,3.500917e+00,479420
dtheta_flyfemale_frameany,2.929754e-02,2.764364e+00,238260
dtheta_flymale_frameany,2.372664e-02,2.519592e+00,240762
du_cor_flyany_frameany,7.858513e+00,1.226271e+00,479420
du_cor_flyfemale_frameany,7.236178e+00,8.880796e-01,238260
du_cor_flymale_frameany,8.481232e+00,1.370332e+00,240762
du_ctr_flyany_frameany,8.383159e+00,1.303403e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.358284e+00,7.294962e-03,2710
du_ctr_flyany_framebodyturn,6.105380e+00,2.086067e+00,5724
du_ctr_flyany_framecrabwalkall,1.209279e+01,3.584038e-01,52666
du_ctr_flyany_framecrabwalkextreme,1.195166e+00,1.756435e+00,1745
du_ctr_flyany_framejump,3.628542e+01,7.418941e-01,2486
du_ctr_flyany_framemove,1.137405e+01,1.445272e-01,351656
du_ctr_flyany_framenearfly,7.134417e+00,8.359726e-01,174552
du_ctr_flyany_framenearwall,8.536206e+00,7.687413e-01,413914
du_ctr_flyany_framenotnearfly_notnearwall,8.001263e+00,2.073285e+00,59988
du_ctr_flyany_framepivotcenter,7.667262e-01,7.589055e-01,200
du_ctr_flyany_framerighting,4.385587e+00,-2.089531e-01,1623
