field,value,zscore,nflyframes
a_mm_flyany_frameany,6.193918e-01,-2.223820e+00,479420
a_mm_flyfemale_frameany,6.651182e-01,-1.686091e+00,239403
a_mm_flymale_frameany,5.737090e-01,-2.744517e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.181477e-01,1.198850e+00,432
absangle2wall_flyany_framebodyturnstart,1.137621e+00,1.649702e+00,1530
absangle2wall_flyany_framecrabwalkall,1.238280e+00,4.719749e+00,30177
absangle2wall_flyany_framecrabwalkextreme,9.425940e-01,-3.424527e-01,636
absangle2wall_flyany_framejump,1.580831e+00,-1.181243e+00,282
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.353188e+00,4.568204e+00,209435
absangle2wall_flyany_framenearwall,1.451070e+00,1.524688e+00,419243
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.585046e-01,1.257105e+00,2900
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576748e+00,-1.386392e+00,269984
absangle2wall_flyany_frametouch,1.519709e+00,2.523888e+00,7243
absangle2wall_flyany_framewalk,1.372674e+00,3.193848e+00,126521
absangle2wall_flyany_framewinggrooming,1.495693e+00,-7.529921e-01,17755
absangle2wall_flyfemale_framenearwall,1.569893e+00,5.132418e+00,211701
absangle2wall_flymale_framenearwall,1.332855e+00,-2.183499e+00,207235
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.618516e+00,-1.634017e+00,210
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.395439e+00,-2.359250e+00,585
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376088e+00,-2.835016e+00,1448
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626852e+00,1.169625e+00,199005
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435889e+00,-2.051296e+00,1200
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633435e+00,8.177748e-01,114494
absanglefrom1to2_nose2ell_flyany_frametouch,7.879996e-01,1.593320e+00,7243
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569996e+00,-5.696262e-01,103012
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.386149e-01,-1.130306e+00,4232
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.685407e+00,1.682244e+00,95703
absanglefrom1to2_nose2ell_flymale_frametouch,8.444063e-01,2.500459e+00,2988
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.049058e+00,-2.837120e+00,419228
absdangle2wall_flyfemale_framenearwall,1.036579e+00,-2.271014e+00,211693
absdangle2wall_flymale_framenearwall,1.062021e+00,-2.996508e+00,207228
absdtheta_flyany_frameany,1.007331e+00,-2.170480e+00,479400
absdtheta_flyany_framebackup,2.329564e+00,-8.316152e-01,1783
absdtheta_flyany_framebodyturn,5.582703e+00,2.041479e-01,3900
absdtheta_flyany_framecrabwalkall,1.657356e+00,-3.689288e-01,30176
absdtheta_flyany_framecrabwalkextreme,2.069893e+00,2.324543e+00,636
absdtheta_flyany_framemove,1.888821e+00,-9.234733e-01,209416
absdtheta_flyany_framenearfly,9.892160e-01,-2.460049e+00,199003
absdtheta_flyany_framenearwall,1.042319e+00,-2.866260e+00,419228
absdtheta_flyany_framenotnearfly_notnearwall,8.127728e-01,5.324244e-01,52725
absdtheta_flyany_framepivotcenter,5.527824e+00,-1.416217e+00,354
absdtheta_flyany_framepivottail,5.030743e+00,-3.452155e-01,12517
absdtheta_flyany_framerighting,7.978690e+00,-2.175577e+00,200
absdtheta_flyany_framestop,3.105332e-01,-3.735046e+00,269984
absdtheta_flyany_frametouch,1.530779e+00,-3.632736e-01,7243
absdtheta_flyany_framewalk,1.541625e+00,-7.262344e-01,126520
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.828154e-01,-2.563792e+00,17754
absdtheta_flyfemale_frameany,9.898956e-01,-1.600203e+00,239393
absdtheta_flymale_frameany,1.025086e+00,-2.481205e+00,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.171822e+00,-2.229803e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.234934e+00,-1.278046e+00,1783
absdv_cor_flyany_framebodyturn,2.657753e+00,-1.178133e+00,3900
absdv_cor_flyany_framecrabwalkall,4.840679e+00,-2.117945e+00,30176
absdv_cor_flyany_framecrabwalkextreme,4.318370e+00,-1.616307e+00,636
absdv_cor_flyany_framejump,2.159361e+01,3.911647e+00,282
absdv_cor_flyany_framemove,2.409197e+00,-2.187195e+00,209416
absdv_cor_flyany_framenearfly,1.007987e+00,-2.392314e+00,199003
absdv_cor_flyany_framenearwall,1.214199e+00,-3.103726e+00,419228
absdv_cor_flyany_framenotnearfly_notnearwall,9.053278e-01,1.828491e+00,52725
absdv_cor_flyany_framepivotcenter,3.963817e-02,-6.102025e-02,354
absdv_cor_flyany_framepivottail,2.219360e+00,-8.934152e-01,12517
absdv_cor_flyany_framerighting,4.944225e+00,-1.958057e+00,200
absdv_cor_flyany_framestop,9.928655e-02,-3.564164e+00,269984
absdv_cor_flyany_frametouch,1.311633e+00,-2.202560e+00,7243
absdv_cor_flyany_framewalk,2.903177e+00,-2.469838e+00,126520
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.623730e-02,-3.423175e+00,17754
absdv_cor_flyfemale_frameany,1.094363e+00,-1.578000e+00,239393
absdv_cor_flymale_frameany,1.249863e+00,-2.547200e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.619639e+00,2.267546e-01,199003
absphidiff_nose2ell_flyany_frametouch,1.564565e+00,-8.979507e-01,7243
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.624098e+00,3.735561e-01,103011
absphidiff_nose2ell_flyfemale_frametouch,1.544221e+00,-2.092967e+00,4232
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.615672e+00,9.179861e-02,95702
absphidiff_nose2ell_flymale_frametouch,1.587437e+00,8.128528e-03,2988
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.779083e-01,-1.947313e+00,479400
abssmoothdtheta_flyfemale_frameany,7.772958e-01,-1.533862e+00,239393
abssmoothdtheta_flymale_frameany,7.787716e-01,-2.111340e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.341539e+00,-3.506621e+00,210
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649431e+00,-5.222782e-01,1448
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.538653e+00,-1.272610e+00,199005
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503844e+00,-2.187646e+00,1200
absthetadiff_nose2ell_flyany_framestop_nearfly,1.478626e+00,-1.327947e+00,114494
absthetadiff_nose2ell_flyany_frametouch,1.629017e+00,-1.955934e+00,7243
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.554111e+00,-1.224974e+00,103012
absthetadiff_nose2ell_flyfemale_frametouch,1.535033e+00,-4.828469e+00,4232
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.526560e+00,-1.231017e+00,95703
absthetadiff_nose2ell_flymale_frametouch,1.738240e+00,-1.063058e-01,2988
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.833627e-01,-7.421358e-01,209435
absyaw_flyfemale_framemove,6.165004e-01,-1.669230e-01,110434
absyaw_flymale_framemove,5.461898e-01,-1.097856e+00,98891
accmag_flyany_frameany,7.407087e+01,-1.908192e+00,479400
accmag_flyfemale_frameany,7.385154e+01,-1.481980e+00,239393
accmag_flymale_frameany,7.432618e+01,-2.193075e+00,239700
angle_biggest_wing_flyany_frameany,4.299847e-02,3.961755e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.308612e-02,-2.833580e+00,239403
angle_biggest_wing_flymale_frameany,7.288967e-02,2.808752e+00,239710
angle_smallest_wing_flyany_frameany,2.554669e-02,2.637193e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.088249e-03,-1.959511e+00,239403
angle_smallest_wing_flymale_frameany,4.896119e-02,5.114615e+00,239710
angleonclosestfly_flyany_framenearfly,-2.549695e-01,2.003675e+00,199005
angleonclosestfly_flyany_framestop_nearfly,-2.463508e-01,1.596603e+00,114494
angleonclosestfly_flyany_frametouch,-3.391436e-01,-4.839331e-01,7243
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.515858e-01,1.042094e+00,103012
angleonclosestfly_flyfemale_frametouch,-3.690566e-01,-8.170762e-01,4232
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.582979e-01,2.384484e+00,95703
angleonclosestfly_flymale_frametouch,-3.077488e-01,1.882960e-01,2988
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.867374e-01,-8.546684e-01,479420
anglesub_flyfemale_frameany,2.029885e-01,4.852524e-01,239403
anglesub_flymale_frameany,1.700997e-01,-1.437106e+00,239710
area_flyany_frameany,1.746672e+00,-1.759344e+00,479420
area_flyfemale_frameany,1.984985e+00,-1.612035e+00,239403
area_flymale_frameany,1.508617e+00,-1.914816e+00,239710
area_inmost_wing_flyany_frameany,9.223619e-01,1.777537e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.807690e-01,-7.309185e-01,17755
area_inmost_wing_flyfemale_frameany,1.000990e+00,2.219475e+00,239403
area_inmost_wing_flymale_frameany,8.437406e-01,8.709969e-01,239710
area_outmost_wing_flyany_frameany,9.498064e-01,9.378346e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.188896e-01,-6.589911e-02,17755
area_outmost_wing_flyfemale_frameany,1.033919e+00,1.365059e+00,239403
area_outmost_wing_flymale_frameany,8.657459e-01,1.799817e-01,239710
arena_angle_flyany_frameany,2.525075e-01,2.766558e+00,479420
b_mm_flyany_frameany,2.233604e-01,-1.190910e+00,479420
b_mm_flyfemale_frameany,2.374774e-01,-1.407063e+00,239403
b_mm_flymale_frameany,2.092594e-01,-9.106960e-01,239710
boutfreq_flyany_framebackup,9.031747e-04,-2.187532e+00,479420
boutfreq_flyany_framebodyturn,3.191356e-03,-1.268790e+00,479420
boutfreq_flyany_framecrabwalkall,8.097284e-03,-2.684079e+00,479420
boutfreq_flyany_framecrabwalkextreme,3.858829e-04,-2.066666e+00,479420
boutfreq_flyany_framejump,2.252722e-04,-1.733977e+00,479420
boutfreq_flyany_framepivotcenter,2.815903e-04,-7.373183e-01,479420
boutfreq_flyany_framepivottail,6.048976e-03,-1.211615e+00,479420
boutfreq_flyany_framerighting,4.380293e-05,-3.216427e-01,479420
boutfreq_flyany_framestop,1.176839e-02,-1.942935e+00,479420
boutfreq_flyany_frametouch,2.432105e-03,-1.939987e+00,479420
boutfreq_flyany_framewalk,1.441742e-02,-2.253709e+00,479420
boutfreq_flyany_framewingextension,3.337366e-05,-3.798352e-01,479420
boutfreq_flyany_framewingflick,4.171707e-05,-1.437616e-01,479420
boutfreq_flyany_framewinggrooming,7.446498e-04,-3.550113e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,239700
boutfreq_flymale_framechase,9.595327e-05,-5.158255e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,239700
corfrac_maj_flyany_frameany,-8.627452e-02,3.960294e-01,479400
corfrac_maj_flyany_framebackup,-1.959216e-01,1.881663e+00,1783
corfrac_maj_flyany_framebodyturn,-7.349194e-01,2.015994e+00,3900
corfrac_maj_flyany_framecrabwalkall,-3.348953e-01,-4.918980e-01,30176
corfrac_maj_flyany_framecrabwalkextreme,-6.404437e-01,-1.720086e+00,636
corfrac_maj_flyany_framepivotcenter,-9.633624e-02,2.671061e-01,354
corfrac_maj_flyany_framepivottail,-6.736865e-01,1.678570e+00,12517
corfrac_maj_flyfemale_frameany,-1.060621e-01,-3.518368e-01,239393
corfrac_maj_flymale_frameany,-6.647792e-02,1.244008e+00,239700
da_flyany_frameany,2.375693e-06,1.883446e+00,479400
da_flyfemale_frameany,2.902067e-07,9.153890e-01,239393
da_flymale_frameany,5.759443e-07,-2.189498e-01,239700
dangle2wall_flyany_framenearwall,1.375536e-02,2.934603e-01,419228
dangle2wall_flyfemale_framenearwall,1.501375e-02,-1.961250e-01,211693
dangle2wall_flymale_framenearwall,1.262541e-02,9.207881e-01,207228
dangle_biggest_wing_flyany_frameany,1.020977e-03,1.174121e+00,479400
dangle_biggest_wing_flyfemale_frameany,5.413160e-03,1.053754e+00,239393
dangle_biggest_wing_flymale_frameany,-3.607028e-03,9.429980e-01,239700
dangle_smallest_wing_flyany_frameany,-1.123719e-03,-1.180467e+00,479400
dangle_smallest_wing_flyfemale_frameany,-5.462915e-03,-1.062505e+00,239393
dangle_smallest_wing_flymale_frameany,3.451235e-03,-9.396148e-01,239700
danglesub_flyany_framemove,-1.263941e-01,-3.552302e+01,209416
danglesub_flyany_framenearfly,-5.876592e-02,1.130016e+00,199003
danglesub_flyfemale_framenearfly,-5.498436e-02,1.099988e+00,103011
danglesub_flymale_framenearfly,-6.246711e-02,1.062799e+00,95702
darea_flyany_frameany,2.633426e-05,2.003943e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.385335e-01,2.626949e+00,1783
darea_flyany_framebodyturn,-4.217576e-02,7.362172e-01,3900
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.816113e-02,-8.228095e-01,30176
darea_flyany_framecrabwalkextreme,-6.252358e-02,2.741899e-02,636
darea_flyany_framejump,-4.504207e-02,6.569806e-01,282
darea_flyany_framepivotcenter,7.313634e-02,4.472359e-01,354
darea_flyany_framepivottail,-7.959855e-02,4.607989e-02,12517
darea_flyany_framerighting,-5.071904e-02,-1.893771e+00,200
darea_flyany_framestop,-8.678212e-03,1.037206e+00,269984
darea_flyany_frametouch,-4.359309e-02,2.008023e+00,7243
darea_flyany_framewalk,1.633434e-02,-3.513301e+00,126520
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,8.769332e-04,5.203142e+00,17754
darea_flyfemale_frameany,6.156177e-05,1.171175e+00,239393
darea_flymale_frameany,-2.040921e-05,-6.713453e-01,239700
darea_inmost_wing_flyany_frameany,3.247918e-02,-2.527206e+00,479400
darea_inmost_wing_flyfemale_frameany,4.298215e-02,-1.609829e+00,239393
darea_inmost_wing_flymale_frameany,2.203126e-02,-2.659003e+00,239700
darea_outmost_wing_flyany_frameany,-3.223130e-02,2.535653e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.282430e-02,1.610001e+00,239393
darea_outmost_wing_flymale_frameany,-2.169315e-02,2.684573e+00,239700
db_flyany_frameany,2.311933e-06,8.930780e-01,479400
db_flyfemale_frameany,7.647074e-06,1.242189e+00,239393
db_flymale_frameany,-3.043543e-06,-1.079476e+00,239700
dcenter_flyany_frameany,1.030398e+01,-2.153836e+00,479420
dcenter_flyany_framebackupstart,9.501676e+00,5.240698e-01,433
dcenter_flyany_framebodyturn,1.160462e+01,-1.529728e-01,3900
dcenter_flyany_framebodyturnstart,1.148537e+01,-1.753783e-01,1530
dcenter_flyany_framecrabwalkallstart,1.124068e+01,-9.343689e-01,3881
dcenter_flyany_framecrabwalkextreme,9.000456e+00,9.557868e-01,636
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.057623e+01,-2.151946e+00,209435
dcenter_flyany_framenearwall,9.617292e+00,-2.493993e+00,419243
dcenter_flyany_framepivotcenter,7.597147e+00,-1.697457e+00,354
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.085049e+01,9.047299e-01,2900
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.739229e+00,-2.215290e+00,269984
dcenter_flyany_frametouch,2.872627e+00,-1.077119e+00,7243
dcenter_flyany_framewalk,1.162311e+01,-1.989060e+00,126521
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.010551e+01,-4.057892e+00,17755
dcenter_flyfemale_frameany,1.004489e+01,-2.583272e+00,239403
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057040e+01,-1.403855e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.547492e-01,7.226778e+00,209416
ddcenter_flyany_framenearfly,2.528608e-01,-9.176621e-01,199003
ddcenter_flyfemale_framenearfly,2.279177e-01,-9.438043e-01,103011
ddcenter_flymale_framenearfly,2.782820e-01,-8.712164e-01,95702
ddell2nose_flyany_framenearfly,7.521147e-01,-9.239757e-01,199003
ddell2nose_flyfemale_framenearfly,6.694178e-01,-1.097432e+00,103011
ddell2nose_flymale_framenearfly,8.365813e-01,-7.385916e-01,95702
ddist2wall_flyany_framenearwall,1.102347e-02,-3.164792e-01,419228
ddist2wall_flyfemale_framenearwall,1.499926e-02,1.470029e-01,211693
ddist2wall_flymale_framenearwall,8.261694e-03,-3.968850e-01,207228
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.544291e-01,-9.972045e-01,199003
ddnose2ell_flyfemale_framenearfly,6.989117e-01,-1.029244e+00,103011
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.107498e-01,-9.126360e-01,95702
decc_flyany_frameany,2.150086e-06,-8.413794e-01,479400
decc_flyfemale_frameany,1.228974e-05,2.326883e-01,239393
decc_flymale_frameany,-5.968243e-06,-9.857032e-01,239700
dell2nose_flyany_frameany,9.442466e+00,-2.016355e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.147201e+00,-2.360056e+00,239403
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.743722e+00,-1.361897e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.039832e+01,-9.167574e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.975058e+00,1.564718e+00,433
dist2wall_flyany_framebodyturnstart,7.624080e+00,1.116295e+00,1530
dist2wall_flyany_framecrabwalkall,7.242674e+00,1.980495e+00,30177
dist2wall_flyany_framecrabwalkextreme,6.794083e+00,-8.300263e-01,636
dist2wall_flyany_framejump,1.385197e+01,-3.190415e+00,282
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.908365e+00,7.378562e-01,209435
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.330281e+00,6.313505e-01,2900
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.158368e+01,-1.862528e+00,269984
dist2wall_flyany_frametouch,8.677538e+00,4.852607e-01,7243
dist2wall_flyany_framewalk,8.767256e+00,6.109275e-01,126521
dist2wall_flyany_framewinggrooming,1.351307e+01,-2.987297e+00,17755
dist2wall_flyfemale_frameany,1.078171e+01,-1.023962e+00,239403
dist2wall_flymale_frameany,1.001491e+01,-6.942905e-01,239710
dmax_wing_angle_flyany_frameany,8.225045e-03,7.057525e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.110159e-03,8.082450e-01,239393
dmax_wing_angle_flymale_frameany,8.107563e-03,3.094725e-01,239700
dmax_wing_area_flyany_frameany,-1.746588e-01,2.775123e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.493716e-01,2.861797e+00,239393
dmax_wing_area_flymale_frameany,-2.000336e-01,1.642572e+00,239700
dmin_wing_angle_flyany_frameany,-8.327787e-03,-7.168432e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.159914e-03,-8.311193e-01,239393
dmin_wing_angle_flymale_frameany,-8.263355e-03,-3.059584e-01,239700
dmin_wing_area_flyany_frameany,1.749067e-01,-2.771008e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.495295e-01,-2.860819e+00,239393
dmin_wing_area_flymale_frameany,2.003717e-01,-1.632266e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.001423e+01,-1.908294e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.722701e+00,-2.478799e+00,239403
dnose2ell_angle_30tomin30_flymale_frameany,1.031486e+01,-1.078511e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.449705e+01,1.752283e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.851483e+01,-1.133997e+00,239403
dnose2ell_angle_min20to20_flymale_frameany,5.051284e+01,3.566034e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.556392e+01,1.659488e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.106535e+01,-1.139973e+00,239403
dnose2ell_angle_min30to30_flymale_frameany,4.009020e+01,3.474889e+00,239710
dnose2ell_flyany_frameany,9.462043e+00,-1.962998e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.799631e+00,5.570206e-01,433
dnose2ell_flyany_framebodyturn,1.069668e+01,-2.497166e-01,3900
dnose2ell_flyany_framebodyturnstart,1.059754e+01,-2.594061e-01,1530
dnose2ell_flyany_framecrabwalkallstart,1.029959e+01,-1.033281e+00,3881
dnose2ell_flyany_framecrabwalkextreme,8.150064e+00,1.198970e+00,636
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.777324e+00,-2.178252e+00,419243
dnose2ell_flyany_framepivotcenter,6.825226e+00,-1.633680e+00,354
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.006094e+01,9.666697e-01,2900
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.903864e+00,-2.072601e+00,269984
dnose2ell_flyany_frametouch,1.142089e+00,1.184899e+00,7243
dnose2ell_flyany_framewalk,1.069628e+01,-2.095783e+00,126521
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.324878e+00,-3.927072e+00,17755
dnose2ell_flyfemale_frameany,9.193737e+00,-2.438961e+00,239403
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.738840e+00,-1.209511e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.031715e+01,-2.083067e+00,479420
dnose2tail_flyany_framemove,1.050269e+01,-2.374455e+00,209435
dnose2tail_flyfemale_frameany,1.000645e+01,-2.647480e+00,239403
dnose2tail_flymale_frameany,1.063726e+01,-1.213422e+00,239710
dnwingsdetected_flyany_frameany,0.000000e+00,4.873601e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.538672e-01,239393
dnwingsdetected_flymale_frameany,0.000000e+00,4.586733e-01,239700
dphi_flyany_framemove,1.776486e-01,4.417599e+00,209416
dphi_flyfemale_framemove,-1.113292e-01,-2.102138e+00,110424
dphi_flymale_framemove,4.943911e-01,9.467438e+00,98882
dtheta_flyany_frameany,-7.870693e-03,-7.222579e-01,479400
dtheta_flyfemale_frameany,2.639677e-03,4.112795e-01,239393
dtheta_flymale_frameany,-1.805988e-02,-1.431289e+00,239700
du_cor_flyany_frameany,4.317888e+00,-7.433312e-01,479400
du_cor_flyfemale_frameany,4.050357e+00,-5.361243e-01,239393
du_cor_flymale_frameany,4.588888e+00,-8.214055e-01,239700
du_ctr_flyany_frameany,4.567857e+00,-7.937217e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.507855e+00,3.982486e-01,1783
du_ctr_flyany_framebodyturn,5.041950e+00,-2.217182e-01,3900
du_ctr_flyany_framecrabwalkall,9.863084e+00,-1.054222e+00,30176
du_ctr_flyany_framecrabwalkextreme,9.246717e-01,-1.399096e+00,636
du_ctr_flyany_framejump,3.154933e+01,8.916094e-02,282
du_ctr_flyany_framemove,9.614510e+00,-1.255049e-01,209416
du_ctr_flyany_framenearfly,3.715459e+00,-1.229164e+00,199003
du_ctr_flyany_framenearwall,4.488645e+00,-1.561965e+00,419228
du_ctr_flyany_framenotnearfly_notnearwall,6.523101e+00,2.530210e+00,52725
du_ctr_flyany_framepivotcenter,1.423017e-01,4.372792e-02,354
du_ctr_flyany_framerighting,4.892774e+00,1.364341e+00,200
du_ctr_flyany_framestop,5.924087e-02,-2.460314e+00,269984
du_ctr_flyany_frametouch,1.802819e+00,-3.264173e-01,7243
du_ctr_flyany_framewalk,1.457821e+01,-1.504926e-01,126520
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.598759e-02,-2.229139e+00,17754
du_ctr_flyfemale_frameany,4.307347e+00,-5.811409e-01,239393
du_ctr_flymale_frameany,4.832087e+00,-8.684646e-01,239700
