field,value,zscore,nflyframes
a_mm_flyany_frameany,6.362147e-01,-2.918525e-01,479281
a_mm_flyfemale_frameany,6.768706e-01,-4.743912e-01,237462
a_mm_flymale_frameany,5.960494e-01,-9.466318e-02,240025
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.368983e-01,2.011096e+00,382
absangle2wall_flyany_framebodyturnstart,1.057461e+00,-2.676106e-01,3208
absangle2wall_flyany_framecrabwalkall,1.209952e+00,3.342177e+00,31168
absangle2wall_flyany_framecrabwalkextreme,1.289899e+00,5.363240e+00,547
absangle2wall_flyany_framejump,1.377106e+00,-4.544215e+00,4083
absangle2wall_flyany_framejumpstart,1.463917e+00,-3.120959e+00,1532
absangle2wall_flyany_framemove,1.323627e+00,2.638924e+00,302622
absangle2wall_flyany_framenearwall,1.341828e+00,-1.383961e+00,386531
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.401168e-01,1.354112e+00,3508
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.517966e+00,-2.481717e+00,176659
absangle2wall_flyany_frametouch,1.369102e+00,-1.102731e+00,12403
absangle2wall_flyany_framewalk,1.353347e+00,1.952222e+00,181916
absangle2wall_flyany_framewinggrooming,1.527913e+00,-4.582910e-01,118121
absangle2wall_flyfemale_framenearwall,1.343168e+00,-1.326328e+00,196916
absangle2wall_flymale_framenearwall,1.344939e+00,-1.090433e+00,188304
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.599927e+00,-1.611021e+00,229
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449073e+00,-1.875538e+00,1252
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452268e+00,-1.214543e+00,1538
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.483682e+00,-2.627555e+00,723
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522475e+00,-2.811351e+00,158633
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411339e+00,-2.798647e+00,1772
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.483213e+00,-2.350530e+00,47149
absanglefrom1to2_nose2ell_flyany_frametouch,8.096080e-01,2.787093e+00,12403
absanglefrom1to2_nose2ell_flyfemale_framechase,3.250521e-01,4.936729e-01,314
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509112e+00,-2.247079e+00,83255
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.034520e-01,1.239984e+00,6447
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.217714e-01,1.910786e+00,332
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539175e+00,-1.088569e-02,74960
absanglefrom1to2_nose2ell_flymale_frametouch,8.254611e-01,2.780080e+00,5913
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.087893e+00,6.751076e+00,386519
absdangle2wall_flyfemale_framenearwall,2.161696e+00,7.182121e+00,196911
absdangle2wall_flymale_framenearwall,2.027105e+00,5.487756e+00,188297
absdtheta_flyany_frameany,1.923244e+00,6.893269e+00,479260
absdtheta_flyany_framebackup,2.869335e+00,2.293296e+00,1382
absdtheta_flyany_framebodyturn,7.010382e+00,5.165201e+00,8223
absdtheta_flyany_framecrabwalkall,2.149536e+00,4.169214e+00,31168
absdtheta_flyany_framecrabwalkextreme,1.624758e+00,-1.890539e+00,547
absdtheta_flyany_framemove,2.702911e+00,6.701718e+00,302601
absdtheta_flyany_framenearfly,2.180115e+00,7.797636e+00,158626
absdtheta_flyany_framenearwall,2.075637e+00,6.756622e+00,386519
absdtheta_flyany_framenotnearfly_notnearwall,1.286998e+00,5.408745e+00,87092
absdtheta_flyany_framepivotcenter,7.583426e+00,3.556494e+00,217
absdtheta_flyany_framepivottail,6.577096e+00,5.386420e+00,13061
absdtheta_flyany_framerighting,1.009134e+01,2.626757e+00,1780
absdtheta_flyany_framestop,6.095129e-01,1.033673e+01,176659
absdtheta_flyany_frametouch,2.460648e+00,8.488039e+00,12403
absdtheta_flyany_framewalk,2.228906e+00,5.935027e+00,181915
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.173877e-01,2.265048e+00,118119
absdtheta_flyfemale_frameany,2.015511e+00,7.289368e+00,237452
absdtheta_flymale_frameany,1.830934e+00,5.483375e+00,240015
absdtheta_flymale_framechase,2.304191e+00,2.464751e+00,332
absdv_cor_flyany_frameany,2.256018e+00,4.072900e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.513711e+00,1.219375e+00,1382
absdv_cor_flyany_framebodyturn,3.803710e+00,2.424575e+00,8223
absdv_cor_flyany_framecrabwalkall,6.507323e+00,2.575674e+00,31168
absdv_cor_flyany_framecrabwalkextreme,4.654236e+00,-3.374971e-01,547
absdv_cor_flyany_framejump,2.196276e+01,3.774648e+00,4083
absdv_cor_flyany_framemove,3.481588e+00,3.595354e+00,302601
absdv_cor_flyany_framenearfly,2.379824e+00,5.407885e+00,158626
absdv_cor_flyany_framenearwall,2.474231e+00,3.680263e+00,386519
absdv_cor_flyany_framenotnearfly_notnearwall,1.345910e+00,4.741564e+00,87092
absdv_cor_flyany_framepivotcenter,3.371877e-02,-3.420435e-01,217
absdv_cor_flyany_framepivottail,3.064448e+00,2.058736e+00,13061
absdv_cor_flyany_framerighting,7.070366e+00,2.857004e+00,1780
absdv_cor_flyany_framestop,1.685284e-01,3.234439e+00,176659
absdv_cor_flyany_frametouch,2.646047e+00,6.666710e+00,12403
absdv_cor_flyany_framewalk,3.929766e+00,2.237963e+00,181915
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.512252e-01,3.092571e+00,118119
absdv_cor_flyfemale_frameany,2.355030e+00,5.174017e+00,237452
absdv_cor_flymale_frameany,2.162694e+00,2.421926e+00,240015
absdv_cor_flymale_framechase,2.523085e+00,1.344112e+00,332
absphidiff_nose2ell_flyany_framenearfly,1.676501e+00,1.902872e+00,158626
absphidiff_nose2ell_flyany_frametouch,1.595048e+00,4.459528e-01,12403
absphidiff_nose2ell_flyfemale_framechase,4.636648e-01,2.539478e-01,314
absphidiff_nose2ell_flyfemale_framenearfly,1.677394e+00,1.797521e+00,83250
absphidiff_nose2ell_flyfemale_frametouch,1.581238e+00,-1.581688e+00,6447
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.247165e-01,-9.252884e-01,332
absphidiff_nose2ell_flymale_framenearfly,1.675016e+00,1.886814e+00,74958
absphidiff_nose2ell_flymale_frametouch,1.607174e+00,1.251624e+00,5913
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.463510e+00,6.169686e+00,479260
abssmoothdtheta_flyfemale_frameany,1.562469e+00,6.655197e+00,237452
abssmoothdtheta_flymale_frameany,1.366587e+00,4.760658e+00,240015
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.599478e+00,1.241674e+00,229
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568115e+00,-1.145403e+00,1538
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.649025e+00,1.198947e+00,158633
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552625e+00,-8.798764e-02,1772
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607290e+00,1.491615e+00,47149
absthetadiff_nose2ell_flyany_frametouch,1.875661e+00,2.021404e+00,12403
absthetadiff_nose2ell_flyfemale_framechase,3.400793e-01,-4.025947e-01,314
absthetadiff_nose2ell_flyfemale_framenearfly,1.642471e+00,7.232687e-01,83255
absthetadiff_nose2ell_flyfemale_frametouch,1.835452e+00,1.263690e-02,6447
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.171379e-01,9.944000e-01,332
absthetadiff_nose2ell_flymale_framenearfly,1.658511e+00,1.576748e+00,74960
absthetadiff_nose2ell_flymale_frametouch,1.922764e+00,2.120712e+00,5913
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.160967e-01,-2.644436e+00,302622
absyaw_flyfemale_framemove,5.249264e-01,-3.744388e+00,160601
absyaw_flymale_framemove,5.059468e-01,-1.595960e+00,141338
accmag_flyany_frameany,1.629496e+02,7.473120e+00,479260
accmag_flyfemale_frameany,1.758216e+02,7.868395e+00,237452
accmag_flymale_frameany,1.501605e+02,6.136094e+00,240015
angle_biggest_wing_flyany_frameany,1.194886e-01,9.241174e+00,479281
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.050130e-01,7.076859e+00,237462
angle_biggest_wing_flymale_frameany,1.328984e-01,8.148834e+00,240025
angle_smallest_wing_flyany_frameany,6.241836e-02,1.095626e+01,479281
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.187479e-02,8.310360e+00,237462
angle_smallest_wing_flymale_frameany,7.244645e-02,9.113994e+00,240025
angleonclosestfly_flyany_framenearfly,-4.265913e-01,-1.800743e+00,158633
angleonclosestfly_flyany_framestop_nearfly,-5.452448e-01,-4.315429e+00,47149
angleonclosestfly_flyany_frametouch,-4.340108e-01,-3.236928e+00,12403
angleonclosestfly_flyfemale_framechase,6.104292e-02,9.260714e-01,314
angleonclosestfly_flyfemale_framenearfly,-4.505492e-01,-7.483321e-01,83255
angleonclosestfly_flyfemale_frametouch,-3.833611e-01,-5.565690e-01,6447
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.257099e-02,-2.830931e+00,332
angleonclosestfly_flymale_framenearfly,-3.919529e-01,-2.185049e+00,74960
angleonclosestfly_flymale_frametouch,-5.014652e-01,-3.900393e+00,5913
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.911967e-01,-5.513327e-01,479281
anglesub_flyfemale_frameany,1.988378e-01,8.203992e-01,237462
anglesub_flymale_frameany,1.838493e-01,-1.168548e+00,240025
area_flyany_frameany,1.872539e+00,7.125220e-01,479281
area_flyfemale_frameany,2.080366e+00,-1.512185e-02,237462
area_flymale_frameany,1.666784e+00,1.613183e+00,240025
area_inmost_wing_flyany_frameany,7.541001e-01,-3.685990e+00,479281
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.139581e-01,-3.833437e+00,118121
area_inmost_wing_flyfemale_frameany,8.071527e-01,-2.874788e+00,237462
area_inmost_wing_flymale_frameany,7.030941e-01,-3.981758e+00,240025
area_outmost_wing_flyany_frameany,8.861248e-01,-1.439038e+00,479281
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.623056e-01,-2.474033e+00,118121
area_outmost_wing_flyfemale_frameany,9.472349e-01,-1.144399e+00,237462
area_outmost_wing_flymale_frameany,8.261859e-01,-1.552525e+00,240025
arena_angle_flyany_frameany,-1.850200e-01,-2.080655e+00,479281
b_mm_flyany_frameany,2.335090e-01,1.609806e+00,479281
b_mm_flyfemale_frameany,2.446360e-01,4.252609e-01,237462
b_mm_flymale_frameany,2.224512e-01,2.809614e+00,240025
boutfreq_flyany_framebackup,8.012001e-04,-2.815991e+00,479281
boutfreq_flyany_framebodyturn,6.693359e-03,5.543102e+00,479281
boutfreq_flyany_framecrabwalkall,9.676995e-03,-1.356429e+00,479281
boutfreq_flyany_framecrabwalkextreme,3.776490e-04,-2.805059e+00,479281
boutfreq_flyany_framejump,3.196455e-03,1.232451e+01,479281
boutfreq_flyany_framepivotcenter,1.982136e-04,-1.042643e+00,479281
boutfreq_flyany_framepivottail,7.321383e-03,1.974482e-01,479281
boutfreq_flyany_framerighting,3.484386e-04,2.192246e+00,479281
boutfreq_flyany_framestop,1.629107e-02,2.788947e+00,479281
boutfreq_flyany_frametouch,6.092459e-03,2.669938e+00,479281
boutfreq_flyany_framewalk,2.294687e-02,2.994496e+00,479281
boutfreq_flyany_framewingextension,3.755626e-05,-9.826502e-01,479281
boutfreq_flyany_framewingflick,1.669167e-04,1.243352e+00,479281
boutfreq_flyany_framewinggrooming,4.880227e-03,1.514568e+01,479281
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,240015
boutfreq_flymale_framechase,2.833156e-04,-1.108693e+00,240015
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,240015
corfrac_maj_flyany_frameany,-2.974418e-02,4.125055e+00,479260
corfrac_maj_flyany_framebackup,-2.025228e-01,8.976309e-01,1382
corfrac_maj_flyany_framebodyturn,-6.881874e-01,7.285746e+00,8223
corfrac_maj_flyany_framecrabwalkall,-2.990763e-01,1.185893e+00,31168
corfrac_maj_flyany_framecrabwalkextreme,-4.517041e-01,1.829280e+00,547
corfrac_maj_flyany_framepivotcenter,-4.243318e-02,3.075451e+00,217
corfrac_maj_flyany_framepivottail,-6.453636e-01,4.638595e+00,13061
corfrac_maj_flyfemale_frameany,-4.786255e-02,2.891347e+00,237452
corfrac_maj_flymale_frameany,-1.349946e-02,4.848700e+00,240015
da_flyany_frameany,-1.951159e-05,-1.562697e+00,479260
da_flyfemale_frameany,-7.748762e-05,-8.014277e-01,237452
da_flymale_frameany,6.093419e-05,8.617278e-01,240015
dangle2wall_flyany_framenearwall,1.994238e-03,-1.225235e+00,386519
dangle2wall_flyfemale_framenearwall,1.741996e-03,-1.319942e+00,196911
dangle2wall_flymale_framenearwall,9.102163e-03,4.747647e-02,188297
dangle_biggest_wing_flyany_frameany,-1.671603e-01,-1.472174e+01,479260
dangle_biggest_wing_flyfemale_frameany,-1.169769e-01,-9.854244e+00,237452
dangle_biggest_wing_flymale_frameany,-2.152524e-01,-1.494262e+01,240015
dangle_smallest_wing_flyany_frameany,1.672881e-01,1.474026e+01,479260
dangle_smallest_wing_flyfemale_frameany,1.184621e-01,9.932909e+00,237452
dangle_smallest_wing_flymale_frameany,2.140444e-01,1.486738e+01,240015
danglesub_flyany_framemove,-3.264988e-02,-4.027388e+00,302601
danglesub_flyany_framenearfly,-1.342494e-01,-4.349230e+00,158626
danglesub_flyfemale_framenearfly,-1.384910e-01,-5.017951e+00,83250
danglesub_flymale_framenearfly,-1.312208e-01,-3.397241e+00,74958
darea_flyany_frameany,-9.990384e-05,-2.794511e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.884830e-01,4.194725e-01,1382
darea_flyany_framebodyturn,-1.078071e-01,-1.117446e+00,8223
darea_flyany_framechase,6.121200e-02,7.948858e-01,646
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.591577e-02,-5.784502e+00,31168
darea_flyany_framecrabwalkextreme,2.916360e-02,3.513023e+00,547
darea_flyany_framejump,-6.066972e-01,-4.558916e+00,4083
darea_flyany_framepivotcenter,-4.312961e-01,-7.389871e+00,217
darea_flyany_framepivottail,-1.240766e-01,-1.164253e+00,13061
darea_flyany_framerighting,8.789655e-02,8.431462e-01,1780
darea_flyany_framestop,5.110056e-03,5.568979e+00,176659
darea_flyany_frametouch,-1.635891e-01,-6.406473e+00,12403
darea_flyany_framewalk,2.278375e-02,-1.347023e+00,181915
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.901320e-02,-9.611255e+00,118119
darea_flyfemale_frameany,-5.544373e-04,-1.860482e+00,237452
darea_flymale_frameany,5.303428e-04,2.066702e+00,240015
darea_inmost_wing_flyany_frameany,4.524407e-01,2.111744e+01,479260
darea_inmost_wing_flyfemale_frameany,4.211440e-01,1.604231e+01,237452
darea_inmost_wing_flymale_frameany,4.793332e-01,1.975753e+01,240015
darea_outmost_wing_flyany_frameany,-4.527779e-01,-2.113815e+01,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.216463e-01,-1.618367e+01,237452
darea_outmost_wing_flymale_frameany,-4.798689e-01,-1.977831e+01,240015
db_flyany_frameany,-5.011616e-06,-2.279665e+00,479260
db_flyfemale_frameany,-3.856884e-05,-2.588500e+00,237452
db_flymale_frameany,4.389803e-05,3.105026e+00,240015
dcenter_flyany_frameany,1.205912e+01,2.435217e+00,479281
dcenter_flyany_framebackupstart,7.896008e+00,-2.348001e+00,384
dcenter_flyany_framebodyturn,1.123951e+01,-7.421528e-01,8223
dcenter_flyany_framebodyturnstart,1.117081e+01,-6.722294e-01,3208
dcenter_flyany_framecrabwalkallstart,1.206206e+01,1.288731e+00,4638
dcenter_flyany_framecrabwalkextreme,8.562037e+00,3.642215e-01,547
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.443068e+00,-2.849194e+00,1532
dcenter_flyany_framemove,1.176022e+01,1.776595e+00,302622
dcenter_flyany_framenearwall,1.087494e+01,1.402801e+00,386531
dcenter_flyany_framepivotcenter,1.221063e+01,2.382578e+00,217
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.393168e+00,-2.714324e+00,3508
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.239404e+01,2.411051e+00,176659
dcenter_flyany_frametouch,2.870508e+00,-1.425491e+00,12403
dcenter_flyany_framewalk,1.267674e+01,1.454113e+00,181916
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.305707e+01,-4.947999e-02,118121
dcenter_flyfemale_frameany,1.155005e+01,1.183829e+00,237462
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.254097e+01,3.030848e+00,240025
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.605481e-01,7.082145e+00,302601
ddcenter_flyany_framenearfly,8.742841e-01,7.115436e+00,158626
ddcenter_flyfemale_framenearfly,8.661698e-01,7.552255e+00,83250
ddcenter_flymale_framenearfly,9.032024e-01,6.715550e+00,74958
ddell2nose_flyany_framenearfly,1.964564e+00,5.492152e+00,158626
ddell2nose_flyfemale_framenearfly,1.912859e+00,5.409955e+00,83250
ddell2nose_flymale_framenearfly,2.044205e+00,5.565248e+00,74958
ddist2wall_flyany_framenearwall,4.769966e-02,7.648977e+00,386519
ddist2wall_flyfemale_framenearwall,4.957261e-02,6.402454e+00,196911
ddist2wall_flymale_framenearwall,6.154067e-02,9.258443e+00,188297
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.933853e+00,5.275772e+00,158626
ddnose2ell_flyfemale_framenearfly,2.001747e+00,5.830838e+00,83250
ddnose2ell_flymale_framechase,-1.363343e+00,-8.100460e-01,332
ddnose2ell_flymale_framenearfly,1.890936e+00,4.508302e+00,74958
decc_flyany_frameany,1.098110e-05,1.104536e+00,479260
decc_flyfemale_frameany,1.607064e-06,-5.956382e-01,237452
decc_flymale_frameany,3.384770e-05,2.230985e+00,240015
dell2nose_flyany_frameany,1.113106e+01,2.353653e+00,479281
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058360e+01,1.211697e+00,237462
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.164918e+01,2.902249e+00,240025
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.147286e+01,-1.064098e-01,479281
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.843064e+00,1.262732e+00,384
dist2wall_flyany_framebodyturnstart,7.339625e+00,6.910728e-01,3208
dist2wall_flyany_framecrabwalkall,6.567004e+00,7.593927e-02,31168
dist2wall_flyany_framecrabwalkextreme,1.200868e+01,8.702916e+00,547
dist2wall_flyany_framejump,1.486710e+01,-2.112051e+00,4083
dist2wall_flyany_framejumpstart,1.331640e+01,-2.647855e+00,1532
dist2wall_flyany_framemove,9.602766e+00,1.587434e+00,302622
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.984787e+00,-2.971314e-02,3508
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.448117e+01,-1.987284e-01,176659
dist2wall_flyany_frametouch,7.647141e+00,-1.313540e+00,12403
dist2wall_flyany_framewalk,8.721377e+00,2.898342e-01,181916
dist2wall_flyany_framewinggrooming,1.489695e+01,-2.391129e+00,118121
dist2wall_flyfemale_frameany,1.091068e+01,-1.062597e+00,237462
dist2wall_flymale_frameany,1.201094e+01,8.324121e-01,240025
dmax_wing_angle_flyany_frameany,3.285744e-03,-3.068866e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.566165e-03,-8.225787e-02,237452
dmax_wing_angle_flymale_frameany,2.811649e-03,-3.213241e-01,240015
dmax_wing_area_flyany_frameany,-7.127737e-01,-1.079577e+01,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.551350e-01,-9.661932e+00,237452
dmax_wing_area_flymale_frameany,-6.664867e-01,-7.782405e+00,240015
dmin_wing_angle_flyany_frameany,-3.157901e-03,3.351926e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.080991e-03,2.844242e-01,237452
dmin_wing_angle_flymale_frameany,-4.019624e-03,2.368454e-01,240015
dmin_wing_area_flyany_frameany,7.124365e-01,1.078432e+01,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.546326e-01,9.622435e+00,237452
dmin_wing_area_flymale_frameany,6.659510e-01,7.777827e+00,240015
dnose2ell_angle_30tomin30_flyany_frameany,1.171217e+01,2.385075e+00,479281
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119347e+01,1.092754e+00,237462
dnose2ell_angle_30tomin30_flymale_frameany,1.220325e+01,2.988011e+00,240025
dnose2ell_angle_min20to20_flyany_frameany,4.101094e+01,-8.734901e-01,479281
dnose2ell_angle_min20to20_flyfemale_frameany,3.820545e+01,-1.966881e+00,237462
dnose2ell_angle_min20to20_flymale_frameany,4.373476e+01,3.251108e-01,240025
dnose2ell_angle_min30to30_flyany_frameany,3.311653e+01,-7.204016e-01,479281
dnose2ell_angle_min30to30_flyfemale_frameany,3.087813e+01,-1.927492e+00,237462
dnose2ell_angle_min30to30_flymale_frameany,3.528781e+01,5.049431e-01,240025
dnose2ell_flyany_frameany,1.109083e+01,2.229423e+00,479281
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.997338e+00,-2.474916e+00,384
dnose2ell_flyany_framebodyturn,1.027402e+01,-1.004557e+00,8223
dnose2ell_flyany_framebodyturnstart,1.022606e+01,-9.193707e-01,3208
dnose2ell_flyany_framecrabwalkallstart,1.109543e+01,1.052013e+00,4638
dnose2ell_flyany_framecrabwalkextreme,7.188959e+00,-2.442776e-01,547
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.492245e+00,-3.041239e+00,1532
dnose2ell_flyany_framenearwall,9.878549e+00,1.163865e+00,386531
dnose2ell_flyany_framepivotcenter,1.133506e+01,2.304971e+00,217
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.440098e+00,-2.884887e+00,3508
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.143682e+01,2.288193e+00,176659
dnose2ell_flyany_frametouch,1.084944e+00,-8.078260e-02,12403
dnose2ell_flyany_framewalk,1.172740e+01,1.256742e+00,181916
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.213614e+01,-1.146201e-01,118121
dnose2ell_flyfemale_frameany,1.055237e+01,8.796912e-01,237462
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.160053e+01,2.898064e+00,240025
dnose2ell_flymale_framechase,1.801393e+00,-2.119102e-02,332
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.200471e+01,2.289267e+00,479281
dnose2tail_flyany_framemove,1.170357e+01,1.551276e+00,302622
dnose2tail_flyfemale_frameany,1.144791e+01,8.527911e-01,237462
dnose2tail_flymale_frameany,1.253397e+01,2.972513e+00,240025
dnwingsdetected_flyany_frameany,6.329374e-05,1.756392e+00,479260
dnwingsdetected_flyfemale_frameany,1.021989e-03,2.743942e+00,237452
dnwingsdetected_flymale_frameany,-5.055377e-04,-5.742560e-01,240015
dphi_flyany_framemove,1.914950e-01,4.695851e+00,302601
dphi_flyfemale_framemove,1.409430e-01,2.620369e+00,160591
dphi_flymale_framemove,2.457906e-01,4.564523e+00,141328
dtheta_flyany_frameany,4.090531e-02,5.402461e+00,479260
dtheta_flyfemale_frameany,3.028352e-02,2.980512e+00,237452
dtheta_flymale_frameany,5.163761e-02,5.134802e+00,240015
du_cor_flyany_frameany,8.005728e+00,4.160291e+00,479260
du_cor_flyfemale_frameany,8.667974e+00,5.749098e+00,237452
du_cor_flymale_frameany,7.382866e+00,2.249169e+00,240015
du_ctr_flyany_frameany,8.565142e+00,4.337290e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.959253e+00,-2.297207e+00,1382
du_ctr_flyany_framebodyturn,7.522876e+00,7.275498e+00,8223
du_ctr_flyany_framecrabwalkall,1.395142e+01,3.653134e+00,31168
du_ctr_flyany_framecrabwalkextreme,1.109265e+00,8.491259e-01,547
du_ctr_flyany_framejump,4.019286e+01,2.565224e+00,4083
du_ctr_flyany_framemove,1.338433e+01,3.677814e+00,302601
du_ctr_flyany_framenearfly,8.310967e+00,5.056368e+00,158626
du_ctr_flyany_framenearwall,9.101945e+00,4.057203e+00,386519
du_ctr_flyany_framenotnearfly_notnearwall,6.661263e+00,2.523505e+00,87092
du_ctr_flyany_framepivotcenter,4.562965e-01,8.341051e-01,217
du_ctr_flyany_framerighting,4.223249e+00,3.610161e-01,1780
du_ctr_flyany_framestop,1.615968e-01,6.227987e+00,176659
du_ctr_flyany_frametouch,3.334343e+00,5.759868e+00,12403
du_ctr_flyany_framewalk,1.868293e+01,3.552966e+00,181915
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
