field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.373469e-01,-1.532506e-01,5.936000e-01,4.064000e-01,3,10,4722226
a_mm_flyfemale_frameany,6.793382e-01,-2.943266e-01,6.915000e-01,3.085000e-01,3,10,2271660
a_mm_flymale_frameany,5.986131e-01,3.596569e-01,2.563000e-01,7.437000e-01,3,10,2442056
absangle2wall_flyany_frameattemptedcopulation,1.555694e+00,-2.714410e-01,6.410000e-01,3.590000e-01,1,2,462
absangle2wall_flyany_framebackupstart_nearwall,7.958478e-01,-8.625641e-03,5.138000e-01,4.862000e-01,3,10,5682
absangle2wall_flyany_framebodyturnstart,1.088836e+00,-3.382613e-01,7.120000e-01,2.880000e-01,3,10,18759
absangle2wall_flyany_framecrabwalkall,1.144990e+00,-2.465039e-01,6.455000e-01,3.545000e-01,3,10,455536
absangle2wall_flyany_framecrabwalkextreme,9.631145e-01,-4.641081e-01,7.956000e-01,2.044000e-01,3,10,11383
absangle2wall_flyany_framejump,1.632162e+00,-5.082400e-01,7.900000e-01,2.100000e-01,3,8,6052
absangle2wall_flyany_framejumpstart,1.666170e+00,2.057994e-01,3.516000e-01,6.484000e-01,2,6,1781
absangle2wall_flyany_framemove,1.301472e+00,1.526032e-01,3.955000e-01,6.045000e-01,3,10,2540221
absangle2wall_flyany_framenearwall,1.389256e+00,-2.070264e-01,6.109000e-01,3.891000e-01,3,10,3891599
absangle2wall_flyany_framepivotcenterstart,1.594685e+00,-1.050333e+00,1.000000e+00,0.000000e+00,1,3,711
absangle2wall_flyany_framepivottailstart,8.298736e-01,-4.563565e-01,7.842000e-01,2.158000e-01,3,10,32380
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,217
absangle2wall_flyany_framestop,1.605696e+00,-1.113012e+00,9.651000e-01,3.490000e-02,3,10,2182005
absangle2wall_flyany_frametouch,1.443005e+00,3.727142e-01,2.572000e-01,7.428000e-01,3,10,109601
absangle2wall_flyany_framewalk,1.340867e+00,2.215800e-01,3.313000e-01,6.687000e-01,3,10,1546503
absangle2wall_flyany_framewinggrooming,1.527522e+00,-8.422211e-01,9.199000e-01,8.010000e-02,3,10,302988
absangle2wall_flyfemale_framenearwall,1.406849e+00,1.261184e-01,3.811000e-01,6.189000e-01,3,10,1848071
absangle2wall_flymale_framenearwall,1.372624e+00,-4.784117e-01,7.734000e-01,2.266000e-01,3,10,2036578
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.652616e+00,-2.267454e-01,6.536000e-01,3.464000e-01,3,10,2916
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.482816e+00,-5.196141e-01,8.085000e-01,1.915000e-01,3,10,7452
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450518e+00,-8.160681e-01,9.196000e-01,8.040000e-02,3,10,20097
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,2,465
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573833e+00,-1.779464e-01,6.020000e-01,3.980000e-01,3,10,1842161
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473249e+00,-2.238133e-01,6.526000e-01,3.474000e-01,3,10,14501
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572879e+00,-6.168877e-02,5.142000e-01,4.858000e-01,3,10,806104
absanglefrom1to2_nose2ell_flyany_frametouch,7.268795e-01,1.759428e-01,3.873000e-01,6.127000e-01,3,10,109601
absanglefrom1to2_nose2ell_flyfemale_framechase,2.795429e-01,-3.794949e-01,6.750000e-01,3.250000e-01,1,2,806
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583674e+00,-6.801037e-01,8.912000e-01,1.088000e-01,3,10,904733
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.375237e-01,-1.093063e+00,9.700000e-01,3.000000e-02,3,10,48944
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.052693e-01,-4.693172e-01,6.532000e-01,3.468000e-01,1,2,462
absanglefrom1to2_nose2ell_flymale_framechase,2.649466e-01,-2.533038e-02,4.995000e-01,5.005000e-01,3,10,14506
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563003e+00,5.288477e-01,1.791000e-01,8.209000e-01,3,10,934651
absanglefrom1to2_nose2ell_flymale_frametouch,7.164735e-01,6.696192e-01,1.288000e-01,8.712000e-01,3,10,60465
absanglefrom1to2_nose2ell_flymale_framewingextension,5.177705e-01,-9.145950e-01,9.036000e-01,9.640000e-02,2,5,3286
absdangle2wall_flyany_framenearwall,1.431214e+00,-6.716789e-02,5.728000e-01,4.272000e-01,3,10,3891441
absdangle2wall_flyfemale_framenearwall,1.412880e+00,4.935077e-03,5.281000e-01,4.719000e-01,3,10,1847990
absdangle2wall_flymale_framenearwall,1.456979e+00,-5.969250e-02,5.681000e-01,4.319000e-01,3,10,2036503
absdtheta_flyany_frameany,1.303273e+00,8.245292e-02,4.742000e-01,5.258000e-01,3,10,4722028
absdtheta_flyany_framebackup,2.554079e+00,4.845745e-01,2.045000e-01,7.955000e-01,3,10,22464
absdtheta_flyany_framebodyturn,5.765607e+00,4.434951e-01,2.392000e-01,7.608000e-01,3,10,47939
absdtheta_flyany_framecrabwalkall,1.738379e+00,5.975143e-02,4.839000e-01,5.161000e-01,3,10,455514
absdtheta_flyany_framecrabwalkextreme,1.812096e+00,-1.793829e-01,6.347000e-01,3.653000e-01,3,10,11381
absdtheta_flyany_framemove,2.057162e+00,3.869434e-01,2.717000e-01,7.283000e-01,3,10,2540023
absdtheta_flyany_framenearfly,1.363162e+00,-8.137911e-02,5.847000e-01,4.153000e-01,3,10,1842096
absdtheta_flyany_framenearwall,1.425127e+00,-6.676195e-02,5.736000e-01,4.264000e-01,3,10,3891441
absdtheta_flyany_framenotnearfly_notnearwall,7.994031e-01,1.599717e-01,4.013000e-01,5.987000e-01,3,10,698142
absdtheta_flyany_framepivotcenter,6.432619e+00,2.376700e-01,3.459000e-01,6.541000e-01,2,7,3601
absdtheta_flyany_framepivottail,5.424048e+00,8.460385e-01,7.790000e-02,9.221000e-01,3,10,133225
absdtheta_flyany_framerighting,9.263017e+00,5.328390e-01,1.722000e-01,8.278000e-01,3,9,10092
absdtheta_flyany_framestop,3.802317e-01,-8.910542e-01,9.464000e-01,5.360000e-02,3,10,2182005
absdtheta_flyany_frametouch,1.698940e+00,5.635173e-01,1.790000e-01,8.210000e-01,3,10,109601
absdtheta_flyany_framewalk,1.678209e+00,1.550399e-01,4.120000e-01,5.880000e-01,3,10,1546494
absdtheta_flyany_framewingextension,1.746397e+00,2.024754e+00,1.080000e-02,9.892000e-01,2,5,3307
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.243900e-01,-7.972051e-01,9.167000e-01,8.330000e-02,3,10,302980
absdtheta_flyfemale_frameany,1.265321e+00,4.789534e-02,4.999000e-01,5.001000e-01,3,10,2271561
absdtheta_flymale_frameany,1.345773e+00,1.589717e-01,4.128000e-01,5.872000e-01,3,10,2441959
absdtheta_flymale_framechase,1.699394e+00,-4.455300e-01,8.190000e-01,1.810000e-01,3,10,14506
absdv_cor_flyany_frameany,1.712546e+00,2.776999e-01,3.359000e-01,6.641000e-01,3,10,4722028
absdv_cor_flyany_frameattemptedcopulation,5.312184e-01,-1.302059e+00,9.817000e-01,1.830000e-02,1,2,462
absdv_cor_flyany_framebackup,1.398578e+00,1.434859e-01,3.950000e-01,6.050000e-01,3,10,22464
absdv_cor_flyany_framebodyturn,2.996288e+00,-1.832617e-01,6.372000e-01,3.628000e-01,3,10,47939
absdv_cor_flyany_framecrabwalkall,5.824348e+00,5.167188e-01,1.937000e-01,8.063000e-01,3,10,455514
absdv_cor_flyany_framecrabwalkextreme,5.041439e+00,1.402482e+00,1.150000e-02,9.885000e-01,3,10,11381
absdv_cor_flyany_framejump,1.594454e+01,-4.272755e-02,5.183000e-01,4.817000e-01,3,8,6052
absdv_cor_flyany_framemove,2.968382e+00,5.409610e-01,1.849000e-01,8.151000e-01,3,10,2540023
absdv_cor_flyany_framenearfly,1.580839e+00,1.093175e-01,4.425000e-01,5.575000e-01,3,10,1842096
absdv_cor_flyany_framenearwall,1.935235e+00,1.025671e-01,4.529000e-01,5.471000e-01,3,10,3891441
absdv_cor_flyany_framenotnearfly_notnearwall,7.419565e-01,3.935455e-01,2.371000e-01,7.629000e-01,3,10,698142
absdv_cor_flyany_framepivotcenter,6.095176e-02,-1.186316e-01,4.484000e-01,5.516000e-01,2,7,3601
absdv_cor_flyany_framepivottail,2.512467e+00,3.113866e-03,5.080000e-01,4.920000e-01,3,10,133225
absdv_cor_flyany_framerighting,5.923264e+00,-6.370112e-02,5.447000e-01,4.553000e-01,3,9,10092
absdv_cor_flyany_framestop,1.322035e-01,-8.341685e-01,9.349000e-01,6.510000e-02,3,10,2182005
absdv_cor_flyany_frametouch,1.872996e+00,1.212416e+00,2.160000e-02,9.784000e-01,3,10,109601
absdv_cor_flyany_framewalk,3.514026e+00,1.988722e-01,3.894000e-01,6.106000e-01,3,10,1546494
absdv_cor_flyany_framewingextension,1.262088e+00,1.367560e+00,5.080000e-02,9.492000e-01,2,5,3307
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.225434e-01,-1.112503e+00,9.838000e-01,1.620000e-02,3,10,302980
absdv_cor_flyfemale_frameany,1.523696e+00,2.167275e-02,5.027000e-01,4.973000e-01,3,10,2271561
absdv_cor_flymale_frameany,1.894268e+00,4.492624e-01,2.338000e-01,7.662000e-01,3,10,2441959
absdv_cor_flymale_framechase,2.520915e+00,1.205169e+00,2.310000e-02,9.769000e-01,3,10,14506
absphidiff_nose2ell_flyany_framenearfly,1.610590e+00,1.940810e-01,4.182000e-01,5.818000e-01,3,10,1842096
absphidiff_nose2ell_flyany_frametouch,1.582106e+00,3.023834e-01,3.130000e-01,6.870000e-01,3,10,109601
absphidiff_nose2ell_flyfemale_framechase,3.917488e-01,-7.417621e-01,8.148000e-01,1.852000e-01,1,2,806
absphidiff_nose2ell_flyfemale_framenearfly,1.605143e+00,-1.620124e-01,6.560000e-01,3.440000e-01,3,10,904698
absphidiff_nose2ell_flyfemale_frametouch,1.587838e+00,-6.870023e-01,8.725000e-01,1.275000e-01,3,10,48944
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.431981e-01,-1.825289e-01,6.191000e-01,3.809000e-01,3,10,14506
absphidiff_nose2ell_flymale_framenearfly,1.615761e+00,4.584673e-01,2.247000e-01,7.753000e-01,3,10,934621
absphidiff_nose2ell_flymale_frametouch,1.576455e+00,6.558855e-01,1.292000e-01,8.708000e-01,3,10,60465
absphidiff_nose2ell_flymale_framewingextension,1.107408e+00,-9.342925e-01,8.877000e-01,1.123000e-01,2,5,3286
abssmoothdtheta_flyany_frameany,1.006252e+00,1.533845e-01,4.242000e-01,5.758000e-01,3,10,4722028
abssmoothdtheta_flyfemale_frameany,1.004326e+00,1.697077e-01,4.158000e-01,5.842000e-01,3,10,2271561
abssmoothdtheta_flymale_frameany,1.014875e+00,1.885078e-01,3.922000e-01,6.078000e-01,3,10,2441959
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.609186e+00,8.089643e-01,8.260000e-02,9.174000e-01,3,10,2916
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692703e+00,7.949314e-01,7.290000e-02,9.271000e-01,3,10,20097
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,2,465
absthetadiff_nose2ell_flyany_framenearfly,1.623967e+00,6.214855e-01,1.398000e-01,8.602000e-01,3,10,1842161
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625486e+00,1.057227e+00,2.970000e-02,9.703000e-01,3,10,14501
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554744e+00,3.915387e-01,2.669000e-01,7.331000e-01,3,10,806104
absthetadiff_nose2ell_flyany_frametouch,1.782265e+00,6.638296e-01,1.220000e-01,8.780000e-01,3,10,109601
absthetadiff_nose2ell_flyfemale_framechase,3.412732e-01,-3.833188e-01,6.971000e-01,3.029000e-01,1,2,806
absthetadiff_nose2ell_flyfemale_framenearfly,1.626829e+00,3.440001e-01,3.002000e-01,6.998000e-01,3,10,904733
absthetadiff_nose2ell_flyfemale_frametouch,1.813665e+00,-1.026143e-01,5.572000e-01,4.428000e-01,3,10,48944
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.916805e-01,-3.410046e-01,6.374000e-01,3.626000e-01,1,2,462
absthetadiff_nose2ell_flymale_framechase,3.447671e-01,-8.828534e-01,9.445000e-01,5.550000e-02,3,10,14506
absthetadiff_nose2ell_flymale_framenearfly,1.621819e+00,8.230140e-01,6.690000e-02,9.331000e-01,3,10,934651
absthetadiff_nose2ell_flymale_frametouch,1.754272e+00,6.914349e-01,1.116000e-01,8.884000e-01,3,10,60465
absthetadiff_nose2ell_flymale_framewingextension,8.630916e-01,-4.495928e-02,4.770000e-01,5.230000e-01,2,5,3286
absyaw_flyany_framemove,5.546442e-01,-9.597269e-01,9.593000e-01,4.070000e-02,3,10,2540221
absyaw_flyfemale_framemove,5.622144e-01,-1.493326e+00,9.958000e-01,4.200000e-03,3,10,1190488
absyaw_flymale_framemove,5.470162e-01,-4.740108e-01,7.933000e-01,2.067000e-01,3,10,1348204
accmag_flyany_frameany,1.015883e+02,3.791033e-02,5.022000e-01,4.978000e-01,3,10,4722028
accmag_flyfemale_frameany,9.781819e+01,-2.051339e-01,6.557000e-01,3.443000e-01,3,10,2271561
accmag_flymale_frameany,1.056686e+02,3.528864e-01,2.867000e-01,7.133000e-01,3,10,2441959
angle_biggest_wing_flyany_frameany,2.925984e-02,-1.209366e+00,9.883000e-01,1.170000e-02,3,10,4722226
angle_biggest_wing_flyany_framewingextension,6.042532e-01,-2.670541e+00,9.996000e-01,4.000000e-04,2,5,3307
angle_biggest_wing_flyfemale_frameany,2.876833e-02,-1.208824e+00,9.868000e-01,1.320000e-02,3,10,2271660
angle_biggest_wing_flymale_frameany,2.945102e-02,-8.641110e-01,9.566000e-01,4.340000e-02,3,10,2442056
angle_smallest_wing_flyany_frameany,8.893162e-03,-8.725031e-01,9.448000e-01,5.520000e-02,3,10,4722226
angle_smallest_wing_flyany_framewingextension,9.631210e-02,6.723624e-01,2.042000e-01,7.958000e-01,2,5,3307
angle_smallest_wing_flyfemale_frameany,9.161131e-03,-4.474304e-01,7.763000e-01,2.237000e-01,3,10,2271660
angle_smallest_wing_flymale_frameany,8.705756e-03,-8.570456e-01,9.499000e-01,5.010000e-02,3,10,2442056
angleonclosestfly_flyany_framenearfly,-3.554257e-01,3.851777e-01,2.710000e-01,7.290000e-01,3,10,1842161
angleonclosestfly_flyany_framestop_nearfly,-3.445232e-01,2.736968e-01,3.360000e-01,6.640000e-01,3,10,806104
angleonclosestfly_flyany_frametouch,-3.111840e-01,3.728900e-01,2.706000e-01,7.294000e-01,3,10,109601
angleonclosestfly_flyfemale_framechase,-3.307830e-02,-6.129808e-01,8.204000e-01,1.796000e-01,1,2,806
angleonclosestfly_flyfemale_framenearfly,-3.574616e-01,5.938124e-01,1.507000e-01,8.493000e-01,3,10,904733
angleonclosestfly_flyfemale_frametouch,-3.396917e-01,3.190581e-01,3.143000e-01,6.857000e-01,3,10,48944
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.914861e-02,-1.165374e-02,5.696000e-01,4.304000e-01,1,2,462
angleonclosestfly_flymale_framechase,-2.955066e-03,-8.595918e-02,5.686000e-01,4.314000e-01,3,10,14506
angleonclosestfly_flymale_framenearfly,-3.512361e-01,-4.287652e-01,7.476000e-01,2.524000e-01,3,10,934651
angleonclosestfly_flymale_frametouch,-2.823826e-01,2.379791e-01,3.440000e-01,6.560000e-01,3,10,60465
angleonclosestfly_flymale_framewingextension,1.023216e-01,1.041066e+00,7.160000e-02,9.284000e-01,2,5,3286
anglesub_flyany_frameany,1.978660e-01,-7.465764e-02,5.095000e-01,4.905000e-01,3,10,4722226
anglesub_flyfemale_frameany,1.999981e-01,6.679394e-01,1.267000e-01,8.733000e-01,3,10,2271660
anglesub_flymale_frameany,1.960559e-01,-4.512275e-01,7.685000e-01,2.315000e-01,3,10,2442056
area_flyany_frameany,1.796968e+00,-3.947210e-01,7.411000e-01,2.589000e-01,3,10,4722226
area_flyfemale_frameany,2.028811e+00,-5.450382e-01,8.183000e-01,1.817000e-01,3,10,2271660
area_flymale_frameany,1.583141e+00,1.980165e-01,3.607000e-01,6.393000e-01,3,10,2442056
area_inmost_wing_flyany_frameany,8.458742e-01,-9.800031e-01,9.461000e-01,5.390000e-02,3,10,4722226
area_inmost_wing_flyany_framewingextension,6.520620e-01,5.797033e-02,4.785000e-01,5.215000e-01,2,5,3307
area_inmost_wing_flyany_framewinggrooming,3.704449e-01,-1.165124e+00,9.746000e-01,2.540000e-02,3,10,302988
area_inmost_wing_flyfemale_frameany,9.060377e-01,-4.119197e-01,7.515000e-01,2.485000e-01,3,10,2271660
area_inmost_wing_flymale_frameany,7.918595e-01,-1.343840e+00,9.844000e-01,1.560000e-02,3,10,2442056
area_outmost_wing_flyany_frameany,8.994541e-01,-1.274722e+00,9.812000e-01,1.880000e-02,3,10,4722226
area_outmost_wing_flyany_framewingextension,1.211380e+00,-8.685652e-01,8.751000e-01,1.249000e-01,2,5,3307
area_outmost_wing_flyany_framewinggrooming,8.245735e-01,-1.115622e+00,9.682000e-01,3.180000e-02,3,10,302988
area_outmost_wing_flyfemale_frameany,9.668267e-01,-8.306156e-01,9.211000e-01,7.890000e-02,3,10,2271660
area_outmost_wing_flymale_frameany,8.379954e-01,-1.459205e+00,9.902000e-01,9.800000e-03,3,10,2442056
arena_angle_flyany_frameany,3.257688e-02,2.922401e-01,3.577000e-01,6.423000e-01,3,10,4722226
b_mm_flyany_frameany,2.234192e-01,-4.919872e-01,7.862000e-01,2.138000e-01,3,10,4722226
b_mm_flyfemale_frameany,2.376173e-01,-6.897740e-01,8.765000e-01,1.235000e-01,3,10,2271660
b_mm_flymale_frameany,2.103221e-01,5.071050e-02,4.565000e-01,5.435000e-01,3,10,2442056
boutfreq_flyany_framebackup,1.166977e-03,-9.922741e-02,5.628000e-01,4.372000e-01,3,10,4722226
boutfreq_flyany_framebodyturn,3.925700e-03,2.277800e-01,3.741000e-01,6.259000e-01,3,10,4722226
boutfreq_flyany_framecrabwalkall,1.077879e-02,-2.885340e-01,7.025000e-01,2.975000e-01,3,10,4722226
boutfreq_flyany_framecrabwalkextreme,6.915613e-04,-3.031794e-01,7.038000e-01,2.962000e-01,3,10,4722226
boutfreq_flyany_framejump,5.267253e-04,-3.509479e-01,7.276000e-01,2.724000e-01,3,10,4722226
boutfreq_flyany_framepivotcenter,2.955165e-04,4.960149e-01,2.041000e-01,7.959000e-01,3,10,4722226
boutfreq_flyany_framepivottail,6.640250e-03,-1.287618e-01,6.106000e-01,3.894000e-01,3,10,4722226
boutfreq_flyany_framerighting,2.157345e-04,9.308007e-01,6.350000e-02,9.365000e-01,3,10,4722226
boutfreq_flyany_framestop,1.259586e-02,-1.085339e+00,9.728000e-01,2.720000e-02,3,10,4722226
boutfreq_flyany_frametouch,4.411231e-03,3.109799e-02,4.569000e-01,5.431000e-01,3,10,4722226
boutfreq_flyany_framewalk,1.854675e-02,2.908119e-02,5.061000e-01,4.939000e-01,3,10,4722226
boutfreq_flyany_framewingextension,8.805216e-05,-6.915493e-01,9.369000e-01,6.310000e-02,3,10,4722226
boutfreq_flyany_framewingflick,8.054152e-05,-2.928336e-01,6.888000e-01,3.112000e-01,3,10,4722226
boutfreq_flyany_framewinggrooming,1.138474e-03,-1.386877e+00,9.936000e-01,6.400000e-03,3,10,4722226
boutfreq_flymale_frameattemptedcopulation,1.603093e-05,-5.733377e-01,8.775000e-01,1.225000e-01,3,10,2441959
boutfreq_flymale_framechase,6.502416e-04,-5.185726e-01,8.290000e-01,1.710000e-01,3,10,2441959
boutfreq_flymale_framecopulation,0.000000e+00,-2.339871e-01,6.629000e-01,3.371000e-01,3,10,2441959
corfrac_maj_flyany_frameany,-1.027898e-01,1.151023e-02,4.952000e-01,5.048000e-01,3,10,4722028
corfrac_maj_flyany_framebackup,-2.153781e-01,1.628786e-01,3.789000e-01,6.211000e-01,3,10,22464
corfrac_maj_flyany_framebodyturn,-7.371449e-01,1.182563e+00,2.920000e-02,9.708000e-01,3,10,47939
corfrac_maj_flyany_framecrabwalkall,-3.017225e-01,9.804228e-01,4.360000e-02,9.564000e-01,3,10,455514
corfrac_maj_flyany_framecrabwalkextreme,-5.496952e-01,-1.889817e-01,6.069000e-01,3.931000e-01,3,10,11381
corfrac_maj_flyany_framepivotcenter,-1.069596e-01,-7.398754e-02,5.165000e-01,4.835000e-01,2,7,3601
corfrac_maj_flyany_framepivottail,-6.706536e-01,1.900853e+00,3.300000e-03,9.967000e-01,3,10,133225
corfrac_maj_flyfemale_frameany,-1.086119e-01,4.539724e-02,4.705000e-01,5.295000e-01,3,10,2271561
corfrac_maj_flymale_frameany,-9.824305e-02,-9.326335e-02,5.629000e-01,4.371000e-01,3,10,2441959
da_flyany_frameany,-7.461302e-06,2.987029e-01,3.269000e-01,6.731000e-01,3,10,4722028
da_flyfemale_frameany,-6.061718e-05,-4.270348e-01,7.871000e-01,2.129000e-01,3,10,2271561
da_flymale_frameany,4.791762e-05,7.255579e-01,1.223000e-01,8.777000e-01,3,10,2441959
dangle2wall_flyany_framenearwall,2.208881e-02,3.448209e-01,2.551000e-01,7.449000e-01,3,10,3891441
dangle2wall_flyfemale_framenearwall,3.368989e-02,5.525752e-01,1.675000e-01,8.325000e-01,3,10,1847990
dangle2wall_flymale_framenearwall,1.179952e-02,5.490903e-02,4.304000e-01,5.696000e-01,3,10,2036503
dangle_biggest_wing_flyany_frameany,4.215628e-04,7.611508e-01,7.700000e-02,9.230000e-01,3,10,4722028
dangle_biggest_wing_flyfemale_frameany,9.698822e-03,1.282194e+00,1.640000e-02,9.836000e-01,3,10,2271561
dangle_biggest_wing_flymale_frameany,-7.899902e-03,1.899472e-01,3.363000e-01,6.637000e-01,3,10,2441959
dangle_smallest_wing_flyany_frameany,-4.486809e-04,-7.606066e-01,9.229000e-01,7.710000e-02,3,10,4722028
dangle_smallest_wing_flyfemale_frameany,-9.376986e-03,-1.260182e+00,9.817000e-01,1.830000e-02,3,10,2271561
dangle_smallest_wing_flymale_frameany,7.453306e-03,-2.053395e-01,6.741000e-01,3.259000e-01,3,10,2441959
danglesub_flyany_framemove,-1.973421e-02,1.087431e-01,4.267000e-01,5.733000e-01,3,10,2540023
danglesub_flyany_framenearfly,-8.401134e-02,-1.457486e-01,5.730000e-01,4.270000e-01,3,10,1842096
danglesub_flyfemale_framenearfly,-8.175719e-02,-2.229673e-01,6.256000e-01,3.744000e-01,3,10,904698
danglesub_flymale_framenearfly,-8.674469e-02,-7.677863e-02,5.379000e-01,4.621000e-01,3,10,934621
darea_flyany_frameany,-1.478779e-05,2.837191e-01,3.293000e-01,6.707000e-01,3,10,4722028
darea_flyany_frameattemptedcopulation,2.349157e-03,1.139303e+00,7.640000e-02,9.236000e-01,1,2,462
darea_flyany_framebackup,-1.733250e-01,6.823588e-01,1.115000e-01,8.885000e-01,3,10,22464
darea_flyany_framebodyturn,-5.434478e-02,8.479064e-02,4.395000e-01,5.605000e-01,3,10,47939
darea_flyany_framechase,3.366810e-02,2.574235e-01,3.456000e-01,6.544000e-01,3,10,16270
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.723922e-02,8.018992e-01,9.040000e-02,9.096000e-01,3,10,455514
darea_flyany_framecrabwalkextreme,-5.481507e-02,-1.281613e-01,5.674000e-01,4.326000e-01,3,10,11381
darea_flyany_framejump,-1.182570e-01,-4.389087e-01,7.544000e-01,2.456000e-01,3,8,6052
darea_flyany_framepivotcenter,3.703158e-02,-7.222167e-02,5.397000e-01,4.603000e-01,2,7,3601
darea_flyany_framepivottail,-7.771501e-02,-2.490503e-01,6.694000e-01,3.306000e-01,3,10,133225
darea_flyany_framerighting,2.283729e-02,-5.148751e-01,8.035000e-01,1.965000e-01,3,9,10092
darea_flyany_framestop,-1.067245e-02,8.057063e-01,8.260000e-02,9.174000e-01,3,10,2182005
darea_flyany_frametouch,-8.272865e-02,-2.071121e-02,5.061000e-01,4.939000e-01,3,10,109601
darea_flyany_framewalk,2.408248e-02,-1.240613e+00,9.802000e-01,1.980000e-02,3,10,1546494
darea_flyany_framewingextension,1.127151e-02,5.932458e-01,1.780000e-01,8.220000e-01,2,5,3307
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.076723e-02,-2.807350e-01,7.067000e-01,2.933000e-01,3,10,302980
darea_flyfemale_frameany,-3.680106e-04,-9.196138e-01,9.234000e-01,7.660000e-02,3,10,2271561
darea_flymale_frameany,3.219932e-04,1.010089e+00,6.510000e-02,9.349000e-01,3,10,2441959
darea_inmost_wing_flyany_frameany,7.373937e-02,-6.624052e-01,8.876000e-01,1.124000e-01,3,10,4722028
darea_inmost_wing_flyfemale_frameany,6.099298e-02,-1.462147e+00,9.953000e-01,4.700000e-03,3,10,2271561
darea_inmost_wing_flymale_frameany,8.363752e-02,2.247170e-01,3.709000e-01,6.291000e-01,3,10,2441959
darea_outmost_wing_flyany_frameany,-7.367653e-02,6.606224e-01,1.135000e-01,8.865000e-01,3,10,4722028
darea_outmost_wing_flyany_framewingextension,-9.938103e-01,-1.496949e+00,9.638000e-01,3.620000e-02,2,5,3307
darea_outmost_wing_flyfemale_frameany,-6.011710e-02,1.487679e+00,4.400000e-03,9.956000e-01,3,10,2271561
darea_outmost_wing_flymale_frameany,-8.425821e-02,-2.408589e-01,6.393000e-01,3.607000e-01,3,10,2441959
db_flyany_frameany,7.069189e-07,7.082392e-02,4.441000e-01,5.559000e-01,3,10,4722028
db_flyfemale_frameany,-2.363893e-05,-1.327783e+00,9.707000e-01,2.930000e-02,3,10,2271561
db_flymale_frameany,2.261977e-05,1.150485e+00,4.150000e-02,9.585000e-01,3,10,2441959
dcenter_flyany_frameany,1.124742e+01,4.505452e-01,2.329000e-01,7.671000e-01,3,10,4722226
dcenter_flyany_framebackupstart,9.408972e+00,9.538171e-01,5.670000e-02,9.433000e-01,3,10,5710
dcenter_flyany_framebodyturn,1.145725e+01,3.475727e-01,2.611000e-01,7.389000e-01,3,10,47939
dcenter_flyany_framebodyturnstart,1.135039e+01,3.780509e-01,2.472000e-01,7.528000e-01,3,10,18759
dcenter_flyany_framecrabwalkallstart,1.142764e+01,3.986155e-02,4.659000e-01,5.341000e-01,3,10,50495
dcenter_flyany_framecrabwalkextreme,8.805136e+00,9.805341e-01,6.170000e-02,9.383000e-01,3,10,11383
