field,value,zscore,nflyframes
a_mm_flyany_frameany,6.049320e-01,-2.623934e+00,455487
a_mm_flyfemale_frameany,6.366948e-01,-3.871852e+00,229942
a_mm_flymale_frameany,5.724927e-01,-1.114629e+00,225131
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.110977e-01,7.347343e-01,323
absangle2wall_flyany_framebodyturnstart,1.117317e+00,-4.373081e-01,2371
absangle2wall_flyany_framecrabwalkall,1.069624e+00,-4.732390e+00,48308
absangle2wall_flyany_framecrabwalkextreme,9.281583e-01,-2.195580e+00,1560
absangle2wall_flyany_framejump,1.609876e+00,-1.521148e+00,1389
absangle2wall_flyany_framejumpstart,1.616591e+00,-1.735270e+00,584
absangle2wall_flyany_framemove,1.301591e+00,-2.042953e+00,288785
absangle2wall_flyany_framenearwall,1.307025e+00,-2.772883e+00,328204
absangle2wall_flyany_framepivotcenterstart,1.692349e+00,1.854113e-01,262
absangle2wall_flyany_framepivottailstart,8.269407e-01,-2.618814e+00,4287
absangle2wall_flyany_framerightingstart,2.255912e+00,1.720079e+00,300
absangle2wall_flyany_framestop,1.656662e+00,-2.069806e-01,166702
absangle2wall_flyany_frametouch,1.409401e+00,-1.073441e+00,11295
absangle2wall_flyany_framewalk,1.344958e+00,-1.480450e+00,167553
absangle2wall_flyany_framewinggrooming,1.585295e+00,8.887473e-02,20927
absangle2wall_flyfemale_framenearwall,1.344398e+00,-1.437103e+00,126814
absangle2wall_flymale_framenearwall,1.270161e+00,-3.640363e+00,201366
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531920e+00,1.961429e+00,797
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524922e+00,2.602832e+00,1584
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541221e+00,5.829903e-01,131208
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412777e+00,4.561030e-01,1660
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516750e+00,4.999121e-01,33135
absanglefrom1to2_nose2ell_flyany_frametouch,7.542825e-01,1.887696e+00,11295
absanglefrom1to2_nose2ell_flyfemale_framechase,3.813843e-01,1.574496e+00,394
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.473722e+00,-1.742020e+00,55355
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.972317e-01,1.983763e+00,4269
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.739729e-01,8.263575e-01,1282
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614030e+00,2.471950e+00,75844
absanglefrom1to2_nose2ell_flymale_frametouch,7.234866e-01,1.426259e+00,7025
absanglefrom1to2_nose2ell_flymale_framewingextension,8.999036e-01,6.286905e-01,266
absdangle2wall_flyany_framenearwall,2.527596e+00,1.010702e+01,328191
absdangle2wall_flyfemale_framenearwall,2.725502e+00,1.093011e+01,126810
absdangle2wall_flymale_framenearwall,2.331601e+00,7.858321e+00,201357
absdtheta_flyany_frameany,2.031221e+00,6.645540e+00,455468
absdtheta_flyany_framebackup,2.837958e+00,3.071207e+00,1199
absdtheta_flyany_framebodyturn,7.481076e+00,7.197299e+00,5881
absdtheta_flyany_framecrabwalkall,2.278965e+00,6.039332e+00,48307
absdtheta_flyany_framecrabwalkextreme,2.596038e+00,7.785534e+00,1560
absdtheta_flyany_framemove,3.047272e+00,1.099030e+01,288766
absdtheta_flyany_framenearfly,2.338835e+00,7.955235e+00,131206
absdtheta_flyany_framenearwall,2.517133e+00,1.014459e+01,328191
absdtheta_flyany_framenotnearfly_notnearwall,1.048403e+00,1.696511e+00,115636
absdtheta_flyany_framepivotcenter,9.927074e+00,8.247784e+00,734
absdtheta_flyany_framepivottail,7.156694e+00,8.290806e+00,15412
absdtheta_flyany_framerighting,1.011226e+01,2.101484e+00,3433
absdtheta_flyany_framestop,4.492290e-01,1.724363e+00,166702
absdtheta_flyany_frametouch,2.467934e+00,8.886355e+00,11295
absdtheta_flyany_framewalk,2.365961e+00,7.991900e+00,167550
absdtheta_flyany_framewingextension,1.940242e+00,3.055518e+00,297
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.088408e-01,3.432186e-01,20927
absdtheta_flyfemale_frameany,1.862650e+00,4.258940e+00,229933
absdtheta_flymale_frameany,2.205395e+00,8.398230e+00,225121
absdtheta_flymale_framechase,2.055165e+00,1.797598e+00,1282
absdv_cor_flyany_frameany,2.519493e+00,3.565446e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.641313e+00,2.886589e+00,1199
absdv_cor_flyany_framebodyturn,3.785229e+00,3.099090e+00,5881
absdv_cor_flyany_framecrabwalkall,7.631147e+00,6.332154e+00,48307
absdv_cor_flyany_framecrabwalkextreme,6.284116e+00,7.850209e+00,1560
absdv_cor_flyany_framejump,1.594916e+01,6.821508e-01,1389
absdv_cor_flyany_framemove,3.828167e+00,5.260652e+00,288766
absdv_cor_flyany_framenearfly,2.506319e+00,4.386942e+00,131206
absdv_cor_flyany_framenearwall,3.152651e+00,5.819059e+00,328191
absdv_cor_flyany_framenotnearfly_notnearwall,7.918964e-01,-8.527731e-01,115636
absdv_cor_flyany_framepivotcenter,1.003098e-01,-1.912226e-02,734
absdv_cor_flyany_framepivottail,3.078043e+00,2.786568e+00,15412
absdv_cor_flyany_framerighting,6.379979e+00,5.123650e-01,3433
absdv_cor_flyany_framestop,1.374788e-01,-1.392397e+00,166702
absdv_cor_flyany_frametouch,2.447838e+00,5.417227e+00,11295
absdv_cor_flyany_framewalk,4.601025e+00,5.883204e+00,167550
absdv_cor_flyany_framewingextension,1.674086e+00,3.007144e+00,297
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.329451e-01,-9.642351e-01,20927
absdv_cor_flyfemale_frameany,1.824966e+00,-1.961785e-02,229933
absdv_cor_flymale_frameany,3.232299e+00,6.728470e+00,225121
absdv_cor_flymale_framechase,2.884743e+00,3.012080e+00,1282
absphidiff_nose2ell_flyany_framenearfly,1.677225e+00,9.825702e-01,131206
absphidiff_nose2ell_flyany_frametouch,1.578428e+00,3.704923e-01,11295
absphidiff_nose2ell_flyfemale_framechase,3.508692e-01,-1.307758e+00,394
absphidiff_nose2ell_flyfemale_framenearfly,1.657457e+00,2.636960e-02,55354
absphidiff_nose2ell_flyfemale_frametouch,1.537112e+00,-2.879708e+00,4269
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.450172e-01,-1.670160e-01,1282
absphidiff_nose2ell_flymale_framenearfly,1.698108e+00,1.753267e+00,75843
absphidiff_nose2ell_flymale_frametouch,1.631149e+00,2.079619e+00,7025
absphidiff_nose2ell_flymale_framewingextension,1.484079e+00,1.509606e+00,266
abssmoothdtheta_flyany_frameany,1.553831e+00,5.981073e+00,455468
abssmoothdtheta_flyfemale_frameany,1.402815e+00,3.297990e+00,229933
abssmoothdtheta_flymale_frameany,1.709845e+00,8.073619e+00,225121
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693892e+00,-9.464735e-02,1584
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.656546e+00,5.458218e-01,131208
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592365e+00,-1.056881e+00,1660
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536306e+00,-6.096757e-01,33135
absthetadiff_nose2ell_flyany_frametouch,1.883670e+00,1.660495e+00,11295
absthetadiff_nose2ell_flyfemale_framechase,4.329445e-01,1.096782e+00,394
absthetadiff_nose2ell_flyfemale_framenearfly,1.623204e+00,-6.866321e-01,55355
absthetadiff_nose2ell_flyfemale_frametouch,1.881934e+00,-9.497291e-02,4269
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.341958e-01,2.314672e+00,1282
absthetadiff_nose2ell_flymale_framenearfly,1.676833e+00,1.361543e+00,75844
absthetadiff_nose2ell_flymale_frametouch,1.898156e+00,1.819756e+00,7025
absthetadiff_nose2ell_flymale_framewingextension,1.130459e+00,7.382082e-01,266
absyaw_flyany_framemove,5.949483e-01,1.744996e+00,288785
absyaw_flyfemale_framemove,5.685367e-01,5.830508e-01,107902
absyaw_flymale_framemove,6.097252e-01,1.925304e+00,180763
accmag_flyany_frameany,1.574494e+02,4.604733e+00,455468
accmag_flyfemale_frameany,1.416807e+02,2.300910e+00,229933
accmag_flymale_frameany,1.736999e+02,6.864899e+00,225121
angle_biggest_wing_flyany_frameany,2.749368e-02,-3.198804e-01,455487
angle_biggest_wing_flyany_framewingextension,6.885653e-01,-3.036865e-01,297
angle_biggest_wing_flyfemale_frameany,3.453410e-02,1.336511e-02,229942
angle_biggest_wing_flymale_frameany,1.995450e-02,-5.344705e-01,225131
angle_smallest_wing_flyany_frameany,1.443106e-02,1.420654e+00,455487
angle_smallest_wing_flyany_framewingextension,1.112949e-01,1.594758e+00,297
angle_smallest_wing_flyfemale_frameany,1.818504e-02,1.946000e+00,229942
angle_smallest_wing_flymale_frameany,1.042787e-02,5.200821e-01,225131
angleonclosestfly_flyany_framenearfly,-4.355468e-01,-5.721585e-01,131208
angleonclosestfly_flyany_framestop_nearfly,-5.104763e-01,-1.990066e+00,33135
angleonclosestfly_flyany_frametouch,-3.002135e-01,1.493666e+00,11295
angleonclosestfly_flyfemale_framechase,-3.731833e-03,-1.331129e-01,394
angleonclosestfly_flyfemale_framenearfly,-3.993770e-01,7.473057e-01,55355
angleonclosestfly_flyfemale_frametouch,-4.062791e-01,-1.569815e-01,4269
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.527473e-02,3.200199e+00,1282
angleonclosestfly_flymale_framenearfly,-4.678136e-01,-3.141838e+00,75844
angleonclosestfly_flymale_frametouch,-2.090857e-01,1.889463e+00,7025
angleonclosestfly_flymale_framewingextension,-2.968905e-01,-9.311151e-01,266
anglesub_flyany_frameany,1.632197e-01,-2.572837e+00,455487
anglesub_flyfemale_frameany,1.570042e-01,-2.823552e+00,229942
anglesub_flymale_frameany,1.697651e-01,-1.747877e+00,225131
area_flyany_frameany,1.559372e+00,-2.493621e+00,455487
area_flyfemale_frameany,1.758893e+00,-2.884171e+00,229942
area_flymale_frameany,1.355576e+00,-2.016768e+00,225131
area_inmost_wing_flyany_frameany,9.898727e-01,3.490602e+00,455487
area_inmost_wing_flyany_framewingextension,6.689410e-01,8.396191e-01,297
area_inmost_wing_flyany_framewinggrooming,3.997908e-01,1.095627e+00,20927
area_inmost_wing_flyfemale_frameany,1.100607e+00,4.854183e+00,229942
area_inmost_wing_flymale_frameany,8.774297e-01,1.104328e+00,225131
area_outmost_wing_flyany_frameany,1.028316e+00,2.954960e+00,455487
area_outmost_wing_flyany_framewingextension,1.245313e+00,1.966443e-02,297
area_outmost_wing_flyany_framewinggrooming,9.130219e-01,1.439213e+00,20927
area_outmost_wing_flyfemale_frameany,1.152791e+00,4.282226e+00,229942
area_outmost_wing_flymale_frameany,9.014160e-01,6.023803e-01,225131
arena_angle_flyany_frameany,-4.170233e-01,-3.938713e+00,455487
b_mm_flyany_frameany,2.041118e-01,-2.326294e+00,455487
b_mm_flyfemale_frameany,2.196239e-01,-2.162277e+00,229942
b_mm_flymale_frameany,1.882635e-01,-2.601575e+00,225131
boutfreq_flyany_framebackup,7.223038e-04,-1.451352e+00,455487
boutfreq_flyany_framebodyturn,5.205417e-03,3.251330e+00,455487
boutfreq_flyany_framecrabwalkall,1.031424e-02,-2.472397e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.935491e-04,-7.993310e-01,455487
boutfreq_flyany_framejump,1.282144e-03,2.519462e+00,455487
boutfreq_flyany_framepivotcenter,5.774040e-04,6.836464e+00,455487
boutfreq_flyany_framepivottail,9.411904e-03,5.005051e+00,455487
boutfreq_flyany_framerighting,6.608312e-04,4.435165e+00,455487
boutfreq_flyany_framestop,9.925640e-03,-3.918689e+00,455487
boutfreq_flyany_frametouch,5.624749e-03,8.735903e-01,455487
boutfreq_flyany_framewalk,2.206430e-02,1.251526e+00,455487
boutfreq_flyany_framewingextension,1.009908e-04,-9.856125e-01,455487
boutfreq_flyany_framewingflick,3.029724e-04,8.690166e-01,455487
boutfreq_flyany_framewinggrooming,8.781809e-04,-1.213671e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.221028e-05,-5.411573e-01,225121
boutfreq_flymale_framechase,6.618663e-04,-1.241434e+00,225121
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,225121
corfrac_maj_flyany_frameany,-9.156863e-02,3.010988e+00,455468
corfrac_maj_flyany_framebackup,-1.764468e-01,3.855592e+00,1199
corfrac_maj_flyany_framebodyturn,-7.002666e-01,5.147287e+00,5881
corfrac_maj_flyany_framecrabwalkall,-2.413727e-01,4.431892e+00,48307
corfrac_maj_flyany_framecrabwalkextreme,-5.857036e-01,-1.242944e+00,1560
corfrac_maj_flyany_framepivotcenter,-5.437592e-02,2.585100e+00,734
corfrac_maj_flyany_framepivottail,-6.442310e-01,6.700840e+00,15412
corfrac_maj_flyfemale_frameany,-2.490257e-02,6.565327e+00,229933
corfrac_maj_flymale_frameany,-1.601142e-01,-1.822551e+00,225121
da_flyany_frameany,-8.766222e-06,-2.233720e-01,455468
da_flyfemale_frameany,-2.626822e-04,-6.313700e+00,229933
da_flymale_frameany,2.457972e-04,6.895543e+00,225121
dangle2wall_flyany_framenearwall,3.507251e-02,-2.083038e-02,328191
dangle2wall_flyfemale_framenearwall,6.591552e-02,1.315465e+00,126810
dangle2wall_flymale_framenearwall,5.054726e-03,-1.916632e+00,201357
dangle_biggest_wing_flyany_frameany,1.044323e-03,5.173360e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.158726e-02,-9.577815e-01,229933
dangle_biggest_wing_flymale_frameany,1.448362e-02,1.657834e+00,225121
dangle_smallest_wing_flyany_frameany,-1.360664e-03,-5.441322e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.136205e-02,9.276282e-01,229933
dangle_smallest_wing_flymale_frameany,-1.489361e-02,-1.675929e+00,225121
danglesub_flyany_framemove,-8.971614e-03,3.190100e+00,288766
danglesub_flyany_framenearfly,-1.448665e-01,-4.030760e+00,131206
danglesub_flyfemale_framenearfly,-1.461069e-01,-4.003008e+00,55354
danglesub_flymale_framenearfly,-1.434775e-01,-3.642091e+00,75843
darea_flyany_frameany,4.384147e-05,1.865013e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.946355e-01,-1.367713e+00,1199
darea_flyany_framebodyturn,-1.538105e-01,-4.187374e+00,5881
darea_flyany_framechase,4.682179e-02,6.708387e-01,1677
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.249898e-02,5.081795e-01,48307
darea_flyany_framecrabwalkextreme,-7.380137e-02,-1.639621e+00,1560
darea_flyany_framejump,-3.554334e-01,-2.342047e+00,1389
darea_flyany_framepivotcenter,-1.102951e-01,-2.532979e+00,734
darea_flyany_framepivottail,-9.917410e-02,-2.601435e+00,15412
darea_flyany_framerighting,8.387730e-02,2.422337e-01,3433
darea_flyany_framestop,-1.579798e-02,9.139141e-01,166702
darea_flyany_frametouch,-1.323145e-01,-3.403883e+00,11295
darea_flyany_framewalk,4.357267e-02,4.058806e+00,167550
darea_flyany_framewingextension,-1.226457e-01,-1.097205e+00,297
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.560598e-02,-2.030087e+00,20927
darea_flyfemale_frameany,-1.012081e-03,-4.713890e+00,229933
darea_flymale_frameany,1.117073e-03,6.071410e+00,225121
darea_inmost_wing_flyany_frameany,7.829997e-02,-7.716846e-01,455468
darea_inmost_wing_flyfemale_frameany,1.011319e-01,-2.533475e-01,229933
darea_inmost_wing_flymale_frameany,5.391812e-02,-1.157907e+00,225121
darea_outmost_wing_flyany_frameany,-7.808164e-02,7.783447e-01,455468
darea_outmost_wing_flyany_framewingextension,-5.617412e-01,-1.965854e-01,297
darea_outmost_wing_flyfemale_frameany,-9.824446e-02,3.776553e-01,229933
darea_outmost_wing_flymale_frameany,-5.643875e-02,1.040910e+00,225121
db_flyany_frameany,8.283746e-06,3.003048e+00,455468
db_flyfemale_frameany,-4.502813e-05,-3.140170e+00,229933
db_flymale_frameany,6.362824e-05,5.145407e+00,225121
dcenter_flyany_frameany,1.278899e+01,4.694588e+00,455487
dcenter_flyany_framebackupstart,9.365343e+00,2.697714e+00,329
dcenter_flyany_framebodyturn,1.198018e+01,2.777208e+00,5881
dcenter_flyany_framebodyturnstart,1.186929e+01,2.946215e+00,2371
dcenter_flyany_framecrabwalkallstart,1.165361e+01,1.571021e+00,4698
dcenter_flyany_framecrabwalkextreme,9.729225e+00,3.394027e+00,1560
dcenter_flyany_framecrabwalkextremestart,9.629396e+00,3.238115e+00,407
dcenter_flyany_framejumpstart,1.138156e+01,-1.214016e-01,584
dcenter_flyany_framemove,1.196836e+01,2.790368e+00,288785
dcenter_flyany_framenearwall,1.130400e+01,3.338394e+00,328204
dcenter_flyany_framepivotcenter,1.264949e+01,3.460769e+00,734
dcenter_flyany_framepivotcenterstart,1.232535e+01,1.838245e+00,262
dcenter_flyany_framepivottailstart,1.137602e+01,4.262434e+00,4287
dcenter_flyany_framerightingstart,1.175807e+01,5.706939e-01,300
dcenter_flyany_framestop,1.315878e+01,3.844722e+00,166702
dcenter_flyany_frametouch,2.840673e+00,-3.486722e+00,11295
dcenter_flyany_framewalk,1.308893e+01,2.714600e+00,167553
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.506889e+01,1.100774e+00,20927
dcenter_flyfemale_frameany,1.363130e+01,6.706321e+00,229942
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.190031e+01,2.065600e+00,225131
dcenter_flymale_framewingextension,7.253165e+00,5.540793e-01,266
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.554743e-01,-9.720215e-01,288766
ddcenter_flyany_framenearfly,9.060496e-01,6.254342e+00,131206
ddcenter_flyfemale_framenearfly,8.991786e-01,6.606740e+00,55354
ddcenter_flymale_framenearfly,9.144458e-01,5.729001e+00,75843
ddell2nose_flyany_framenearfly,2.120897e+00,4.979012e+00,131206
ddell2nose_flyfemale_framenearfly,2.087107e+00,4.962351e+00,55354
ddell2nose_flymale_framenearfly,2.172658e+00,4.963490e+00,75843
ddist2wall_flyany_framenearwall,3.753485e-02,3.912641e+00,328191
ddist2wall_flyfemale_framenearwall,1.613272e-02,-1.376276e+00,126810
ddist2wall_flymale_framenearwall,4.218272e-02,4.938547e+00,201357
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.107022e+00,4.765565e+00,131206
ddnose2ell_flyfemale_framenearfly,2.045485e+00,4.295630e+00,55354
ddnose2ell_flymale_framechase,-1.407638e+00,-7.015326e-01,1282
ddnose2ell_flymale_framenearfly,2.178846e+00,4.932538e+00,75843
decc_flyany_frameany,1.825753e-05,2.270676e+00,455468
decc_flyfemale_frameany,7.891426e-05,5.321749e+00,229933
decc_flymale_frameany,-3.945301e-05,-3.543289e+00,225121
dell2nose_flyany_frameany,1.194473e+01,4.817536e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.278055e+01,6.946660e+00,229942
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106267e+01,2.046065e+00,225131
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.310893e+01,2.028363e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.422333e+00,1.258261e+00,329
dist2wall_flyany_framebodyturnstart,8.125809e+00,1.010399e+00,2371
dist2wall_flyany_framecrabwalkall,6.573223e+00,-5.763129e-01,48308
dist2wall_flyany_framecrabwalkextreme,7.367716e+00,-7.876027e-01,1560
dist2wall_flyany_framejump,1.618381e+01,-2.555529e+00,1389
dist2wall_flyany_framejumpstart,1.455057e+01,-2.407166e+00,584
dist2wall_flyany_framemove,9.285636e+00,8.827112e-02,288785
dist2wall_flyany_framepivotcenterstart,1.771986e+01,8.411963e-01,262
dist2wall_flyany_framepivottailstart,6.636817e+00,1.885904e-01,4287
dist2wall_flyany_framerightingstart,1.129655e+01,-1.049765e+00,300
dist2wall_flyany_framestop,1.873544e+01,2.837934e+00,166702
dist2wall_flyany_frametouch,8.675602e+00,-6.230683e-02,11295
dist2wall_flyany_framewalk,9.233512e+00,-1.432025e-01,167553
dist2wall_flyany_framewinggrooming,2.288277e+01,1.211997e+00,20927
dist2wall_flyfemale_frameany,1.710191e+01,5.214648e+00,229942
dist2wall_flymale_frameany,8.983644e+00,-1.555180e+00,225131
dmax_wing_angle_flyany_frameany,8.327833e-03,1.922945e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.189864e+00,-2.349315e+00,297
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.266230e-05,-9.593762e-01,229933
dmax_wing_angle_flymale_frameany,1.663570e-02,8.518883e-01,225121
dmax_wing_area_flyany_frameany,-2.745727e-01,1.483259e+00,455468
dmax_wing_area_flyany_framewingextension,-5.655611e-01,1.803261e-01,297
dmax_wing_area_flyfemale_frameany,-2.333320e-01,2.696222e+00,229933
dmax_wing_area_flymale_frameany,-3.153551e-01,-2.085487e-01,225121
dmin_wing_angle_flyany_frameany,-8.644174e-03,-2.399722e-01,455468
dmin_wing_angle_flyany_framewingextension,4.557490e-02,2.358884e+00,297
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.078798e-04,9.138778e-01,229933
dmin_wing_angle_flymale_frameany,-1.704570e-02,-8.780945e-01,225121
dmin_wing_area_flyany_frameany,2.747911e-01,-1.480133e+00,455468
dmin_wing_area_flyany_framewingextension,1.300897e+00,1.936701e+00,297
dmin_wing_area_flyfemale_frameany,2.362194e-01,-2.637485e+00,229933
dmin_wing_area_flymale_frameany,3.128345e-01,1.589814e-01,225121
dnose2ell_angle_30tomin30_flyany_frameany,1.249734e+01,4.616872e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.341631e+01,6.719658e+00,229942
dnose2ell_angle_30tomin30_flymale_frameany,1.153015e+01,1.941180e+00,225131
dnose2ell_angle_min20to20_flyany_frameany,4.993514e+01,7.368443e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.293425e+01,2.638338e+00,229942
dnose2ell_angle_min20to20_flymale_frameany,5.706818e+01,8.687140e+00,225131
dnose2ell_angle_min30to30_flyany_frameany,4.000613e+01,7.301347e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.528329e+01,3.113544e+00,229942
dnose2ell_angle_min30to30_flymale_frameany,4.480077e+01,8.314618e+00,225131
dnose2ell_flyany_frameany,1.194641e+01,4.837835e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.481349e+00,2.573014e+00,329
dnose2ell_flyany_framebodyturn,1.117350e+01,2.991401e+00,5881
dnose2ell_flyany_framebodyturnstart,1.107310e+01,3.174483e+00,2371
dnose2ell_flyany_framecrabwalkallstart,1.085146e+01,1.843583e+00,4698
dnose2ell_flyany_framecrabwalkextreme,8.907724e+00,3.580477e+00,1560
dnose2ell_flyany_framecrabwalkextremestart,8.735680e+00,3.405022e+00,407
dnose2ell_flyany_framejumpstart,1.077581e+01,4.016602e-02,584
dnose2ell_flyany_framenearwall,1.043213e+01,3.541714e+00,328204
dnose2ell_flyany_framepivotcenter,1.179264e+01,3.314644e+00,734
dnose2ell_flyany_framepivotcenterstart,1.143510e+01,1.799856e+00,262
dnose2ell_flyany_framepivottailstart,1.056144e+01,4.328472e+00,4287
dnose2ell_flyany_framerightingstart,1.091406e+01,6.226795e-01,300
dnose2ell_flyany_framestop,1.232811e+01,3.983926e+00,166702
dnose2ell_flyany_frametouch,1.169033e+00,1.457014e-01,11295
dnose2ell_flyany_framewalk,1.222472e+01,2.774307e+00,167553
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.427408e+01,1.171408e+00,20927
dnose2ell_flyfemale_frameany,1.274934e+01,6.728043e+00,229942
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.109676e+01,2.322603e+00,225131
dnose2ell_flymale_framechase,2.406967e+00,1.041270e+00,1282
dnose2ell_flymale_framewingextension,5.581251e+00,5.834539e-01,266
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.278191e+01,4.737986e+00,455487
dnose2tail_flyany_framemove,1.194958e+01,2.805822e+00,288785
dnose2tail_flyfemale_frameany,1.353304e+01,6.470494e+00,229942
dnose2tail_flymale_frameany,1.198533e+01,2.331615e+00,225131
dnwingsdetected_flyany_frameany,-1.997306e-04,-2.802761e+00,455468
dnwingsdetected_flyfemale_frameany,-3.956409e-04,-1.623469e+00,229933
dnwingsdetected_flymale_frameany,1.578135e-20,5.190341e-01,225121
dphi_flyany_framemove,-3.618872e-02,-8.968909e-01,288766
dphi_flyfemale_framemove,-5.088452e-02,-1.006902e+00,107893
dphi_flymale_framemove,-2.152315e-02,-3.273919e-01,180753
dtheta_flyany_frameany,1.723673e-03,2.165337e-01,455468
dtheta_flyfemale_frameany,-5.947115e-03,-6.642124e-01,229933
dtheta_flymale_frameany,9.940563e-03,1.012306e+00,225121
du_cor_flyany_frameany,8.371622e+00,2.129990e+00,455468
du_cor_flyfemale_frameany,7.019359e+00,5.175568e-01,229933
du_cor_flymale_frameany,9.761552e+00,3.298911e+00,225121
du_ctr_flyany_frameany,8.837940e+00,2.108515e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.020602e+00,-1.354850e+00,1199
du_ctr_flyany_framebodyturn,6.897532e+00,4.775448e+00,5881
du_ctr_flyany_framecrabwalkall,1.520906e+01,4.671203e+00,48307
du_ctr_flyany_framecrabwalkextreme,1.391772e+00,3.731615e+00,1560
du_ctr_flyany_framejump,2.886349e+01,-1.121329e+00,1389
du_ctr_flyany_framemove,1.398280e+01,3.135221e+00,288766
du_ctr_flyany_framenearfly,8.421279e+00,3.276623e+00,131206
du_ctr_flyany_framenearwall,1.066080e+01,3.884191e+00,328191
du_ctr_flyany_framenotnearfly_notnearwall,5.114880e+00,-7.139736e-01,115636
