field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.488236e-01,4.479601e-01,2.479000e-01,7.521000e-01,2,8,3715311
a_mm_flyfemale_frameany,6.861357e-01,-4.174390e-01,7.176000e-01,2.824000e-01,2,8,1850471
a_mm_flymale_frameany,6.117143e-01,1.421935e+00,2.440000e-02,9.756000e-01,2,8,1857653
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.432785e-01,1.456864e+00,1.750000e-02,9.825000e-01,2,8,5735
absangle2wall_flyany_framebodyturnstart,1.115261e+00,9.202692e-01,8.530000e-02,9.147000e-01,2,8,14752
absangle2wall_flyany_framecrabwalkall,1.098837e+00,-1.922101e+00,9.985000e-01,1.500000e-03,2,8,359681
absangle2wall_flyany_framecrabwalkextreme,8.953942e-01,-1.192036e+00,9.561000e-01,4.390000e-02,2,8,8657
absangle2wall_flyany_framejump,1.647522e+00,-2.756999e-01,6.347000e-01,3.653000e-01,2,8,5260
absangle2wall_flyany_framejumpstart,1.676502e+00,-2.814386e-01,6.130000e-01,3.870000e-01,2,6,1515
absangle2wall_flyany_framemove,1.272470e+00,-1.213393e+00,9.656000e-01,3.440000e-02,2,8,1931208
absangle2wall_flyany_framenearwall,1.404684e+00,9.111094e-01,1.010000e-01,8.990000e-01,2,8,3049823
absangle2wall_flyany_framepivotcenterstart,1.736557e+00,7.447603e-01,0.000000e+00,1.000000e+00,1,4,1150
absangle2wall_flyany_framepivottailstart,8.598404e-01,1.538204e+00,1.630000e-02,9.837000e-01,2,8,27948
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.683916e+00,4.030015e-01,2.605000e-01,7.395000e-01,2,8,1784103
absangle2wall_flyany_frametouch,1.458623e+00,1.192523e+00,3.880000e-02,9.612000e-01,2,8,73048
absangle2wall_flyany_framewalk,1.309679e+00,-1.648283e+00,9.941000e-01,5.900000e-03,2,8,1037494
absangle2wall_flyany_framewinggrooming,1.625412e+00,2.400138e-01,3.412000e-01,6.588000e-01,2,8,301725
absangle2wall_flyfemale_framenearwall,1.433839e+00,1.395136e+00,3.530000e-02,9.647000e-01,2,8,1526214
absangle2wall_flymale_framenearwall,1.377232e+00,3.583684e-01,2.748000e-01,7.252000e-01,2,8,1517773
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.701324e+00,7.007333e-01,1.316000e-01,8.684000e-01,2,8,2968
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.596442e+00,1.962154e+00,3.800000e-03,9.962000e-01,2,8,5159
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523510e+00,1.432695e+00,1.960000e-02,9.804000e-01,2,8,13712
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641183e+00,2.900644e+00,2.000000e-04,9.998000e-01,2,8,1364967
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515377e+00,1.046791e+00,6.500000e-02,9.350000e-01,2,8,11824
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.666906e+00,2.209952e+00,1.400000e-03,9.986000e-01,2,8,590597
absanglefrom1to2_nose2ell_flyany_frametouch,7.968403e-01,2.506014e+00,3.500000e-03,9.965000e-01,2,8,73048
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601541e+00,-1.570075e-01,5.540000e-01,4.460000e-01,2,8,722112
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.791056e-01,8.391216e-01,1.177000e-01,8.823000e-01,2,8,36748
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,230
absanglefrom1to2_nose2ell_flymale_framenearfly,1.682118e+00,2.741811e+00,0.000000e+00,1.000000e+00,2,8,640885
absanglefrom1to2_nose2ell_flymale_frametouch,8.155684e-01,2.481338e+00,1.000000e-04,9.999000e-01,2,8,36180
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.322879e+00,-1.613581e+00,9.908000e-01,9.200000e-03,2,8,3049688
absdangle2wall_flyfemale_framenearwall,1.252735e+00,-2.004065e+00,9.977000e-01,2.300000e-03,2,8,1526145
absdangle2wall_flymale_framenearwall,1.393738e+00,-9.886706e-01,9.250000e-01,7.500000e-02,2,8,1517708
absdtheta_flyany_frameany,1.193599e+00,-1.520475e+00,9.857000e-01,1.430000e-02,2,8,3715155
absdtheta_flyany_framebackup,2.446536e+00,-2.534165e-01,6.622000e-01,3.378000e-01,2,8,23229
absdtheta_flyany_framebodyturn,5.295830e+00,-1.006136e+00,9.299000e-01,7.010000e-02,2,8,37821
absdtheta_flyany_framecrabwalkall,1.598796e+00,-1.082485e+00,9.372000e-01,6.280000e-02,2,8,359671
absdtheta_flyany_framecrabwalkextreme,1.789271e+00,-3.191077e-01,6.935000e-01,3.065000e-01,2,8,8656
absdtheta_flyany_framemove,1.957641e+00,-5.541721e-01,8.024000e-01,1.976000e-01,2,8,1931052
absdtheta_flyany_framenearfly,1.291285e+00,-1.339648e+00,9.734000e-01,2.660000e-02,2,8,1364918
absdtheta_flyany_framenearwall,1.318354e+00,-1.595975e+00,9.900000e-01,1.000000e-02,2,8,3049688
absdtheta_flyany_framenotnearfly_notnearwall,6.613347e-01,-1.408391e+00,9.807000e-01,1.930000e-02,2,8,579384
absdtheta_flyany_framepivotcenter,6.168495e+00,-5.465975e-01,7.963000e-01,2.037000e-01,2,8,4806
absdtheta_flyany_framepivottail,4.983079e+00,-7.936642e-01,8.800000e-01,1.200000e-01,2,8,114930
absdtheta_flyany_framerighting,8.661386e+00,-9.901177e-01,9.382000e-01,6.180000e-02,2,8,8151
absdtheta_flyany_framestop,3.665924e-01,-2.096016e+00,9.987000e-01,1.300000e-03,2,8,1784103
absdtheta_flyany_frametouch,1.570479e+00,-1.067964e+00,9.414000e-01,5.860000e-02,2,8,73048
absdtheta_flyany_framewalk,1.512283e+00,-1.355285e+00,9.760000e-01,2.400000e-02,2,8,1037481
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.093142e-01,-2.432985e+00,9.999000e-01,1.000000e-04,2,8,301718
absdtheta_flyfemale_frameany,1.135371e+00,-1.602104e+00,9.883000e-01,1.170000e-02,2,8,1850392
absdtheta_flymale_frameany,1.252526e+00,-1.212366e+00,9.635000e-01,3.650000e-02,2,8,1857577
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,1,230
absdv_cor_flyany_frameany,1.484455e+00,-1.914760e+00,9.957000e-01,4.300000e-03,2,8,3715155
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.409541e+00,3.064469e-01,3.298000e-01,6.702000e-01,2,8,23229
absdv_cor_flyany_framebodyturn,2.872771e+00,-7.916148e-01,8.825000e-01,1.175000e-01,2,8,37821
absdv_cor_flyany_framecrabwalkall,5.450380e+00,-9.682494e-01,9.279000e-01,7.210000e-02,2,8,359671
absdv_cor_flyany_framecrabwalkextreme,4.897182e+00,2.174974e-01,3.834000e-01,6.166000e-01,2,8,8656
absdv_cor_flyany_framejump,1.635468e+01,5.127801e-01,2.014000e-01,7.986000e-01,2,8,5260
absdv_cor_flyany_framemove,2.709515e+00,-1.448185e+00,9.859000e-01,1.410000e-02,2,8,1931052
absdv_cor_flyany_framenearfly,1.368350e+00,-2.064156e+00,9.978000e-01,2.200000e-03,2,8,1364918
absdv_cor_flyany_framenearwall,1.717484e+00,-1.989841e+00,9.984000e-01,1.600000e-03,2,8,3049688
absdv_cor_flyany_framenotnearfly_notnearwall,4.882055e-01,-1.527794e+00,9.894000e-01,1.060000e-02,2,8,579384
absdv_cor_flyany_framepivotcenter,2.873461e-02,-4.846924e-01,9.984000e-01,1.600000e-03,2,8,4806
absdv_cor_flyany_framepivottail,2.386390e+00,-4.871596e-01,7.750000e-01,2.250000e-01,2,8,114930
absdv_cor_flyany_framerighting,5.734015e+00,-6.731420e-01,8.665000e-01,1.335000e-01,2,8,8151
absdv_cor_flyany_framestop,1.237654e-01,-2.080625e+00,9.990000e-01,1.000000e-03,2,8,1784103
absdv_cor_flyany_frametouch,1.622618e+00,-1.424155e+00,9.848000e-01,1.520000e-02,2,8,73048
absdv_cor_flyany_framewalk,3.350994e+00,-9.729466e-01,9.339000e-01,6.610000e-02,2,8,1037481
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.154947e-01,-1.882998e+00,9.995000e-01,5.000000e-04,2,8,301718
absdv_cor_flyfemale_frameany,1.282313e+00,-2.005023e+00,9.981000e-01,1.900000e-03,2,8,1850392
absdv_cor_flymale_frameany,1.690687e+00,-1.535465e+00,9.844000e-01,1.560000e-02,2,8,1857577
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,1,230
absphidiff_nose2ell_flyany_framenearfly,1.621087e+00,6.350199e-02,5.159000e-01,4.841000e-01,2,8,1364918
absphidiff_nose2ell_flyany_frametouch,1.612659e+00,1.090262e+00,5.040000e-02,9.496000e-01,2,8,73048
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605774e+00,-5.698506e-01,8.200000e-01,1.800000e-01,2,8,722085
absphidiff_nose2ell_flyfemale_frametouch,1.592703e+00,-7.616004e-01,8.689000e-01,1.311000e-01,2,8,36748
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,230
absphidiff_nose2ell_flymale_framenearfly,1.636718e+00,5.806026e-01,1.876000e-01,8.124000e-01,2,8,640863
absphidiff_nose2ell_flymale_frametouch,1.633010e+00,1.668189e+00,1.900000e-03,9.981000e-01,2,8,36180
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,9.403090e-01,-1.069858e+00,9.381000e-01,6.190000e-02,2,8,3715155
abssmoothdtheta_flyfemale_frameany,9.153571e-01,-1.205144e+00,9.538000e-01,4.620000e-02,2,8,1850392
abssmoothdtheta_flymale_frameany,9.663449e-01,-7.652631e-01,8.746000e-01,1.254000e-01,2,8,1857577
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.597379e+00,4.871069e-01,2.234000e-01,7.766000e-01,2,8,2968
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672584e+00,2.668487e-01,3.671000e-01,6.329000e-01,2,8,13712
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.633121e+00,5.285033e-01,2.221000e-01,7.779000e-01,2,8,1364967
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588421e+00,1.357498e-01,4.273000e-01,5.727000e-01,2,8,11824
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560184e+00,2.876711e-01,3.456000e-01,6.544000e-01,2,8,590597
absthetadiff_nose2ell_flyany_frametouch,1.756956e+00,-9.063851e-02,5.662000e-01,4.338000e-01,2,8,73048
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639657e+00,3.020604e-01,3.467000e-01,6.533000e-01,2,8,722112
absthetadiff_nose2ell_flyfemale_frametouch,1.725181e+00,-2.306349e+00,9.980000e-01,2.000000e-03,2,8,36748
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,230
absthetadiff_nose2ell_flymale_framenearfly,1.627989e+00,7.023078e-01,1.410000e-01,8.590000e-01,2,8,640885
absthetadiff_nose2ell_flymale_frametouch,1.790761e+00,7.508531e-01,1.286000e-01,8.714000e-01,2,8,36180
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.540448e-01,2.443167e+00,3.000000e-04,9.997000e-01,2,8,1931208
absyaw_flyfemale_framemove,6.727758e-01,3.229111e+00,0.000000e+00,1.000000e+00,2,8,944947
absyaw_flymale_framemove,6.348028e-01,1.558755e+00,1.700000e-02,9.830000e-01,2,8,984418
accmag_flyany_frameany,8.884142e+01,-2.058783e+00,9.975000e-01,2.500000e-03,2,8,3715155
accmag_flyfemale_frameany,8.431670e+01,-2.145062e+00,9.985000e-01,1.500000e-03,2,8,1850392
accmag_flymale_frameany,9.352435e+01,-1.706618e+00,9.920000e-01,8.000000e-03,2,8,1857577
angle_biggest_wing_flyany_frameany,3.252954e-02,-8.107561e-01,8.976000e-01,1.024000e-01,2,8,3715311
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.886192e-02,-2.338972e+00,1.000000e+00,0.000000e+00,2,8,1850471
angle_biggest_wing_flymale_frameany,4.578241e-02,6.059834e-01,1.706000e-01,8.294000e-01,2,8,1857653
angle_smallest_wing_flyany_frameany,1.132219e-02,-2.329858e-01,6.449000e-01,3.551000e-01,2,8,3715311
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,2.563749e-03,-1.762870e+00,9.962000e-01,3.800000e-03,2,8,1850471
angle_smallest_wing_flymale_frameany,1.993246e-02,9.679419e-01,6.020000e-02,9.398000e-01,2,8,1857653
angleonclosestfly_flyany_framenearfly,-3.039258e-01,1.950738e+00,2.700000e-03,9.973000e-01,2,8,1364967
angleonclosestfly_flyany_framestop_nearfly,-2.687489e-01,2.027421e+00,2.900000e-03,9.971000e-01,2,8,590597
angleonclosestfly_flyany_frametouch,-2.847351e-01,1.363308e+00,2.880000e-02,9.712000e-01,2,8,73048
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.914524e-01,1.530607e+00,4.600000e-03,9.954000e-01,2,8,722112
angleonclosestfly_flyfemale_frametouch,-2.385311e-01,2.293771e+00,7.000000e-04,9.993000e-01,2,8,36748
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,1,230
angleonclosestfly_flymale_framenearfly,-3.170186e-01,1.007672e+00,7.450000e-02,9.255000e-01,2,8,640885
angleonclosestfly_flymale_frametouch,-3.372582e-01,-5.117280e-01,7.621000e-01,2.379000e-01,2,8,36180
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.896222e-01,-7.633189e-01,8.686000e-01,1.314000e-01,2,8,3715311
anglesub_flyfemale_frameany,2.012912e-01,8.506816e-01,1.048000e-01,8.952000e-01,2,8,1850471
anglesub_flymale_frameany,1.779091e-01,-1.503342e+00,9.987000e-01,1.300000e-03,2,8,1857653
area_flyany_frameany,1.888397e+00,4.050597e-01,2.639000e-01,7.361000e-01,2,8,3715311
area_flyfemale_frameany,2.115481e+00,-6.443922e-02,5.253000e-01,4.747000e-01,2,8,1850471
area_flymale_frameany,1.662225e+00,1.009292e+00,7.530000e-02,9.247000e-01,2,8,1857653
area_inmost_wing_flyany_frameany,8.751827e-01,5.944182e-01,1.815000e-01,8.185000e-01,2,8,3715311
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.783357e-01,1.873742e-01,3.795000e-01,6.205000e-01,2,8,301725
area_inmost_wing_flyfemale_frameany,9.523859e-01,1.530067e+00,1.350000e-02,9.865000e-01,2,8,1850471
area_inmost_wing_flymale_frameany,7.986604e-01,-6.618480e-01,8.168000e-01,1.832000e-01,2,8,1857653
area_outmost_wing_flyany_frameany,9.260441e-01,2.960155e-01,3.249000e-01,6.751000e-01,2,8,3715311
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.099910e-01,-9.529193e-01,9.093000e-01,9.070000e-02,2,8,301725
area_outmost_wing_flyfemale_frameany,1.000505e+00,8.323043e-01,1.030000e-01,8.970000e-01,2,8,1850471
area_outmost_wing_flymale_frameany,8.518582e-01,-4.498212e-01,7.367000e-01,2.633000e-01,2,8,1857653
arena_angle_flyany_frameany,1.222243e-02,6.322542e-03,5.226000e-01,4.774000e-01,2,8,3715311
b_mm_flyany_frameany,2.306488e-01,3.778082e-01,2.812000e-01,7.188000e-01,2,8,3715311
b_mm_flyfemale_frameany,2.452293e-01,2.389312e-01,3.530000e-01,6.470000e-01,2,8,1850471
b_mm_flymale_frameany,2.160939e-01,4.841583e-01,2.337000e-01,7.663000e-01,2,8,1857653
boutfreq_flyany_framebackup,1.557094e-03,1.869270e+00,3.800000e-03,9.962000e-01,2,8,3715311
boutfreq_flyany_framebodyturn,3.980696e-03,6.138976e-02,4.891000e-01,5.109000e-01,2,8,3715311
boutfreq_flyany_framecrabwalkall,1.036906e-02,-1.138411e+00,9.430000e-01,5.700000e-02,2,8,3715311
boutfreq_flyany_framecrabwalkextreme,6.348417e-04,-1.262162e+00,9.661000e-01,3.390000e-02,2,8,3715311
boutfreq_flyany_framejump,5.136561e-04,-7.163449e-01,8.698000e-01,1.302000e-01,2,8,3715311
boutfreq_flyany_framepivotcenter,4.608074e-04,3.936414e+00,0.000000e+00,1.000000e+00,2,8,3715311
boutfreq_flyany_framepivottail,7.542992e-03,5.809052e-01,2.185000e-01,7.815000e-01,2,8,3715311
boutfreq_flyany_framerighting,1.695298e-04,2.584758e-01,3.332000e-01,6.668000e-01,2,8,3715311
boutfreq_flyany_framestop,1.342267e-02,-1.968419e-01,6.281000e-01,3.719000e-01,2,8,3715311
boutfreq_flyany_frametouch,3.553537e-03,-1.655716e+00,9.956000e-01,4.400000e-03,2,8,3715311
boutfreq_flyany_framewalk,1.916880e-02,-3.069977e-02,5.338000e-01,4.662000e-01,2,8,3715311
boutfreq_flyany_framewingextension,1.400858e-05,-1.148332e+00,9.954000e-01,4.600000e-03,2,8,3715311
boutfreq_flyany_framewingflick,8.885623e-05,-7.589564e-01,9.302000e-01,6.980000e-02,2,8,3715311
boutfreq_flyany_framewinggrooming,1.381956e-03,-4.103511e-01,7.466000e-01,2.534000e-01,2,8,3715311
boutfreq_flymale_frameattemptedcopulation,2.742810e-06,-1.066475e+00,9.908000e-01,9.200000e-03,2,8,1857577
boutfreq_flymale_framechase,1.747379e-04,-1.336665e+00,9.924000e-01,7.600000e-03,2,8,1857577
boutfreq_flymale_framecopulation,0.000000e+00,-4.763820e-01,9.532000e-01,4.680000e-02,2,8,1857577
corfrac_maj_flyany_frameany,-1.065687e-01,-3.008002e-01,6.866000e-01,3.134000e-01,2,8,3715155
corfrac_maj_flyany_framebackup,-2.158710e-01,4.241346e-01,2.554000e-01,7.446000e-01,2,8,23229
corfrac_maj_flyany_framebodyturn,-7.501595e-01,3.913183e-01,2.875000e-01,7.125000e-01,2,8,37821
corfrac_maj_flyany_framecrabwalkall,-3.329554e-01,-2.091688e+00,9.976000e-01,2.400000e-03,2,8,359671
corfrac_maj_flyany_framecrabwalkextreme,-5.631866e-01,-2.701969e-01,6.511000e-01,3.489000e-01,2,8,8656
corfrac_maj_flyany_framepivotcenter,-1.077748e-01,-3.325221e-01,7.155000e-01,2.845000e-01,2,8,4806
corfrac_maj_flyany_framepivottail,-6.804779e-01,9.406603e-01,8.910000e-02,9.109000e-01,2,8,114930
corfrac_maj_flyfemale_frameany,-1.214070e-01,-7.797374e-01,8.825000e-01,1.175000e-01,2,8,1850392
corfrac_maj_flymale_frameany,-9.248054e-02,2.908063e-01,3.397000e-01,6.603000e-01,2,8,1857577
da_flyany_frameany,-4.766466e-06,4.437632e-01,2.691000e-01,7.309000e-01,2,8,3715155
da_flyfemale_frameany,-4.447365e-05,2.324179e-03,5.805000e-01,4.195000e-01,2,8,1850392
da_flymale_frameany,3.197170e-05,1.366974e-01,3.702000e-01,6.298000e-01,2,8,1857577
dangle2wall_flyany_framenearwall,1.037532e-02,-1.140885e+00,9.661000e-01,3.390000e-02,2,8,3049688
dangle2wall_flyfemale_framenearwall,1.744893e-02,-1.020707e+00,9.419000e-01,5.810000e-02,2,8,1526145
dangle2wall_flymale_framenearwall,3.579041e-03,-9.767656e-01,9.480000e-01,5.200000e-02,2,8,1517708
dangle_biggest_wing_flyany_frameany,-3.663839e-04,1.174231e+00,3.100000e-02,9.690000e-01,2,8,3715155
dangle_biggest_wing_flyfemale_frameany,1.583667e-02,2.238746e+00,3.600000e-03,9.964000e-01,2,8,1850392
dangle_biggest_wing_flymale_frameany,-1.585719e-02,3.779367e-02,4.392000e-01,5.608000e-01,2,8,1857577
dangle_smallest_wing_flyany_frameany,3.046562e-04,-1.177844e+00,9.693000e-01,3.070000e-02,2,8,3715155
dangle_smallest_wing_flyfemale_frameany,-1.557862e-02,-2.220510e+00,9.964000e-01,3.600000e-03,2,8,1850392
dangle_smallest_wing_flymale_frameany,1.532795e-02,-5.836847e-02,5.727000e-01,4.273000e-01,2,8,1857577
danglesub_flyany_framemove,-1.860524e-02,2.819688e-01,3.307000e-01,6.693000e-01,2,8,1931052
danglesub_flyany_framenearfly,-7.115008e-02,1.723405e+00,7.700000e-03,9.923000e-01,2,8,1364918
danglesub_flyfemale_framenearfly,-6.594424e-02,1.976139e+00,3.200000e-03,9.968000e-01,2,8,722085
danglesub_flymale_framenearfly,-7.661249e-02,1.330618e+00,2.700000e-02,9.730000e-01,2,8,640863
darea_flyany_frameany,-1.624304e-05,2.041134e-01,3.935000e-01,6.065000e-01,2,8,3715155
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.565996e-01,2.238168e+00,2.600000e-03,9.974000e-01,2,8,23229
darea_flyany_framebodyturn,-4.918706e-02,1.246241e-01,4.285000e-01,5.715000e-01,2,8,37821
darea_flyany_framechase,-4.995734e-02,-2.425822e+00,9.993000e-01,7.000000e-04,2,7,1849
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-9.098149e-03,1.689705e+00,4.800000e-03,9.952000e-01,2,8,359671
darea_flyany_framecrabwalkextreme,7.183394e-03,2.505193e+00,4.000000e-04,9.996000e-01,2,8,8656
darea_flyany_framejump,-1.540315e-01,-6.753540e-01,8.541000e-01,1.459000e-01,2,8,5260
darea_flyany_framepivotcenter,4.851021e-02,4.883069e-01,1.721000e-01,8.279000e-01,2,8,4806
darea_flyany_framepivottail,-5.999714e-02,1.020401e-01,4.380000e-01,5.620000e-01,2,8,114930
darea_flyany_framerighting,-8.623819e-02,-1.261904e+00,9.851000e-01,1.490000e-02,2,8,8151
darea_flyany_framestop,-1.181525e-02,8.884054e-01,9.560000e-02,9.044000e-01,2,8,1784103
darea_flyany_frametouch,-9.407683e-02,-5.054505e-01,7.639000e-01,2.361000e-01,2,8,73048
darea_flyany_framewalk,2.894477e-02,-5.658728e-01,8.017000e-01,1.983000e-01,2,8,1037481
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.980197e-03,-1.124764e-01,6.019000e-01,3.981000e-01,2,8,301718
darea_flyfemale_frameany,-2.341258e-04,-1.518483e-01,6.509000e-01,3.491000e-01,2,8,1850392
darea_flymale_frameany,2.089133e-04,2.467297e-01,3.114000e-01,6.886000e-01,2,8,1857577
darea_inmost_wing_flyany_frameany,7.714453e-02,-7.032877e-01,8.747000e-01,1.253000e-01,2,8,3715155
darea_inmost_wing_flyfemale_frameany,4.774111e-02,-2.321881e+00,9.985000e-01,1.500000e-03,2,8,1850392
darea_inmost_wing_flymale_frameany,1.050672e-01,1.101343e+00,6.820000e-02,9.318000e-01,2,8,1857577
darea_outmost_wing_flyany_frameany,-7.704386e-02,7.036898e-01,1.255000e-01,8.745000e-01,2,8,3715155
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-4.695840e-02,2.345181e+00,1.400000e-03,9.986000e-01,2,8,1850392
darea_outmost_wing_flymale_frameany,-1.056841e-01,-1.115227e+00,9.341000e-01,6.590000e-02,2,8,1857577
db_flyany_frameany,-4.938201e-07,-2.670937e-01,6.583000e-01,3.417000e-01,2,8,3715155
db_flyfemale_frameany,-1.242070e-05,-2.958770e-01,7.253000e-01,2.747000e-01,2,8,1850392
db_flymale_frameany,1.357561e-05,2.804480e-01,2.881000e-01,7.119000e-01,2,8,1857577
dcenter_flyany_frameany,1.129700e+01,4.308839e-01,2.785000e-01,7.215000e-01,2,8,3715311
dcenter_flyany_framebackupstart,9.366761e+00,1.315937e+00,3.280000e-02,9.672000e-01,2,8,5761
dcenter_flyany_framebodyturn,1.191107e+01,1.999688e+00,3.600000e-03,9.964000e-01,2,8,37821
dcenter_flyany_framebodyturnstart,1.180261e+01,2.052190e+00,2.900000e-03,9.971000e-01,2,8,14752
dcenter_flyany_framecrabwalkallstart,1.176031e+01,1.363389e+00,2.700000e-02,9.730000e-01,2,8,38482
dcenter_flyany_framecrabwalkextreme,8.693930e+00,9.713191e-01,8.290000e-02,9.171000e-01,2,8,8657
dcenter_flyany_framecrabwalkextremestart,8.662098e+00,9.007397e-01,9.700000e-02,9.030000e-01,2,8,2358
dcenter_flyany_framejumpstart,1.094550e+01,-8.152643e-01,9.057000e-01,9.430000e-02,2,6,1552
dcenter_flyany_framemove,1.113582e+01,3.339852e-01,3.132000e-01,6.868000e-01,2,8,1931208
dcenter_flyany_framenearwall,1.049009e+01,2.918633e-01,3.378000e-01,6.622000e-01,2,8,3049823
dcenter_flyany_framepivotcenter,1.001774e+01,2.956811e-01,4.441000e-01,5.559000e-01,2,8,4806
dcenter_flyany_framepivotcenterstart,1.021854e+01,5.048258e-02,0.000000e+00,1.000000e+00,1,4,1150
dcenter_flyany_framepivottailstart,1.062770e+01,1.289801e+00,4.170000e-02,9.583000e-01,2,8,27948
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.141983e+01,2.976451e-01,3.531000e-01,6.469000e-01,2,8,1784103
