field,value,zscore,nflyframes
a_mm_flyany_frameany,6.647215e-01,3.440904e+00,479460
a_mm_flyfemale_frameany,7.134664e-01,3.738666e+00,247263
a_mm_flymale_frameany,6.125599e-01,2.062436e+00,230639
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.123060e-01,1.236517e+00,788
absangle2wall_flyany_framebodyturnstart,1.062931e+00,-5.541942e-02,1808
absangle2wall_flyany_framecrabwalkall,1.144423e+00,1.067082e-01,42266
absangle2wall_flyany_framecrabwalkextreme,9.389804e-01,-6.892028e-01,773
absangle2wall_flyany_framejump,1.781504e+00,3.163978e+00,757
absangle2wall_flyany_framejumpstart,1.679605e+00,8.148423e-01,246
absangle2wall_flyany_framemove,1.294265e+00,6.914837e-01,217683
absangle2wall_flyany_framenearwall,1.385962e+00,3.725330e-01,323849
absangle2wall_flyany_framepivotcenterstart,1.593587e+00,-1.064217e+00,275
absangle2wall_flyany_framepivottailstart,8.183240e-01,2.362254e-01,3132
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631105e+00,3.205484e-01,261777
absangle2wall_flyany_frametouch,1.411042e+00,2.962525e-01,3981
absangle2wall_flyany_framewalk,1.317000e+00,-6.021105e-01,143099
absangle2wall_flyany_framewinggrooming,1.561604e+00,1.895612e-01,29098
absangle2wall_flyfemale_framenearwall,1.407023e+00,1.012877e+00,171254
absangle2wall_flymale_framenearwall,1.359331e+00,-4.946023e-01,151497
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707280e+00,3.450045e-01,324
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.581986e+00,7.600780e-01,478
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414911e+00,-2.019972e+00,1276
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.653575e+00,2.695329e+00,118635
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520839e+00,4.559722e-01,1010
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671429e+00,1.679129e+00,57478
absanglefrom1to2_nose2ell_flyany_frametouch,7.930501e-01,2.104686e+00,3981
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.645981e+00,-1.205406e-02,64469
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.408451e-01,-1.718406e+00,2186
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.659889e+00,2.339502e+00,53946
absanglefrom1to2_nose2ell_flymale_frametouch,8.491134e-01,3.256870e+00,1794
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.463958e+00,1.252142e-01,323836
absdangle2wall_flyfemale_framenearwall,1.435947e+00,3.986784e-02,171246
absdangle2wall_flymale_framenearwall,1.466906e+00,-4.846278e-02,151492
absdtheta_flyany_frameany,1.171525e+00,-1.395682e+00,479440
absdtheta_flyany_framebackup,2.817408e+00,1.988845e+00,3433
absdtheta_flyany_framebodyturn,6.230836e+00,2.231870e+00,4877
absdtheta_flyany_framecrabwalkall,1.857212e+00,1.145495e+00,42266
absdtheta_flyany_framecrabwalkextreme,2.015212e+00,1.919749e+00,773
absdtheta_flyany_framemove,2.133255e+00,9.378398e-01,217663
absdtheta_flyany_framenearfly,1.310743e+00,-7.311683e-01,118625
absdtheta_flyany_framenearwall,1.453242e+00,8.989419e-02,323836
absdtheta_flyany_framenotnearfly_notnearwall,6.053648e-01,-1.985036e+00,138264
absdtheta_flyany_framepivotcenter,6.530887e+00,1.007416e+00,755
absdtheta_flyany_framepivottail,5.815064e+00,2.277057e+00,13938
absdtheta_flyany_framerighting,1.036057e+01,3.052981e+00,530
absdtheta_flyany_framestop,3.568736e-01,-2.220135e+00,261777
absdtheta_flyany_frametouch,1.751497e+00,7.393930e-01,3981
absdtheta_flyany_framewalk,1.735652e+00,6.852390e-01,143098
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.705835e-01,3.413104e-01,29098
absdtheta_flyfemale_frameany,1.155507e+00,-1.147619e+00,247253
absdtheta_flymale_frameany,1.185125e+00,-1.504151e+00,230629
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.444036e+00,-1.413353e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.447658e+00,4.869181e-01,3433
absdv_cor_flyany_framebodyturn,2.992142e+00,-7.635317e-01,4877
absdv_cor_flyany_framecrabwalkall,5.853982e+00,4.510405e-01,42266
absdv_cor_flyany_framecrabwalkextreme,4.878201e+00,5.790772e-01,773
absdv_cor_flyany_framejump,2.039004e+01,2.646926e+00,757
absdv_cor_flyany_framemove,2.980696e+00,5.488723e-01,217663
absdv_cor_flyany_framenearfly,1.427924e+00,-9.623777e-01,118625
absdv_cor_flyany_framenearwall,1.937965e+00,1.488693e-01,323836
absdv_cor_flyany_framenotnearfly_notnearwall,4.242896e-01,-2.152834e+00,138264
absdv_cor_flyany_framepivotcenter,4.959430e-02,-1.285888e-01,755
absdv_cor_flyany_framepivottail,2.605623e+00,2.159782e-02,13938
absdv_cor_flyany_framerighting,6.035364e+00,8.839459e-02,530
absdv_cor_flyany_framestop,1.378439e-01,-7.916509e-02,261777
absdv_cor_flyany_frametouch,1.924184e+00,1.054551e+00,3981
absdv_cor_flyany_framewalk,3.571819e+00,3.762170e-01,143098
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.208704e-01,-3.664481e-01,29098
absdv_cor_flyfemale_frameany,1.466658e+00,-4.029099e-01,247253
absdv_cor_flymale_frameany,1.416875e+00,-2.248004e+00,230629
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.595130e+00,5.046974e-03,118625
absphidiff_nose2ell_flyany_frametouch,1.600438e+00,6.050306e-01,3981
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.599441e+00,-1.560987e-01,64464
absphidiff_nose2ell_flyfemale_frametouch,1.598637e+00,-1.107565e+00,2186
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.588599e+00,5.726555e-02,53941
absphidiff_nose2ell_flymale_frametouch,1.587071e+00,9.345342e-01,1794
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.020906e-01,-1.202743e+00,479440
abssmoothdtheta_flyfemale_frameany,9.196978e-01,-8.892894e-01,247253
abssmoothdtheta_flymale_frameany,8.809917e-01,-1.429530e+00,230629
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.514925e+00,-1.719395e-01,324
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767448e+00,2.701809e+00,1276
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.681029e+00,1.834828e+00,118635
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631906e+00,2.034736e+00,1010
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601867e+00,1.477555e+00,57478
absthetadiff_nose2ell_flyany_frametouch,1.849489e+00,1.799089e+00,3981
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.696616e+00,1.776314e+00,64469
absthetadiff_nose2ell_flyfemale_frametouch,1.790594e+00,-7.889021e-01,2186
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.665832e+00,1.783944e+00,53946
absthetadiff_nose2ell_flymale_frametouch,1.895029e+00,2.026706e+00,1794
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.645120e-01,-9.538627e-01,217683
absyaw_flyfemale_framemove,5.993544e-01,-6.941936e-01,122071
absyaw_flymale_framemove,5.326051e-01,-9.219182e-01,94807
accmag_flyany_frameany,8.300936e+01,-1.929849e+00,479440
accmag_flyfemale_frameany,8.271057e+01,-1.646910e+00,247253
accmag_flymale_frameany,8.320945e+01,-2.066933e+00,230629
angle_biggest_wing_flyany_frameany,2.122728e-02,-1.947055e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.016660e-02,-2.139117e+00,247263
angle_biggest_wing_flymale_frameany,2.208882e-02,-1.222199e+00,230639
angle_smallest_wing_flyany_frameany,1.114133e-02,-2.762835e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.202949e-02,2.865711e-02,247263
angle_smallest_wing_flymale_frameany,1.010193e-02,-4.123086e-01,230639
angleonclosestfly_flyany_framenearfly,-3.159620e-01,1.485794e+00,118635
angleonclosestfly_flyany_framestop_nearfly,-3.333187e-01,3.416860e-01,57478
angleonclosestfly_flyany_frametouch,-2.629789e-01,1.343413e+00,3981
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.689209e-01,5.512583e-01,64469
angleonclosestfly_flyfemale_frametouch,-2.081235e-01,2.555035e+00,2186
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.503888e-01,2.836192e+00,53946
angleonclosestfly_flymale_frametouch,-2.685613e-01,1.753346e-01,1794
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.598566e-01,-3.298211e+00,479460
anglesub_flyfemale_frameany,1.620463e-01,-2.742744e+00,247263
anglesub_flymale_frameany,1.579154e-01,-2.768523e+00,230639
area_flyany_frameany,1.806329e+00,-9.353350e-01,479460
area_flyfemale_frameany,2.032667e+00,-9.717180e-01,247263
area_flymale_frameany,1.563539e+00,-1.352254e+00,230639
area_inmost_wing_flyany_frameany,8.408745e-01,-8.843441e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.394986e-01,3.682650e+00,29098
area_inmost_wing_flyfemale_frameany,8.567948e-01,-1.387481e+00,247263
area_inmost_wing_flymale_frameany,8.252594e-01,-1.378438e-01,230639
area_outmost_wing_flyany_frameany,8.768262e-01,-1.641037e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.748734e-01,-2.046902e+00,29098
area_outmost_wing_flyfemale_frameany,8.933161e-01,-2.382036e+00,247263
area_outmost_wing_flymale_frameany,8.603262e-01,-4.412618e-01,230639
arena_angle_flyany_frameany,-2.283531e-01,-2.724132e+00,479460
b_mm_flyany_frameany,2.152071e-01,-4.338498e+00,479460
b_mm_flyfemale_frameany,2.265663e-01,-4.698324e+00,247263
b_mm_flymale_frameany,2.029720e-01,-3.895072e+00,230639
boutfreq_flyany_framebackup,1.674801e-03,2.160505e+00,479460
boutfreq_flyany_framebodyturn,3.770909e-03,-5.784845e-01,479460
boutfreq_flyany_framecrabwalkall,9.836066e-03,-1.231999e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.421641e-04,-2.558642e+00,479460
boutfreq_flyany_framejump,5.360197e-04,-1.828601e-01,479460
boutfreq_flyany_framepivotcenter,5.735619e-04,5.113588e+00,479460
boutfreq_flyany_framepivottail,6.532349e-03,-1.132591e+00,479460
boutfreq_flyany_framerighting,9.176991e-05,-7.537383e-01,479460
boutfreq_flyany_framestop,1.210529e-02,-1.106515e+00,479460
boutfreq_flyany_frametouch,1.958453e-03,-3.623566e+00,479460
boutfreq_flyany_framewalk,1.478955e-02,-2.476860e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.252433e+00,479460
boutfreq_flyany_framewingflick,3.962791e-05,-6.417148e-01,479460
boutfreq_flyany_framewinggrooming,1.480833e-03,2.876814e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,230629
boutfreq_flymale_framechase,7.371146e-05,-1.619615e+00,230629
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,230629
corfrac_maj_flyany_frameany,-5.753035e-02,2.368310e+00,479440
corfrac_maj_flyany_framebackup,-2.410966e-01,-2.364038e+00,3433
corfrac_maj_flyany_framebodyturn,-7.322317e-01,2.722380e+00,4877
corfrac_maj_flyany_framecrabwalkall,-3.200580e-01,-5.833839e-01,42266
corfrac_maj_flyany_framecrabwalkextreme,-5.158394e-01,2.784322e-01,773
corfrac_maj_flyany_framepivotcenter,-1.348448e-01,-1.567802e+00,755
corfrac_maj_flyany_framepivottail,-6.696666e-01,1.934121e+00,13938
corfrac_maj_flyfemale_frameany,-8.272514e-02,9.325628e-01,247253
corfrac_maj_flymale_frameany,-3.068136e-02,3.842258e+00,230629
da_flyany_frameany,-4.959315e-06,5.970025e-01,479440
da_flyfemale_frameany,-1.496244e-05,1.059148e+00,247253
da_flymale_frameany,9.917762e-06,-7.581829e-01,230629
dangle2wall_flyany_framenearwall,1.411102e-02,-1.183053e-01,323836
dangle2wall_flyfemale_framenearwall,2.089045e-02,8.430052e-02,171246
dangle2wall_flymale_framenearwall,4.682826e-03,-7.180707e-01,151492
dangle_biggest_wing_flyany_frameany,5.107019e-02,5.520280e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.099293e-02,7.737959e+00,247253
dangle_biggest_wing_flymale_frameany,1.960265e-02,2.193185e+00,230629
dangle_smallest_wing_flyany_frameany,-5.108514e-02,-5.519262e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.086936e-02,-7.715906e+00,247253
dangle_smallest_wing_flymale_frameany,-1.999042e-02,-2.192724e+00,230629
danglesub_flyany_framemove,-1.750458e-02,8.302787e-01,217663
danglesub_flyany_framenearfly,-1.080220e-01,-2.090744e+00,118625
danglesub_flyfemale_framenearfly,-1.094174e-01,-2.521152e+00,64464
danglesub_flymale_framenearfly,-1.054396e-01,-1.396522e+00,53941
darea_flyany_frameany,-4.722440e-05,-8.317042e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.459122e-01,2.218320e+00,3433
darea_flyany_framebodyturn,-1.092309e-01,-1.078337e+00,4877
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.596348e-02,-1.574508e+00,42266
darea_flyany_framecrabwalkextreme,-8.351097e-02,-1.188046e+00,773
darea_flyany_framejump,4.667865e-01,3.765267e+00,757
darea_flyany_framepivotcenter,-1.084729e-01,-2.280432e+00,755
darea_flyany_framepivottail,-1.017456e-01,-3.995332e-01,13938
darea_flyany_framerighting,8.904083e-02,6.313268e-01,530
darea_flyany_framestop,-3.725790e-03,2.717807e+00,261777
darea_flyany_frametouch,-4.767574e-02,2.373479e+00,3981
darea_flyany_framewalk,2.160120e-02,-1.496220e+00,143098
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.475281e-03,2.334239e+00,29098
darea_flyfemale_frameany,-2.359818e-04,7.855420e-02,247253
darea_flymale_frameany,2.042119e-04,-7.092171e-02,230629
darea_inmost_wing_flyany_frameany,3.546533e-02,-2.688748e+00,479440
darea_inmost_wing_flyfemale_frameany,1.880515e-02,-3.556870e+00,247253
darea_inmost_wing_flymale_frameany,5.163518e-02,-9.998565e-01,230629
darea_outmost_wing_flyany_frameany,-3.546944e-02,2.682223e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.794578e-02,3.586737e+00,247253
darea_outmost_wing_flymale_frameany,-5.284210e-02,9.627533e-01,230629
db_flyany_frameany,-4.255214e-06,-1.970236e+00,479440
db_flyfemale_frameany,-2.293222e-05,-1.060536e+00,247253
db_flymale_frameany,2.067822e-05,6.956031e-01,230629
dcenter_flyany_frameany,1.309720e+01,5.264479e+00,479460
dcenter_flyany_framebackupstart,1.088595e+01,3.469312e+00,803
dcenter_flyany_framebodyturn,1.291824e+01,3.782066e+00,4877
dcenter_flyany_framebodyturnstart,1.279277e+01,3.808116e+00,1808
dcenter_flyany_framecrabwalkallstart,1.306132e+01,3.898784e+00,4716
dcenter_flyany_framecrabwalkextreme,1.132725e+01,5.679001e+00,773
dcenter_flyany_framecrabwalkextremestart,1.155970e+01,6.247365e+00,212
dcenter_flyany_framejumpstart,1.177334e+01,1.972126e-01,256
dcenter_flyany_framemove,1.269607e+01,4.642091e+00,217683
dcenter_flyany_framenearwall,1.188481e+01,4.739723e+00,323849
dcenter_flyany_framepivotcenter,1.251549e+01,2.545748e+00,755
dcenter_flyany_framepivotcenterstart,1.239359e+01,1.896149e+00,275
dcenter_flyany_framepivottailstart,1.188875e+01,3.796405e+00,3132
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.334268e+01,4.127235e+00,261777
dcenter_flyany_frametouch,3.079560e+00,4.367449e+00,3981
dcenter_flyany_framewalk,1.339991e+01,3.498661e+00,143099
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.582176e+01,3.824290e+00,29098
dcenter_flyfemale_frameany,1.339688e+01,6.224935e+00,247263
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.273768e+01,3.420653e+00,230639
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.335721e-01,-1.446672e+00,217663
ddcenter_flyany_framenearfly,4.412403e-01,9.420189e-01,118625
ddcenter_flyfemale_framenearfly,4.003995e-01,7.069945e-01,64464
ddcenter_flymale_framenearfly,4.790173e-01,1.057794e+00,53941
ddell2nose_flyany_framenearfly,1.284560e+00,1.379155e+00,118625
ddell2nose_flyfemale_framenearfly,1.215639e+00,1.208812e+00,64464
ddell2nose_flymale_framenearfly,1.349007e+00,1.453086e+00,53941
ddist2wall_flyany_framenearwall,1.782495e-02,5.635615e-01,323836
ddist2wall_flyfemale_framenearwall,1.628913e-02,1.550230e-01,171246
ddist2wall_flymale_framenearwall,4.613949e-03,-2.148503e+00,151492
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.278677e+00,1.308471e+00,118625
ddnose2ell_flyfemale_framenearfly,1.271601e+00,1.459802e+00,64464
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.267481e+00,9.528605e-01,53941
decc_flyany_frameany,-1.985282e-06,-1.413934e+00,479440
decc_flyfemale_frameany,-2.583471e-05,-2.531765e+00,247253
decc_flymale_frameany,2.904212e-05,1.905210e+00,230629
dell2nose_flyany_frameany,1.216464e+01,5.142925e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.241840e+01,6.120109e+00,247263
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.185659e+01,3.319332e+00,230639
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.526329e+01,4.032998e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.970389e+00,1.540638e+00,803
dist2wall_flyany_framebodyturnstart,7.501020e+00,9.025510e-01,1808
dist2wall_flyany_framecrabwalkall,6.795059e+00,6.807149e-01,42266
dist2wall_flyany_framecrabwalkextreme,8.379335e+00,1.604039e+00,773
dist2wall_flyany_framejump,1.972954e+01,2.321001e+00,757
dist2wall_flyany_framejumpstart,1.852165e+01,2.251543e+00,246
dist2wall_flyany_framemove,9.427254e+00,1.133490e+00,217683
dist2wall_flyany_framepivotcenterstart,2.212200e+01,3.120417e+00,275
dist2wall_flyany_framepivottailstart,6.148983e+00,3.309426e-01,3132
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.987797e+01,3.829012e+00,261777
dist2wall_flyany_frametouch,9.031995e+00,9.133704e-01,3981
dist2wall_flyany_framewalk,8.772025e+00,2.131469e-01,143099
dist2wall_flyany_framewinggrooming,2.679113e+01,4.966530e+00,29098
dist2wall_flyfemale_frameany,1.505563e+01,3.172801e+00,247263
dist2wall_flymale_frameany,1.550001e+01,4.367783e+00,230639
dmax_wing_angle_flyany_frameany,-5.530342e-04,-8.688811e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.527492e-03,5.716222e-02,247253
dmax_wing_angle_flymale_frameany,-4.461560e-03,-1.041403e+00,230629
dmax_wing_area_flyany_frameany,-4.207265e-01,-3.093262e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.303022e-01,-2.501552e+00,247253
dmax_wing_area_flymale_frameany,-4.096379e-01,-2.490127e+00,230629
dmin_wing_angle_flyany_frameany,5.380855e-04,8.726829e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.403918e-03,-6.967931e-02,247253
dmin_wing_angle_flymale_frameany,4.073784e-03,1.039449e+00,230629
dmin_wing_area_flyany_frameany,4.207224e-01,3.090467e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.311616e-01,2.501823e+00,247253
dmin_wing_area_flymale_frameany,4.084309e-01,2.473763e+00,230629
dnose2ell_angle_30tomin30_flyany_frameany,1.277332e+01,5.179562e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.309896e+01,6.151373e+00,247263
dnose2ell_angle_30tomin30_flymale_frameany,1.237898e+01,3.319382e+00,230639
dnose2ell_angle_min20to20_flyany_frameany,4.449173e+01,1.381721e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.615895e+01,2.795422e+00,247263
dnose2ell_angle_min20to20_flymale_frameany,4.244786e+01,-5.163202e-01,230639
dnose2ell_angle_min30to30_flyany_frameany,3.597094e+01,1.643150e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.731769e+01,3.027939e+00,247263
dnose2ell_angle_min30to30_flymale_frameany,3.433235e+01,-3.006419e-01,230639
dnose2ell_flyany_frameany,1.217327e+01,5.142708e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.009379e+01,3.274854e+00,803
dnose2ell_flyany_framebodyturn,1.204211e+01,3.679572e+00,4877
dnose2ell_flyany_framebodyturnstart,1.196289e+01,3.756831e+00,1808
dnose2ell_flyany_framecrabwalkallstart,1.214686e+01,3.704657e+00,4716
dnose2ell_flyany_framecrabwalkextreme,1.028758e+01,5.348211e+00,773
dnose2ell_flyany_framecrabwalkextremestart,1.047371e+01,5.853587e+00,212
dnose2ell_flyany_framejumpstart,1.102396e+01,2.152074e-01,256
dnose2ell_flyany_framenearwall,1.096927e+01,4.698578e+00,323849
dnose2ell_flyany_framepivotcenter,1.156234e+01,2.402054e+00,755
dnose2ell_flyany_framepivotcenterstart,1.141376e+01,1.781671e+00,275
dnose2ell_flyany_framepivottailstart,1.106406e+01,3.665376e+00,3132
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.240766e+01,4.041790e+00,261777
dnose2ell_flyany_frametouch,1.233648e+00,4.426438e+00,3981
dnose2ell_flyany_framewalk,1.251741e+01,3.462607e+00,143099
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.495941e+01,3.867026e+00,29098
dnose2ell_flyfemale_frameany,1.246955e+01,6.097442e+00,247263
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.181775e+01,3.337203e+00,230639
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.310398e+01,5.267509e+00,479460
dnose2tail_flyany_framemove,1.272726e+01,4.630407e+00,217683
dnose2tail_flyfemale_frameany,1.337401e+01,6.122001e+00,247263
dnose2tail_flymale_frameany,1.277373e+01,3.462042e+00,230639
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,479440
dnwingsdetected_flyfemale_frameany,3.679529e-04,3.507580e-01,247253
dnwingsdetected_flymale_frameany,-7.889508e-04,-1.465376e+00,230629
dphi_flyany_framemove,-8.840694e-02,-2.237548e+00,217663
dphi_flyfemale_framemove,-4.459379e-02,-7.503917e-01,122061
dphi_flymale_framemove,-1.597948e-01,-3.150263e+00,94797
dtheta_flyany_frameany,-1.974200e-02,-2.530861e+00,479440
dtheta_flyfemale_frameany,-3.431169e-02,-3.556544e+00,247253
dtheta_flymale_frameany,-4.622037e-03,-2.840057e-01,230629
du_cor_flyany_frameany,4.854028e+00,-8.850197e-01,479440
du_cor_flyfemale_frameany,4.960432e+00,-1.158578e-01,247253
du_cor_flymale_frameany,4.732812e+00,-1.462278e+00,230629
du_ctr_flyany_frameany,5.121509e+00,-9.488710e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.409196e+00,-1.170123e+00,3433
du_ctr_flyany_framebodyturn,5.570048e+00,5.870483e-01,4877
du_ctr_flyany_framecrabwalkall,1.224237e+01,1.392230e+00,42266
du_ctr_flyany_framecrabwalkextreme,1.098864e+00,7.635372e-01,773
du_ctr_flyany_framejump,3.318045e+01,1.503581e-01,757
du_ctr_flyany_framemove,1.114090e+01,9.198903e-01,217663
du_ctr_flyany_framenearfly,5.023973e+00,-3.862128e-01,118625
du_ctr_flyany_framenearwall,6.821376e+00,6.028727e-01,323836
du_ctr_flyany_framenotnearfly_notnearwall,1.983841e+00,-2.356353e+00,138264
du_ctr_flyany_framepivotcenter,-7.456824e-03,-1.121401e+00,755
du_ctr_flyany_framerighting,2.701076e+00,-2.287536e+00,530
du_ctr_flyany_framestop,7.462301e-02,-1.619823e+00,261777
du_ctr_flyany_frametouch,2.113356e+00,-9.854015e-02,3981
du_ctr_flyany_framewalk,1.574432e+01,1.858431e-01,143098
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.140233e-02,-2.684891e+00,29098
du_ctr_flyfemale_frameany,5.230138e+00,-1.991141e-01,247253
