field,value,zscore,nflyframes
a_mm_flyany_frameany,6.486303e-01,1.016845e+00,455969
a_mm_flyfemale_frameany,6.851767e-01,1.513870e-01,231124
a_mm_flymale_frameany,6.109126e-01,1.618957e+00,223442
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.275758e-01,-1.599712e+00,492
absangle2wall_flyany_framebodyturnstart,1.058673e+00,-1.261879e+00,1937
absangle2wall_flyany_framecrabwalkall,1.110590e+00,-1.433562e+00,55071
absangle2wall_flyany_framecrabwalkextreme,9.879623e-01,-7.610788e-03,1264
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.277267e+00,-1.453919e+00,262828
absangle2wall_flyany_framenearwall,1.320450e+00,-2.068891e+00,334641
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.071904e-01,-1.378954e+00,2887
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639761e+00,-3.724686e-01,193141
absangle2wall_flyany_frametouch,1.384868e+00,-1.093739e+00,10646
absangle2wall_flyany_framewalk,1.327882e+00,-8.599223e-01,156829
absangle2wall_flyany_framewinggrooming,1.660156e+00,1.102540e+00,12985
absangle2wall_flyfemale_framenearwall,1.359079e+00,-9.682331e-01,165169
absangle2wall_flymale_framenearwall,1.280948e+00,-2.876864e+00,168698
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677842e+00,1.926935e-01,268
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.566235e+00,1.388630e+00,673
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515265e+00,8.802389e-01,1906
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.176930e+00,-6.613246e-02,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535710e+00,-1.950793e+00,150909
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431124e+00,-1.571707e+00,1252
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566164e+00,-2.192183e-01,53682
absanglefrom1to2_nose2ell_flyany_frametouch,6.409121e-01,-3.603971e+00,10646
absanglefrom1to2_nose2ell_flyfemale_framechase,2.730610e-01,-5.038609e-01,222
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513987e+00,-1.695031e+00,79114
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.503972e-01,-5.572331e+00,4611
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.295873e-01,-1.829154e+00,1636
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556353e+00,8.235419e-02,71537
absanglefrom1to2_nose2ell_flymale_frametouch,6.340655e-01,-1.519109e+00,6002
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.547543e+00,7.478600e-01,334626
absdangle2wall_flyfemale_framenearwall,1.445348e+00,-1.197683e-01,165161
absdangle2wall_flymale_framenearwall,1.646698e+00,1.487912e+00,168691
absdtheta_flyany_frameany,1.283245e+00,-2.706194e-01,455949
absdtheta_flyany_framebackup,2.687744e+00,1.317871e+00,1983
absdtheta_flyany_framebodyturn,5.495139e+00,-3.306592e-01,4995
absdtheta_flyany_framecrabwalkall,1.758510e+00,5.595722e-01,55069
absdtheta_flyany_framecrabwalkextreme,1.684846e+00,-1.023731e+00,1264
absdtheta_flyany_framemove,1.991462e+00,-1.287506e-01,262808
absdtheta_flyany_framenearfly,1.442772e+00,3.909518e-01,150901
absdtheta_flyany_framenearwall,1.541841e+00,7.657987e-01,334626
absdtheta_flyany_framenotnearfly_notnearwall,5.594007e-01,-2.381358e+00,99176
absdtheta_flyany_framepivotcenter,6.970340e+00,1.891534e+00,368
absdtheta_flyany_framepivottail,5.164686e+00,-2.639373e-01,11511
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.153059e-01,-4.271124e+00,193141
absdtheta_flyany_frametouch,1.635198e+00,-4.265267e-01,10646
absdtheta_flyany_framewalk,1.714066e+00,8.926129e-01,156828
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.910963e-01,-3.207132e+00,12985
absdtheta_flyfemale_frameany,1.185876e+00,-9.126600e-01,231113
absdtheta_flymale_frameany,1.384419e+00,5.145884e-01,223433
absdtheta_flymale_framechase,1.826004e+00,8.668141e-02,1636
absdv_cor_flyany_frameany,1.728645e+00,3.776365e-01,455949
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.547798e+00,1.847596e+00,1983
absdv_cor_flyany_framebodyturn,3.007935e+00,1.104060e-02,4995
absdv_cor_flyany_framecrabwalkall,5.577268e+00,-1.184935e-01,55069
absdv_cor_flyany_framecrabwalkextreme,5.163866e+00,1.967829e+00,1264
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.867761e+00,1.847096e-01,262808
absdv_cor_flyany_framenearfly,1.675715e+00,5.519265e-01,150901
absdv_cor_flyany_framenearwall,2.168233e+00,1.261860e+00,334626
absdv_cor_flyany_framenotnearfly_notnearwall,4.429639e-01,-1.612090e+00,99176
absdv_cor_flyany_framepivotcenter,3.633331e-02,-1.773302e-01,368
absdv_cor_flyany_framepivottail,2.591453e+00,5.101931e-01,11511
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.069893e-01,-2.907097e+00,193141
absdv_cor_flyany_frametouch,1.903098e+00,9.734826e-01,10646
absdv_cor_flyany_framewalk,3.371680e+00,-2.697324e-01,156828
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.068207e-01,-1.836140e+00,12985
absdv_cor_flyfemale_frameany,1.499756e+00,-1.134961e-01,231113
absdv_cor_flymale_frameany,1.971449e+00,8.972725e-01,223433
absdv_cor_flymale_framechase,2.222278e+00,8.351167e-02,1636
absphidiff_nose2ell_flyany_framenearfly,1.615388e+00,-3.263737e-01,150901
absphidiff_nose2ell_flyany_frametouch,1.539328e+00,-1.626299e+00,10646
absphidiff_nose2ell_flyfemale_framechase,4.540808e-01,1.212530e-01,222
absphidiff_nose2ell_flyfemale_framenearfly,1.600735e+00,-9.107696e-01,79110
absphidiff_nose2ell_flyfemale_frametouch,1.553758e+00,-2.696892e+00,4611
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.598392e-01,-3.337742e-01,1636
absphidiff_nose2ell_flymale_framenearfly,1.628971e+00,1.305636e-01,71533
absphidiff_nose2ell_flymale_frametouch,1.520488e+00,-7.457050e-01,6002
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.022479e+00,2.447176e-01,455949
abssmoothdtheta_flyfemale_frameany,9.666966e-01,-4.127054e-01,231113
abssmoothdtheta_flymale_frameany,1.082539e+00,9.633798e-01,223433
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604593e+00,7.254293e-01,268
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632820e+00,-5.206200e-01,1906
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.831264e+00,2.529009e+00,219
absthetadiff_nose2ell_flyany_framenearfly,1.635414e+00,4.723802e-01,150909
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659846e+00,2.021981e+00,1252
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568780e+00,3.846995e-01,53682
absthetadiff_nose2ell_flyany_frametouch,1.813613e+00,7.198680e-01,10646
absthetadiff_nose2ell_flyfemale_framechase,3.220650e-01,-6.934489e-01,222
absthetadiff_nose2ell_flyfemale_framenearfly,1.647787e+00,3.580182e-01,79114
absthetadiff_nose2ell_flyfemale_frametouch,1.919108e+00,1.762449e+00,4611
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.075684e-01,8.613717e-01,1636
absthetadiff_nose2ell_flymale_framenearfly,1.621115e+00,4.940573e-01,71537
absthetadiff_nose2ell_flymale_frametouch,1.699682e+00,-5.305761e-02,6002
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.616484e-01,-9.188959e-01,262828
absyaw_flyfemale_framemove,5.715822e-01,-1.396906e+00,129784
absyaw_flymale_framemove,5.561933e-01,-3.525911e-01,132579
accmag_flyany_frameany,9.363308e+01,-1.072155e+00,455949
accmag_flyfemale_frameany,8.586885e+01,-1.642957e+00,231113
accmag_flymale_frameany,1.017766e+02,-2.312633e-01,223433
angle_biggest_wing_flyany_frameany,1.916217e-02,-1.975871e+00,455969
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.859373e-02,-9.403860e-01,231124
angle_biggest_wing_flymale_frameany,8.227500e-03,-2.307716e+00,223442
angle_smallest_wing_flyany_frameany,7.902719e-03,-7.087806e-01,455969
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.819062e-02,1.682031e+00,231124
angle_smallest_wing_flymale_frameany,-3.155974e-03,-2.306525e+00,223442
angleonclosestfly_flyany_framenearfly,-3.276074e-01,7.173622e-01,150909
angleonclosestfly_flyany_framestop_nearfly,-2.634399e-01,1.648766e+00,53682
angleonclosestfly_flyany_frametouch,-3.478060e-01,-7.149677e-01,10646
angleonclosestfly_flyfemale_framechase,8.579606e-03,6.820137e-02,222
angleonclosestfly_flyfemale_framenearfly,-3.057166e-01,9.372884e-01,79114
angleonclosestfly_flyfemale_frametouch,-3.889442e-01,-7.265301e-01,4611
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.116961e-01,4.636180e+00,1636
angleonclosestfly_flymale_framenearfly,-3.497229e-01,-5.739857e-01,71537
angleonclosestfly_flymale_frametouch,-3.105948e-01,-2.624110e-01,6002
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.873705e-01,-4.927515e-01,455969
anglesub_flyfemale_frameany,1.957148e-01,6.200404e-01,231124
anglesub_flymale_frameany,1.788341e-01,-1.016883e+00,223442
area_flyany_frameany,1.942801e+00,2.138428e+00,455969
area_flyfemale_frameany,2.144939e+00,1.023437e+00,231124
area_flymale_frameany,1.733695e+00,3.171905e+00,223442
area_inmost_wing_flyany_frameany,1.047280e+00,5.644197e+00,455969
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.902028e-01,6.356198e+00,12985
area_inmost_wing_flyfemale_frameany,1.137850e+00,5.818365e+00,231124
area_inmost_wing_flymale_frameany,9.563657e-01,4.337676e+00,223442
area_outmost_wing_flyany_frameany,1.091235e+00,5.330193e+00,455969
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.009286e-01,2.233160e+00,12985
area_outmost_wing_flyfemale_frameany,1.186864e+00,5.263994e+00,231124
area_outmost_wing_flymale_frameany,9.937906e-01,4.313952e+00,223442
arena_angle_flyany_frameany,6.195804e-02,7.114950e-01,455969
b_mm_flyany_frameany,2.376188e-01,2.930616e+00,455969
b_mm_flyfemale_frameany,2.490807e-01,1.690131e+00,231124
b_mm_flymale_frameany,2.257246e-01,3.877455e+00,223442
boutfreq_flyany_framebackup,1.089986e-03,-5.552855e-01,455969
boutfreq_flyany_framebodyturn,4.248096e-03,6.926966e-01,455969
boutfreq_flyany_framecrabwalkall,1.283640e-02,2.093637e+00,455969
boutfreq_flyany_framecrabwalkextreme,7.829480e-04,3.514742e-01,455969
boutfreq_flyany_framejump,9.430466e-05,-2.398765e+00,455969
boutfreq_flyany_framepivotcenter,3.201972e-04,1.455422e+00,455969
boutfreq_flyany_framepivottail,6.331571e-03,-8.358430e-01,455969
boutfreq_flyany_framerighting,5.044203e-05,-1.673177e+00,455969
boutfreq_flyany_framestop,1.100513e-02,-2.285978e+00,455969
boutfreq_flyany_frametouch,4.864366e-03,8.758820e-01,455969
boutfreq_flyany_framewalk,2.058473e-02,1.203099e+00,455969
boutfreq_flyany_framewingextension,2.412445e-05,-7.732127e-01,455969
boutfreq_flyany_framewingflick,3.114247e-04,2.444592e+00,455969
boutfreq_flyany_framewinggrooming,6.491669e-04,-3.588795e+00,455969
boutfreq_flymale_frameattemptedcopulation,1.342684e-05,-4.998434e-01,223433
boutfreq_flymale_framechase,8.190375e-04,1.589466e-01,223433
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,223433
corfrac_maj_flyany_frameany,-1.245282e-01,-1.664282e+00,455949
corfrac_maj_flyany_framebackup,-2.051006e-01,1.056635e+00,1983
corfrac_maj_flyany_framebodyturn,-7.507587e-01,-4.862980e-02,4995
corfrac_maj_flyany_framecrabwalkall,-3.138713e-01,-2.556497e-01,55069
corfrac_maj_flyany_framecrabwalkextreme,-4.757046e-01,1.550660e+00,1264
corfrac_maj_flyany_framepivotcenter,-1.351107e-01,-1.465763e+00,368
corfrac_maj_flyany_framepivottail,-6.873849e-01,-1.589499e-01,11511
corfrac_maj_flyfemale_frameany,-1.397928e-01,-1.922067e+00,231113
corfrac_maj_flymale_frameany,-1.105584e-01,-1.148374e+00,223433
da_flyany_frameany,-1.791187e-05,-1.250523e+00,455949
da_flyfemale_frameany,-8.464234e-05,-7.798770e-01,231113
da_flymale_frameany,1.218693e-05,-7.098055e-01,223433
dangle2wall_flyany_framenearwall,1.713712e-02,-6.188068e-01,334626
dangle2wall_flyfemale_framenearwall,3.217849e-02,8.186541e-02,165161
dangle2wall_flymale_framenearwall,8.493710e-04,-1.669771e+00,168691
dangle_biggest_wing_flyany_frameany,4.267813e-02,4.938275e+00,455949
dangle_biggest_wing_flyfemale_frameany,2.541020e-02,2.883511e+00,231113
dangle_biggest_wing_flymale_frameany,6.181631e-02,5.511817e+00,223433
dangle_smallest_wing_flyany_frameany,-4.273440e-02,-4.941507e+00,455949
dangle_smallest_wing_flyfemale_frameany,-2.532017e-02,-2.884158e+00,231113
dangle_smallest_wing_flymale_frameany,-6.224447e-02,-5.515000e+00,223433
danglesub_flyany_framemove,-1.448186e-02,1.055406e+00,262808
danglesub_flyany_framenearfly,-9.323977e-02,-4.465338e-01,150901
danglesub_flyfemale_framenearfly,-8.422100e-02,-2.402129e-02,79110
danglesub_flymale_framenearfly,-1.014460e-01,-7.074400e-01,71533
darea_flyany_frameany,-7.071220e-05,-1.592490e+00,455949
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.003883e-01,-4.737340e-01,1983
darea_flyany_framebodyturn,-4.137521e-02,2.573461e-01,4995
darea_flyany_framechase,9.357486e-02,2.114321e+00,1865
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.032677e-02,3.378663e-01,55069
darea_flyany_framecrabwalkextreme,-4.183390e-02,-3.606223e-01,1264
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.904438e-02,5.806981e-01,368
darea_flyany_framepivottail,-8.818873e-02,-6.917068e-01,11511
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.218645e-02,4.010199e-01,193141
darea_flyany_frametouch,-1.478769e-01,-5.016788e+00,10646
darea_flyany_framewalk,2.220858e-02,-1.350662e+00,156828
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.604412e-02,-3.054401e+00,12985
darea_flyfemale_frameany,-3.892337e-04,-7.300942e-01,231113
darea_flymale_frameany,2.050539e-04,-4.486959e-02,223433
darea_inmost_wing_flyany_frameany,-1.640130e-02,-5.863119e+00,455949
darea_inmost_wing_flyfemale_frameany,-8.998506e-03,-4.919334e+00,231113
darea_inmost_wing_flymale_frameany,-2.785744e-02,-5.217824e+00,223433
darea_outmost_wing_flyany_frameany,1.666853e-02,5.871039e+00,455949
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.466660e-03,4.934926e+00,231113
darea_outmost_wing_flymale_frameany,2.808484e-02,5.253147e+00,223433
db_flyany_frameany,-3.537254e-06,-1.542215e+00,455949
db_flyfemale_frameany,-2.035721e-05,-8.118064e-01,231113
db_flymale_frameany,1.948590e-05,6.440551e-01,223433
dcenter_flyany_frameany,1.184196e+01,1.609958e+00,455969
dcenter_flyany_framebackupstart,8.899914e+00,-2.587482e-01,497
dcenter_flyany_framebodyturn,1.190420e+01,1.375126e+00,4995
dcenter_flyany_framebodyturnstart,1.184670e+01,1.527784e+00,1937
dcenter_flyany_framecrabwalkallstart,1.236505e+01,2.329344e+00,5853
dcenter_flyany_framecrabwalkextreme,7.861750e+00,-1.105519e+00,1264
dcenter_flyany_framecrabwalkextremestart,7.759727e+00,-1.473248e+00,357
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.161826e+01,1.237435e+00,262828
dcenter_flyany_framenearwall,1.103238e+01,1.760940e+00,334641
dcenter_flyany_framepivotcenter,1.084951e+01,8.575529e-01,368
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063060e+01,4.589997e-01,2887
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.196211e+01,1.231186e+00,193141
dcenter_flyany_frametouch,3.115273e+00,4.587335e+00,10646
dcenter_flyany_framewalk,1.261915e+01,1.360512e+00,156829
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.499652e+01,2.219387e+00,12985
dcenter_flyfemale_frameany,1.146571e+01,7.681154e-01,231124
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.223281e+01,2.096107e+00,223442
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.371790e-01,2.966684e+00,262808
ddcenter_flyany_framenearfly,3.602624e-01,-4.314541e-01,150901
ddcenter_flyfemale_framenearfly,3.102588e-01,-7.791149e-01,79110
ddcenter_flymale_framenearfly,4.148644e-01,-5.580997e-02,71533
ddell2nose_flyany_framenearfly,1.160729e+00,2.643257e-01,150901
ddell2nose_flyfemale_framenearfly,1.050753e+00,-6.869068e-02,79110
ddell2nose_flymale_framenearfly,1.277602e+00,6.022926e-01,71533
ddist2wall_flyany_framenearwall,7.613247e-03,-2.136595e+00,334626
ddist2wall_flyfemale_framenearwall,1.017126e-02,-1.511130e+00,165161
ddist2wall_flymale_framenearwall,2.368966e-03,-2.520847e+00,168691
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.171806e+00,2.644938e-01,150901
ddnose2ell_flyfemale_framenearfly,1.016047e+00,-4.009087e-01,79110
ddnose2ell_flymale_framechase,-8.508907e-01,4.494130e-01,1636
ddnose2ell_flymale_framenearfly,1.328096e+00,8.637940e-01,71533
decc_flyany_frameany,1.009245e-05,9.557070e-01,455949
decc_flyfemale_frameany,3.587481e-05,1.585786e+00,231113
decc_flymale_frameany,2.479498e-05,1.680127e+00,223433
dell2nose_flyany_frameany,1.089056e+01,1.475141e+00,455969
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047660e+01,7.152808e-01,231124
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.131934e+01,1.940604e+00,223442
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.275399e+01,7.834025e-01,455969
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.037376e+00,6.809347e-01,497
dist2wall_flyany_framebodyturnstart,7.921136e+00,8.154104e-01,1937
dist2wall_flyany_framecrabwalkall,7.160969e+00,8.448855e-01,55071
dist2wall_flyany_framecrabwalkextreme,7.954653e+00,-3.307920e-01,1264
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.308574e+00,1.743098e-01,262828
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.633204e+00,5.130848e-01,2887
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.726473e+01,1.257183e+00,193141
dist2wall_flyany_frametouch,9.238499e+00,5.211417e-01,10646
dist2wall_flyany_framewalk,9.360379e+00,4.840447e-01,156829
dist2wall_flyany_framewinggrooming,2.554435e+01,3.295278e+00,12985
dist2wall_flyfemale_frameany,1.307682e+01,5.570843e-01,231124
dist2wall_flymale_frameany,1.240638e+01,8.694505e-01,223442
dmax_wing_angle_flyany_frameany,-2.669167e-03,-1.383581e+00,455949
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.956462e-02,-3.679714e+00,231113
dmax_wing_angle_flymale_frameany,1.491095e-02,7.794966e-01,223433
dmax_wing_area_flyany_frameany,-3.188414e-01,-4.158222e-01,455949
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.696639e-01,3.098963e+00,231113
dmax_wing_area_flymale_frameany,-4.701860e-01,-3.651628e+00,223433
dmin_wing_angle_flyany_frameany,2.612900e-03,1.379723e+00,455949
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.965465e-02,3.662660e+00,231113
dmin_wing_angle_flymale_frameany,-1.533911e-02,-7.899862e-01,223433
dmin_wing_area_flyany_frameany,3.191087e-01,4.199267e-01,455949
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.701321e-01,-3.098859e+00,231113
dmin_wing_area_flymale_frameany,4.704134e-01,3.664291e+00,223433
dnose2ell_angle_30tomin30_flyany_frameany,1.148681e+01,1.563368e+00,455969
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115892e+01,8.305497e-01,231124
dnose2ell_angle_30tomin30_flymale_frameany,1.182422e+01,1.928118e+00,223442
dnose2ell_angle_min20to20_flyany_frameany,4.413815e+01,1.484828e+00,455969
dnose2ell_angle_min20to20_flyfemale_frameany,4.178238e+01,7.543094e-01,231124
dnose2ell_angle_min20to20_flymale_frameany,4.664157e+01,1.646144e+00,223442
dnose2ell_angle_min30to30_flyany_frameany,3.540196e+01,1.417826e+00,455969
dnose2ell_angle_min30to30_flyfemale_frameany,3.357003e+01,6.376302e-01,231124
dnose2ell_angle_min30to30_flymale_frameany,3.734122e+01,1.669146e+00,223442
dnose2ell_flyany_frameany,1.090393e+01,1.501703e+00,455969
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.064250e+00,-3.450665e-01,497
dnose2ell_flyany_framebodyturn,1.103476e+01,1.388833e+00,4995
dnose2ell_flyany_framebodyturnstart,1.097516e+01,1.490554e+00,1937
dnose2ell_flyany_framecrabwalkallstart,1.147307e+01,2.258355e+00,5853
dnose2ell_flyany_framecrabwalkextreme,6.824681e+00,-1.066914e+00,1264
dnose2ell_flyany_framecrabwalkextremestart,6.661147e+00,-1.479715e+00,357
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.004307e+01,1.555057e+00,334641
dnose2ell_flyany_framepivotcenter,9.872590e+00,6.981444e-01,368
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.713112e+00,2.561348e-01,2887
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.104342e+01,1.195955e+00,193141
dnose2ell_flyany_frametouch,1.156037e+00,1.097609e+00,10646
dnose2ell_flyany_framewalk,1.170176e+01,1.276788e+00,156829
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.432535e+01,2.514947e+00,12985
dnose2ell_flyfemale_frameany,1.049035e+01,5.526298e-01,231124
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.133318e+01,2.068541e+00,223442
dnose2ell_flymale_framechase,1.767993e+00,-6.684438e-01,1636
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.184012e+01,1.616461e+00,455969
dnose2tail_flyany_framemove,1.163240e+01,1.253288e+00,262828
dnose2tail_flyfemale_frameany,1.140040e+01,5.908037e-01,231124
dnose2tail_flymale_frameany,1.229696e+01,2.195718e+00,223442
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,455949
dnwingsdetected_flyfemale_frameany,1.312164e-04,-5.777462e-01,231113
dnwingsdetected_flymale_frameany,-2.714534e-04,2.277989e-01,223433
dphi_flyany_framemove,-3.308092e-02,-4.958196e-01,262808
dphi_flyfemale_framemove,-2.187352e-02,-2.030730e-01,129773
dphi_flymale_framemove,-4.784691e-02,-6.186853e-01,132570
dtheta_flyany_frameany,1.000471e-02,1.551963e+00,455949
dtheta_flyfemale_frameany,2.338197e-02,2.449266e+00,231113
dtheta_flymale_frameany,-3.825861e-03,-8.687219e-02,223433
du_cor_flyany_frameany,5.292086e+00,-3.341533e-01,455949
du_cor_flyfemale_frameany,4.739940e+00,-5.505415e-01,231113
du_cor_flymale_frameany,5.872096e+00,-7.002178e-02,223433
du_ctr_flyany_frameany,5.659541e+00,-2.876466e-01,455949
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.390566e+00,-1.339356e+00,1983
du_ctr_flyany_framebodyturn,5.046735e+00,-9.878765e-01,4995
du_ctr_flyany_framecrabwalkall,1.036694e+01,-8.051091e-01,55069
du_ctr_flyany_framecrabwalkextreme,1.175930e+00,1.833129e+00,1264
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.620405e+00,-7.065806e-01,262808
du_ctr_flyany_framenearfly,5.394961e+00,1.310082e-01,150901
du_ctr_flyany_framenearwall,6.818092e+00,2.639308e-01,334626
du_ctr_flyany_framenotnearfly_notnearwall,2.606965e+00,-1.099774e+00,99176
du_ctr_flyany_framepivotcenter,6.474006e-01,1.600144e+00,368
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.845048e-02,-1.715660e+00,193141
du_ctr_flyany_frametouch,2.044323e+00,-8.048767e-01,10646
du_ctr_flyany_framewalk,1.385067e+01,-1.688769e+00,156828
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.034798e-01,-6.452546e-01,12985
du_ctr_flyfemale_frameany,5.087282e+00,-5.234883e-01,231113
