field,value,zscore,nflyframes
a_mm_flyany_frameany,6.421854e-01,7.011781e-02,479460
a_mm_flyfemale_frameany,6.791958e-01,-4.790004e-01,240151
a_mm_flymale_frameany,6.049112e-01,5.804027e-01,237877
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.820811e-01,1.222147e-01,679
absangle2wall_flyany_framebodyturnstart,1.105908e+00,5.311751e-01,2059
absangle2wall_flyany_framecrabwalkall,1.184068e+00,2.061446e+00,57940
absangle2wall_flyany_framecrabwalkextreme,1.101282e+00,2.240447e+00,1498
absangle2wall_flyany_framejump,1.529424e+00,-2.256968e+00,2297
absangle2wall_flyany_framejumpstart,1.584696e+00,-1.405752e+00,817
absangle2wall_flyany_framemove,1.281623e+00,-8.829110e-01,335473
absangle2wall_flyany_framenearwall,1.328746e+00,-1.854288e+00,425189
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.654948e-01,-3.035232e+00,2520
absangle2wall_flyany_framerightingstart,2.021837e+00,1.334146e-01,355
absangle2wall_flyany_framestop,1.539958e+00,-2.534160e+00,143987
absangle2wall_flyany_frametouch,1.393527e+00,-7.785754e-01,15658
absangle2wall_flyany_framewalk,1.289254e+00,-3.075192e+00,187045
absangle2wall_flyany_framewinggrooming,1.280238e+00,-4.269934e+00,11639
absangle2wall_flyfemale_framenearwall,1.343547e+00,-1.472718e+00,208732
absangle2wall_flymale_framenearwall,1.314165e+00,-1.947864e+00,215164
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635711e+00,-1.088070e+00,372
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.690999e+00,3.653952e+00,726
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507664e+00,6.071537e-01,2465
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.229309e+00,1.004860e+00,259
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.947409e+00,2.324986e+00,251
absanglefrom1to2_nose2ell_flyany_framenearfly,1.635033e+00,2.035814e+00,183727
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467704e+00,-9.269356e-01,1059
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577243e+00,-1.658363e-01,57409
absanglefrom1to2_nose2ell_flyany_frametouch,8.327520e-01,3.343874e+00,15658
absanglefrom1to2_nose2ell_flyfemale_framechase,2.648573e-01,-6.612627e-01,244
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581803e+00,-6.796254e-01,92007
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.261342e-01,2.271712e+00,8059
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.687789e+00,2.514015e+00,91350
absanglefrom1to2_nose2ell_flymale_frametouch,8.374084e-01,2.703196e+00,7590
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.444507e+00,-1.591849e-01,425170
absdangle2wall_flyfemale_framenearwall,1.477397e+00,2.765705e-01,208722
absdangle2wall_flymale_framenearwall,1.412604e+00,-5.764816e-01,215155
absdtheta_flyany_frameany,1.409352e+00,1.285330e+00,479440
absdtheta_flyany_framebackup,2.648599e+00,7.036094e-01,3027
absdtheta_flyany_framebodyturn,5.387492e+00,-9.645025e-01,5186
absdtheta_flyany_framecrabwalkall,1.539722e+00,-1.964559e+00,57940
absdtheta_flyany_framecrabwalkextreme,1.558864e+00,-2.758268e+00,1498
absdtheta_flyany_framemove,1.892698e+00,-1.403155e+00,335453
absdtheta_flyany_framenearfly,1.387867e+00,9.445191e-02,183716
absdtheta_flyany_framenearwall,1.438256e+00,-1.560734e-01,425170
absdtheta_flyany_framenotnearfly_notnearwall,1.181471e+00,4.599601e+00,50797
absdtheta_flyany_framepivotcenter,6.372889e+00,4.650409e-01,254
absdtheta_flyany_framepivottail,5.468246e+00,9.562747e-01,9127
absdtheta_flyany_framerighting,9.168408e+00,6.139023e-01,5583
absdtheta_flyany_framestop,3.232270e-01,-3.806664e+00,143987
absdtheta_flyany_frametouch,1.565676e+00,-1.199552e+00,15658
absdtheta_flyany_framewalk,1.319162e+00,-3.599845e+00,187044
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.374888e-01,3.000450e+00,11639
absdtheta_flyfemale_frameany,1.442900e+00,1.663552e+00,240141
absdtheta_flymale_frameany,1.375127e+00,6.670273e-01,237867
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.957448e+00,2.239417e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.227948e+00,-1.649691e+00,3027
absdv_cor_flyany_framebodyturn,3.188907e+00,6.461567e-01,5186
absdv_cor_flyany_framecrabwalkall,5.083551e+00,-1.695890e+00,57940
absdv_cor_flyany_framecrabwalkextreme,3.735659e+00,-4.894757e+00,1498
absdv_cor_flyany_framejump,1.937291e+01,2.826809e+00,2297
absdv_cor_flyany_framemove,2.715005e+00,-7.148070e-01,335453
absdv_cor_flyany_framenearfly,1.637965e+00,6.249985e-01,183716
absdv_cor_flyany_framenearwall,2.023775e+00,7.118823e-01,425170
absdv_cor_flyany_framenotnearfly_notnearwall,1.439921e+00,6.111438e+00,50797
absdv_cor_flyany_framepivotcenter,3.584693e-02,-2.875193e-01,254
absdv_cor_flyany_framepivottail,2.556265e+00,3.129617e-01,9127
absdv_cor_flyany_framerighting,6.196518e+00,4.012876e-01,5583
absdv_cor_flyany_framestop,1.698203e-01,3.548520e+00,143987
absdv_cor_flyany_frametouch,1.713837e+00,-2.813572e-01,15658
absdv_cor_flyany_framewalk,3.120617e+00,-1.634692e+00,187044
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.600930e-01,3.984461e+00,11639
absdv_cor_flyfemale_frameany,2.002666e+00,3.264905e+00,240141
absdv_cor_flymale_frameany,1.916978e+00,9.186777e-01,237867
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.723514e+00,2.664435e+00,183716
absphidiff_nose2ell_flyany_frametouch,1.676767e+00,2.887585e+00,15658
absphidiff_nose2ell_flyfemale_framechase,3.234190e-01,-1.687818e+00,244
absphidiff_nose2ell_flyfemale_framenearfly,1.733524e+00,2.953950e+00,92002
absphidiff_nose2ell_flyfemale_frametouch,1.672787e+00,2.169620e+00,8059
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.714080e+00,2.322651e+00,91344
absphidiff_nose2ell_flymale_frametouch,1.678098e+00,2.303486e+00,7590
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.067283e+00,1.004197e+00,479440
abssmoothdtheta_flyfemale_frameany,1.108978e+00,1.303513e+00,240141
abssmoothdtheta_flymale_frameany,1.025403e+00,5.067682e-01,237867
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554267e+00,1.868105e-01,372
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760214e+00,2.047012e+00,2465
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.877558e+00,3.486914e+00,259
absthetadiff_nose2ell_flyany_framenearfly,1.763540e+00,2.823228e+00,183727
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581886e+00,2.950105e-01,1059
absthetadiff_nose2ell_flyany_framestop_nearfly,1.703897e+00,3.139482e+00,57409
absthetadiff_nose2ell_flyany_frametouch,1.993028e+00,3.610703e+00,15658
absthetadiff_nose2ell_flyfemale_framechase,3.226999e-01,-6.831992e-01,244
absthetadiff_nose2ell_flyfemale_framenearfly,1.795375e+00,3.231351e+00,92007
absthetadiff_nose2ell_flyfemale_frametouch,1.969150e+00,3.135281e+00,8059
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.733404e+00,2.352514e+00,91350
absthetadiff_nose2ell_flymale_frametouch,2.022387e+00,2.594324e+00,7590
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.677316e-01,-8.577799e-01,335473
absyaw_flyfemale_framemove,5.438574e-01,-2.745119e+00,178901
absyaw_flymale_framemove,5.912532e-01,4.520357e-01,155944
accmag_flyany_frameany,1.203092e+02,2.347008e+00,479440
accmag_flyfemale_frameany,1.287702e+02,2.946788e+00,240141
accmag_flymale_frameany,1.119170e+02,1.350748e+00,237867
angle_biggest_wing_flyany_frameany,2.958520e-02,-1.108020e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.780987e-02,-1.331073e+00,240151
angle_biggest_wing_flymale_frameany,3.064927e-02,-6.430368e-01,237877
angle_smallest_wing_flyany_frameany,2.100264e-02,1.812443e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.273073e-02,2.300510e+00,240151
angle_smallest_wing_flymale_frameany,1.897488e-02,8.168215e-01,237877
angleonclosestfly_flyany_framenearfly,-3.893863e-01,-8.433844e-01,183727
angleonclosestfly_flyany_framestop_nearfly,-3.923078e-01,-9.199316e-01,57409
angleonclosestfly_flyany_frametouch,-3.883273e-01,-1.826683e+00,15658
angleonclosestfly_flyfemale_framechase,1.128323e-01,1.772922e+00,244
angleonclosestfly_flyfemale_framenearfly,-3.671331e-01,3.147872e-01,92007
angleonclosestfly_flyfemale_frametouch,-3.521043e-01,-8.815920e-02,8059
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.162670e-01,-3.072930e+00,91350
angleonclosestfly_flymale_frametouch,-4.254738e-01,-2.244919e+00,7590
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.974951e-01,2.445422e-01,479460
anglesub_flyfemale_frameany,2.057432e-01,1.425662e+00,240151
anglesub_flymale_frameany,1.895049e-01,-4.822096e-01,237877
area_flyany_frameany,1.840042e+00,-7.979480e-02,479460
area_flyfemale_frameany,2.049168e+00,-5.466679e-01,240151
area_flymale_frameany,1.628771e+00,4.297171e-01,237877
area_inmost_wing_flyany_frameany,8.358381e-01,-3.796574e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.292903e-01,3.192915e+00,11639
area_inmost_wing_flyfemale_frameany,9.197893e-01,6.802323e-01,240151
area_inmost_wing_flymale_frameany,7.526289e-01,-1.620100e+00,237877
area_outmost_wing_flyany_frameany,8.649349e-01,-1.343942e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.752971e-01,-1.897450e+00,11639
area_outmost_wing_flyfemale_frameany,9.483933e-01,-4.701337e-01,240151
area_outmost_wing_flymale_frameany,7.815004e-01,-2.238747e+00,237877
arena_angle_flyany_frameany,6.795155e-03,-1.762403e-01,479460
b_mm_flyany_frameany,2.271137e-01,-1.515715e-01,479460
b_mm_flyfemale_frameany,2.399387e-01,-5.733599e-01,240151
b_mm_flymale_frameany,2.141078e-01,2.260394e-01,237877
boutfreq_flyany_framebackup,1.418262e-03,1.252187e+00,479460
boutfreq_flyany_framebodyturn,4.294415e-03,9.041228e-01,479460
boutfreq_flyany_framecrabwalkall,1.516706e-02,4.699533e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.613857e-04,1.255972e+00,479460
boutfreq_flyany_framejump,1.710257e-03,5.170567e+00,479460
boutfreq_flyany_framepivotcenter,2.043966e-04,-8.430940e-01,479460
boutfreq_flyany_framepivottail,5.255913e-03,-2.369185e+00,479460
boutfreq_flyany_framerighting,7.404163e-04,6.140200e+00,479460
boutfreq_flyany_framestop,1.986610e-02,6.002918e+00,479460
boutfreq_flyany_frametouch,5.366454e-03,1.902230e+00,479460
boutfreq_flyany_framewalk,2.338256e-02,3.372187e+00,479460
boutfreq_flyany_framewingextension,5.005631e-05,-7.298473e-01,479460
boutfreq_flyany_framewingflick,9.385559e-05,2.939008e-01,479460
boutfreq_flyany_framewinggrooming,6.048471e-04,-4.023793e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.204030e-06,-6.874820e-01,237867
boutfreq_flymale_framechase,1.807733e-04,-1.058848e+00,237867
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,237867
corfrac_maj_flyany_frameany,-1.126920e-01,-1.077664e+00,479440
corfrac_maj_flyany_framebackup,-2.077305e-01,1.226168e+00,3027
corfrac_maj_flyany_framebodyturn,-7.539572e-01,-6.048449e-01,5186
corfrac_maj_flyany_framecrabwalkall,-2.784044e-01,3.011151e+00,57940
corfrac_maj_flyany_framecrabwalkextreme,-5.038840e-01,1.107305e+00,1498
corfrac_maj_flyany_framepivotcenter,-1.046763e-01,-9.582993e-02,254
corfrac_maj_flyany_framepivottail,-7.318157e-01,-5.159484e+00,9127
corfrac_maj_flyfemale_frameany,-1.229657e-01,-1.143274e+00,240141
corfrac_maj_flymale_frameany,-1.032949e-01,-8.478694e-01,237867
da_flyany_frameany,-1.293031e-05,-5.250001e-01,479440
da_flyfemale_frameany,-9.376693e-05,-9.672017e-01,240141
da_flymale_frameany,7.208908e-05,1.036746e+00,237867
dangle2wall_flyany_framenearwall,1.953584e-02,1.188304e-01,425170
dangle2wall_flyfemale_framenearwall,4.415358e-02,1.446280e+00,208722
dangle2wall_flymale_framenearwall,-6.235151e-03,-2.047708e+00,215155
dangle_biggest_wing_flyany_frameany,1.858473e-02,2.837842e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.232576e-02,3.004742e+00,240141
dangle_biggest_wing_flymale_frameany,1.632325e-02,2.072245e+00,237867
dangle_smallest_wing_flyany_frameany,-1.859488e-02,-2.835307e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.149100e-02,-2.939944e+00,240141
dangle_smallest_wing_flymale_frameany,-1.764558e-02,-2.140570e+00,237867
danglesub_flyany_framemove,-2.575580e-02,-2.577954e+00,335453
danglesub_flyany_framenearfly,-8.837845e-02,-3.306960e-01,183716
danglesub_flyfemale_framenearfly,-9.789547e-02,-1.427626e+00,92002
danglesub_flymale_framenearfly,-7.838381e-02,7.559330e-01,91344
darea_flyany_frameany,-2.244188e-05,2.447525e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.444290e-01,2.316404e+00,3027
darea_flyany_framebodyturn,-5.142321e-02,1.561937e-01,5186
darea_flyany_framechase,6.054768e-02,7.597158e-01,413
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.913322e-03,2.086359e+00,57940
darea_flyany_framecrabwalkextreme,-6.183673e-02,-1.058533e+00,1498
darea_flyany_framejump,-3.944336e-01,-2.475895e+00,2297
darea_flyany_framepivotcenter,1.586718e-03,-2.504189e-01,254
darea_flyany_framepivottail,-3.234438e-02,1.393076e+00,9127
darea_flyany_framerighting,4.088384e-02,3.282631e-01,5583
darea_flyany_framestop,-6.211264e-03,2.299305e+00,143987
darea_flyany_frametouch,-6.277886e-02,1.398071e+00,15658
darea_flyany_framewalk,2.636631e-02,-8.904166e-01,187044
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.236750e-02,-6.270210e+00,11639
darea_flyfemale_frameany,-5.343503e-04,-1.440316e+00,240141
darea_flymale_frameany,5.123142e-04,1.740592e+00,237867
darea_inmost_wing_flyany_frameany,1.940316e-02,-4.062310e+00,479440
darea_inmost_wing_flyfemale_frameany,9.117736e-03,-4.420770e+00,240141
darea_inmost_wing_flymale_frameany,2.717891e-02,-2.569786e+00,237867
darea_outmost_wing_flyany_frameany,-1.926987e-02,4.064247e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.066560e-03,4.413453e+00,240141
darea_outmost_wing_flymale_frameany,-2.665606e-02,2.620639e+00,237867
db_flyany_frameany,1.918354e-06,1.012072e+00,479440
db_flyfemale_frameany,-3.198326e-05,-1.698856e+00,240141
db_flymale_frameany,3.692324e-05,2.171023e+00,237867
dcenter_flyany_frameany,1.095365e+01,-9.835035e-01,479460
dcenter_flyany_framebackupstart,8.714463e+00,-6.834307e-01,680
dcenter_flyany_framebodyturn,1.125874e+01,-7.317089e-01,5186
dcenter_flyany_framebodyturnstart,1.125789e+01,-4.477108e-01,2059
dcenter_flyany_framecrabwalkallstart,1.154448e+01,1.562465e-01,7272
dcenter_flyany_framecrabwalkextreme,7.786242e+00,-1.408636e+00,1498
dcenter_flyany_framecrabwalkextremestart,7.545491e+00,-2.128090e+00,413
dcenter_flyany_framejumpstart,1.176801e+01,-2.104319e-01,820
dcenter_flyany_framemove,1.113821e+01,-2.821357e-01,335473
dcenter_flyany_framenearwall,1.018375e+01,-1.147832e+00,425189
dcenter_flyany_framepivotcenter,8.120781e+00,-1.584944e+00,254
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028627e+01,-4.971771e-01,2520
dcenter_flyany_framerightingstart,1.331595e+01,2.008187e+00,355
dcenter_flyany_framestop,1.025602e+01,-2.186134e+00,143987
dcenter_flyany_frametouch,2.765636e+00,-4.870248e+00,15658
dcenter_flyany_framewalk,1.212303e+01,-1.482152e-01,187045
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.474738e+01,1.918790e+00,11639
dcenter_flyfemale_frameany,1.087983e+01,-7.992510e-01,240151
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099859e+01,-1.029293e+00,237877
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.580751e-03,-5.829161e+00,335453
ddcenter_flyany_framenearfly,3.571971e-01,-2.726969e-01,183716
ddcenter_flyfemale_framenearfly,3.670489e-01,2.487933e-01,92002
ddcenter_flymale_framenearfly,3.440082e-01,-7.995339e-01,91344
ddell2nose_flyany_framenearfly,1.081479e+00,8.207052e-02,183716
ddell2nose_flyfemale_framenearfly,1.083093e+00,4.152253e-01,92002
ddell2nose_flymale_framenearfly,1.077173e+00,-2.892512e-01,91344
ddist2wall_flyany_framenearwall,2.159107e-02,1.280657e+00,425170
ddist2wall_flyfemale_framenearwall,2.826148e-02,2.018914e+00,208722
ddist2wall_flymale_framenearwall,1.343305e-02,-2.543596e-01,215155
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.128681e+00,2.877973e-01,183716
ddnose2ell_flyfemale_framenearfly,1.225559e+00,1.114947e+00,92002
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.029173e+00,-5.585462e-01,91344
decc_flyany_frameany,1.020046e-05,1.057366e+00,479440
decc_flyfemale_frameany,1.649778e-07,-7.322450e-01,240141
decc_flymale_frameany,1.736319e-05,9.737313e-01,237867
dell2nose_flyany_frameany,1.002955e+01,-1.008524e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.919778e+00,-7.356471e-01,240151
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011023e+01,-1.132459e+00,237877
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.574430e+00,-2.752324e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.720631e+00,1.618804e-01,680
dist2wall_flyany_framebodyturnstart,7.796025e+00,7.354463e-01,2059
dist2wall_flyany_framecrabwalkall,6.811512e+00,-3.071362e-02,57940
dist2wall_flyany_framecrabwalkextreme,6.940702e+00,-1.681998e+00,1498
dist2wall_flyany_framejump,1.647858e+01,-1.984950e+00,2297
dist2wall_flyany_framejumpstart,1.482303e+01,-2.298585e+00,817
dist2wall_flyany_framemove,8.479905e+00,-9.608835e-01,335473
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.016029e+00,-7.235431e-01,2520
dist2wall_flyany_framerightingstart,1.265460e+01,-1.206391e-01,355
dist2wall_flyany_framestop,1.194769e+01,-2.740077e+00,143987
dist2wall_flyany_frametouch,7.371621e+00,-2.365441e+00,15658
dist2wall_flyany_framewalk,8.460895e+00,-4.954360e-01,187045
dist2wall_flyany_framewinggrooming,1.992967e+01,-5.943494e-02,11639
dist2wall_flyfemale_frameany,1.017517e+01,-2.464263e+00,240151
dist2wall_flymale_frameany,8.960543e+00,-2.669769e+00,237877
dmax_wing_angle_flyany_frameany,-2.615430e-02,-5.423810e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.205407e-02,-8.679083e+00,240141
dmax_wing_angle_flymale_frameany,6.173926e-05,-8.818541e-01,237867
dmax_wing_area_flyany_frameany,-2.995292e-01,7.305707e-02,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.259345e-01,-4.075594e-01,240141
dmax_wing_area_flymale_frameany,-2.708576e-01,5.294563e-01,237867
dmin_wing_angle_flyany_frameany,2.614415e-02,5.430420e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.288883e-02,8.779553e+00,240141
dmin_wing_angle_flymale_frameany,-1.384074e-03,7.873287e-01,237867
dmin_wing_area_flyany_frameany,2.996625e-01,-7.182287e-02,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.259857e-01,3.928627e-01,240141
dmin_wing_area_flymale_frameany,2.713804e-01,-5.087064e-01,237867
dnose2ell_angle_30tomin30_flyany_frameany,1.057454e+01,-9.893534e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052189e+01,-8.132332e-01,240151
dnose2ell_angle_30tomin30_flymale_frameany,1.059721e+01,-1.018171e+00,237877
dnose2ell_angle_min20to20_flyany_frameany,3.810859e+01,-3.188363e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.536247e+01,-3.486032e+00,240151
dnose2ell_angle_min20to20_flymale_frameany,4.084004e+01,-1.745495e+00,237877
dnose2ell_angle_min30to30_flyany_frameany,3.058266e+01,-3.305532e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.856054e+01,-3.589744e+00,240151
dnose2ell_angle_min30to30_flymale_frameany,3.258664e+01,-1.894517e+00,237877
dnose2ell_flyany_frameany,1.001360e+01,-1.057872e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.818230e+00,-9.046115e-01,680
dnose2ell_flyany_framebodyturn,1.035114e+01,-7.830264e-01,5186
dnose2ell_flyany_framebodyturnstart,1.037645e+01,-4.665934e-01,2059
dnose2ell_flyany_framecrabwalkallstart,1.059345e+01,1.625361e-02,7272
dnose2ell_flyany_framecrabwalkextreme,6.753903e+00,-1.351824e+00,1498
dnose2ell_flyany_framecrabwalkextremestart,6.452347e+00,-2.098162e+00,413
dnose2ell_flyany_framejumpstart,1.105592e+01,-1.568025e-01,820
dnose2ell_flyany_framenearwall,9.230529e+00,-1.177566e+00,425189
dnose2ell_flyany_framepivotcenter,7.406051e+00,-1.475375e+00,254
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.362881e+00,-6.907500e-01,2520
dnose2ell_flyany_framerightingstart,1.243768e+01,2.034329e+00,355
dnose2ell_flyany_framestop,9.280598e+00,-2.313325e+00,143987
dnose2ell_flyany_frametouch,1.024123e+00,-2.501804e+00,15658
dnose2ell_flyany_framewalk,1.119083e+01,-2.573083e-01,187045
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.366604e+01,1.609095e+00,11639
dnose2ell_flyfemale_frameany,9.902993e+00,-1.018191e+00,240151
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009516e+01,-9.619945e-01,237877
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092729e+01,-1.024534e+00,479460
dnose2tail_flyany_framemove,1.114544e+01,-2.697684e-01,335473
dnose2tail_flyfemale_frameany,1.079326e+01,-1.050127e+00,240151
dnose2tail_flymale_frameany,1.103296e+01,-8.655892e-01,237877
dnwingsdetected_flyany_frameany,0.000000e+00,7.745004e-01,479440
dnwingsdetected_flyfemale_frameany,2.525705e-04,-2.338998e-01,240141
dnwingsdetected_flymale_frameany,-6.374626e-04,-8.200535e-01,237867
dphi_flyany_framemove,1.380593e-02,3.705403e-01,335453
dphi_flyfemale_framemove,-4.377642e-02,-9.777996e-01,178891
dphi_flymale_framemove,7.316398e-02,1.606116e+00,155934
dtheta_flyany_frameany,4.519878e-03,8.065480e-01,479440
dtheta_flyfemale_frameany,-9.792533e-04,2.966675e-02,240141
dtheta_flymale_frameany,1.055990e-02,1.210303e+00,237867
du_cor_flyany_frameany,5.660301e+00,5.357766e-01,479440
du_cor_flyfemale_frameany,6.183856e+00,1.946413e+00,240141
du_cor_flymale_frameany,5.150709e+00,-7.658296e-01,237867
du_ctr_flyany_frameany,6.096598e+00,6.676944e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.191496e+00,1.338420e+00,3027
du_ctr_flyany_framebodyturn,5.154941e+00,-7.235833e-01,5186
du_ctr_flyany_framecrabwalkall,9.877284e+00,-1.413169e+00,57940
du_ctr_flyany_framecrabwalkextreme,8.320766e-01,-2.236168e+00,1498
du_ctr_flyany_framejump,3.755448e+01,1.719810e+00,2297
du_ctr_flyany_framemove,8.535794e+00,-1.929566e+00,335453
du_ctr_flyany_framenearfly,4.936771e+00,-3.768119e-01,183716
du_ctr_flyany_framenearwall,6.119053e+00,-4.411543e-01,425170
du_ctr_flyany_framenotnearfly_notnearwall,6.018064e+00,2.592722e+00,50797
du_ctr_flyany_framepivotcenter,-3.897821e-02,-1.228628e+00,254
du_ctr_flyany_framerighting,4.689513e+00,9.979224e-01,5583
du_ctr_flyany_framestop,2.945350e-01,1.822457e+01,143987
du_ctr_flyany_frametouch,2.291734e+00,7.219138e-01,15658
du_ctr_flyany_framewalk,1.238258e+01,-3.256631e+00,187044
