field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.414756e-01,2.362695e-01,3.603000e-01,6.397000e-01,2,8,3835040
a_mm_flyfemale_frameany,6.878727e-01,5.890583e-01,1.897000e-01,8.103000e-01,2,8,1914218
a_mm_flymale_frameany,5.951707e-01,-3.773000e-01,6.919000e-01,3.081000e-01,2,8,1916916
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.280424e-01,-1.904268e+00,9.992000e-01,8.000000e-04,2,8,5564
absangle2wall_flyany_framebodyturnstart,1.035877e+00,-2.556315e+00,1.000000e+00,0.000000e+00,2,8,23440
absangle2wall_flyany_framecrabwalkall,1.131803e+00,-5.992805e-01,8.175000e-01,1.825000e-01,2,8,388730
absangle2wall_flyany_framecrabwalkextreme,8.422638e-01,-2.393227e+00,9.989000e-01,1.100000e-03,2,8,14015
absangle2wall_flyany_framejump,1.643012e+00,-1.041037e+00,8.143000e-01,1.857000e-01,1,2,634
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.290545e+00,-1.027903e+00,9.406000e-01,5.940000e-02,2,8,2668114
absangle2wall_flyany_framenearwall,1.316303e+00,-2.341665e+00,9.995000e-01,5.000000e-04,2,8,3184739
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.665789e-01,-3.732554e+00,1.000000e+00,0.000000e+00,2,8,36804
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.508705e+00,-3.914805e+00,1.000000e+00,0.000000e+00,2,8,1166926
absangle2wall_flyany_frametouch,1.353619e+00,-2.224341e+00,9.977000e-01,2.300000e-03,2,8,94173
absangle2wall_flyany_framewalk,1.363187e+00,1.123072e+00,4.470000e-02,9.553000e-01,2,8,1970277
absangle2wall_flyany_framewinggrooming,1.553764e+00,-8.981695e-01,8.993000e-01,1.007000e-01,2,8,90572
absangle2wall_flyfemale_framenearwall,1.321705e+00,-2.357876e+00,9.993000e-01,7.000000e-04,2,8,1557277
absangle2wall_flymale_framenearwall,1.310565e+00,-2.006866e+00,9.993000e-01,7.000000e-04,2,8,1625649
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.701547e+00,9.706811e-01,5.200000e-02,9.480000e-01,2,8,3251
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.385000e+00,-1.781588e+00,9.976000e-01,2.400000e-03,2,8,9585
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.377587e+00,-1.764286e+00,9.951000e-01,4.900000e-03,2,8,18845
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.190930e+00,5.085064e-01,1.643000e-01,8.357000e-01,2,8,2217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524696e+00,-1.842706e+00,9.994000e-01,6.000000e-04,2,8,1406725
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.549276e+00,2.310958e+00,1.200000e-03,9.988000e-01,2,8,16510
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.446362e+00,-2.386042e+00,9.996000e-01,4.000000e-04,2,8,406051
absanglefrom1to2_nose2ell_flyany_frametouch,7.195192e-01,-3.618010e-01,7.203000e-01,2.797000e-01,2,8,94173
absanglefrom1to2_nose2ell_flyfemale_framechase,2.713923e-01,-5.358781e-01,1.000000e+00,0.000000e+00,2,8,3321
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536259e+00,-1.110418e+00,9.696000e-01,3.040000e-02,2,8,692889
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.047199e-01,-2.679909e+00,1.000000e+00,0.000000e+00,2,8,41299
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.890194e-01,7.752645e-01,1.134000e-01,8.866000e-01,2,8,14782
absanglefrom1to2_nose2ell_flymale_framenearfly,1.513194e+00,-4.460644e-01,7.789000e-01,2.211000e-01,2,8,712928
absanglefrom1to2_nose2ell_flymale_frametouch,7.343180e-01,8.061522e-01,1.255000e-01,8.745000e-01,2,8,52823
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1342
absdangle2wall_flyany_framenearwall,1.740615e+00,2.421358e+00,3.000000e-04,9.997000e-01,2,8,3184608
absdangle2wall_flyfemale_framenearwall,1.710117e+00,2.014660e+00,1.300000e-03,9.987000e-01,2,8,1557209
absdangle2wall_flymale_framenearwall,1.771814e+00,2.495779e+00,1.300000e-03,9.987000e-01,2,8,1625586
absdtheta_flyany_frameany,1.596208e+00,2.874243e+00,0.000000e+00,1.000000e+00,2,8,3834880
absdtheta_flyany_framebackup,2.807438e+00,2.262616e+00,5.000000e-04,9.995000e-01,2,8,20957
absdtheta_flyany_framebodyturn,6.029389e+00,1.507033e+00,1.760000e-02,9.824000e-01,2,8,60238
absdtheta_flyany_framecrabwalkall,1.851963e+00,1.428806e+00,1.800000e-02,9.820000e-01,2,8,388723
absdtheta_flyany_framecrabwalkextreme,2.086102e+00,2.674276e+00,0.000000e+00,1.000000e+00,2,8,14013
absdtheta_flyany_framemove,2.138345e+00,1.167078e+00,5.360000e-02,9.464000e-01,2,8,2667954
absdtheta_flyany_framenearfly,1.721786e+00,2.822056e+00,0.000000e+00,1.000000e+00,2,8,1406683
absdtheta_flyany_framenearwall,1.722517e+00,2.328554e+00,9.000000e-04,9.991000e-01,2,8,3184608
absdtheta_flyany_framenotnearfly_notnearwall,9.899815e-01,2.090076e+00,4.900000e-03,9.951000e-01,2,8,569957
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,243
absdtheta_flyany_framepivottail,5.947544e+00,3.040685e+00,0.000000e+00,1.000000e+00,2,8,150972
absdtheta_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framestop,3.639513e-01,-2.318614e+00,9.997000e-01,3.000000e-04,2,8,1166926
absdtheta_flyany_frametouch,1.979260e+00,3.192463e+00,0.000000e+00,1.000000e+00,2,8,94173
absdtheta_flyany_framewalk,1.775821e+00,1.370996e+00,2.410000e-02,9.759000e-01,2,8,1970242
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.519446e-01,-2.615890e-01,6.625000e-01,3.375000e-01,2,8,90569
absdtheta_flyfemale_frameany,1.564318e+00,2.468850e+00,0.000000e+00,1.000000e+00,2,8,1914138
absdtheta_flymale_frameany,1.629400e+00,2.930928e+00,2.000000e-04,9.998000e-01,2,8,1916836
absdtheta_flymale_framechase,1.851800e+00,2.326532e-01,4.161000e-01,5.839000e-01,2,8,14782
absdv_cor_flyany_frameany,2.476030e+00,4.934129e+00,0.000000e+00,1.000000e+00,2,8,3834880
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.749543e+00,4.158128e+00,0.000000e+00,1.000000e+00,2,8,20957
absdv_cor_flyany_framebodyturn,3.972015e+00,3.798071e+00,0.000000e+00,1.000000e+00,2,8,60238
absdv_cor_flyany_framecrabwalkall,6.803312e+00,3.570090e+00,0.000000e+00,1.000000e+00,2,8,388723
absdv_cor_flyany_framecrabwalkextreme,5.451829e+00,3.168283e+00,0.000000e+00,1.000000e+00,2,8,14013
absdv_cor_flyany_framejump,1.474820e+01,-3.766354e-01,6.259000e-01,3.741000e-01,1,2,634
absdv_cor_flyany_framemove,3.490678e+00,3.538034e+00,0.000000e+00,1.000000e+00,2,8,2667954
absdv_cor_flyany_framenearfly,2.357448e+00,4.642451e+00,0.000000e+00,1.000000e+00,2,8,1406683
absdv_cor_flyany_framenearwall,2.671920e+00,3.977648e+00,0.000000e+00,1.000000e+00,2,8,3184608
absdv_cor_flyany_framenotnearfly_notnearwall,1.521393e+00,6.168551e+00,0.000000e+00,1.000000e+00,2,8,569957
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,243
absdv_cor_flyany_framepivottail,3.097246e+00,2.817462e+00,4.000000e-04,9.996000e-01,2,8,150972
absdv_cor_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framestop,1.430304e-01,3.741775e-01,2.823000e-01,7.177000e-01,2,8,1166926
absdv_cor_flyany_frametouch,2.628630e+00,6.183038e+00,0.000000e+00,1.000000e+00,2,8,94173
absdv_cor_flyany_framewalk,3.871152e+00,2.036927e+00,2.400000e-03,9.976000e-01,2,8,1970242
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.273237e-01,-3.150925e-01,6.846000e-01,3.154000e-01,2,8,90569
absdv_cor_flyfemale_frameany,2.260424e+00,4.182070e+00,0.000000e+00,1.000000e+00,2,8,1914138
absdv_cor_flymale_frameany,2.694779e+00,4.989377e+00,0.000000e+00,1.000000e+00,2,8,1916836
absdv_cor_flymale_framechase,3.290024e+00,4.756976e+00,0.000000e+00,1.000000e+00,2,8,14782
absphidiff_nose2ell_flyany_framenearfly,1.718769e+00,2.119596e+00,0.000000e+00,1.000000e+00,2,8,1406683
absphidiff_nose2ell_flyany_frametouch,1.650048e+00,2.144582e+00,0.000000e+00,1.000000e+00,2,8,94173
absphidiff_nose2ell_flyfemale_framechase,3.957858e-01,-6.858670e-01,9.877000e-01,1.230000e-02,2,8,3321
absphidiff_nose2ell_flyfemale_framenearfly,1.738516e+00,2.513108e+00,0.000000e+00,1.000000e+00,2,8,692867
absphidiff_nose2ell_flyfemale_frametouch,1.669601e+00,2.046083e+00,1.300000e-03,9.987000e-01,2,8,41299
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.188790e-01,-1.372695e+00,9.879000e-01,1.210000e-02,2,8,14782
absphidiff_nose2ell_flymale_framenearfly,1.699103e+00,1.699404e+00,0.000000e+00,1.000000e+00,2,8,712908
absphidiff_nose2ell_flymale_frametouch,1.630510e+00,1.493304e+00,7.300000e-03,9.927000e-01,2,8,52823
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1342
abssmoothdtheta_flyany_frameany,1.281555e+00,3.407062e+00,0.000000e+00,1.000000e+00,2,8,3834880
abssmoothdtheta_flyfemale_frameany,1.282064e+00,3.004995e+00,0.000000e+00,1.000000e+00,2,8,1914138
abssmoothdtheta_flymale_frameany,1.282485e+00,3.356144e+00,1.000000e-04,9.999000e-01,2,8,1916836
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.546574e+00,-7.128149e-01,8.458000e-01,1.542000e-01,2,8,3251
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700945e+00,5.000514e-01,2.325000e-01,7.675000e-01,2,8,18845
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.621766e+00,-7.389061e-01,9.234000e-01,7.660000e-02,2,8,2217
absthetadiff_nose2ell_flyany_framenearfly,1.665147e+00,8.884864e-01,7.880000e-02,9.212000e-01,2,8,1406725
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560982e+00,-8.444392e-01,8.890000e-01,1.110000e-01,2,8,16510
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591312e+00,6.891288e-01,1.465000e-01,8.535000e-01,2,8,406051
absthetadiff_nose2ell_flyany_frametouch,1.882468e+00,1.601822e+00,3.000000e-03,9.970000e-01,2,8,94173
absthetadiff_nose2ell_flyfemale_framechase,3.379863e-01,-4.363890e-01,8.273000e-01,1.727000e-01,2,8,3321
absthetadiff_nose2ell_flyfemale_framenearfly,1.712168e+00,1.386457e+00,6.500000e-03,9.935000e-01,2,8,692889
absthetadiff_nose2ell_flyfemale_frametouch,1.934864e+00,1.808599e+00,4.200000e-03,9.958000e-01,2,8,41299
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.474291e-01,-1.042313e+00,9.613000e-01,3.870000e-02,2,8,14782
absthetadiff_nose2ell_flymale_framenearfly,1.618223e+00,3.911329e-01,2.875000e-01,7.125000e-01,2,8,712928
absthetadiff_nose2ell_flymale_frametouch,1.829452e+00,9.239501e-01,8.110000e-02,9.189000e-01,2,8,52823
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1342
absyaw_flyany_framemove,4.585775e-01,-3.987174e+00,1.000000e+00,0.000000e+00,2,8,2668114
absyaw_flyfemale_framemove,4.442471e-01,-5.698660e+00,1.000000e+00,0.000000e+00,2,8,1359489
absyaw_flymale_framemove,4.726916e-01,-2.288361e+00,9.998000e-01,2.000000e-04,2,8,1307707
accmag_flyany_frameany,1.304717e+02,2.761653e+00,0.000000e+00,1.000000e+00,2,8,3834880
accmag_flyfemale_frameany,1.242925e+02,1.804342e+00,4.100000e-03,9.959000e-01,2,8,1914138
accmag_flymale_frameany,1.367600e+02,3.584356e+00,0.000000e+00,1.000000e+00,2,8,1916836
angle_biggest_wing_flyany_frameany,6.787773e-03,-3.874625e+00,1.000000e+00,0.000000e+00,2,8,3835040
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
angle_biggest_wing_flyfemale_frameany,2.934293e-04,-4.352185e+00,1.000000e+00,0.000000e+00,2,8,1914218
angle_biggest_wing_flymale_frameany,1.306200e-02,-2.364212e+00,1.000000e+00,0.000000e+00,2,8,1916916
angle_smallest_wing_flyany_frameany,5.879837e-04,-2.689704e+00,1.000000e+00,0.000000e+00,2,8,3835040
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
angle_smallest_wing_flyfemale_frameany,-3.892612e-03,-3.137777e+00,1.000000e+00,0.000000e+00,2,8,1914218
angle_smallest_wing_flymale_frameany,4.970010e-03,-1.437803e+00,9.921000e-01,7.900000e-03,2,8,1916916
angleonclosestfly_flyany_framenearfly,-3.877904e-01,-5.934617e-01,8.186000e-01,1.814000e-01,2,8,1406725
angleonclosestfly_flyany_framestop_nearfly,-4.733540e-01,-2.538141e+00,9.998000e-01,2.000000e-04,2,8,406051
angleonclosestfly_flyany_frametouch,-3.688827e-01,-8.339071e-01,8.910000e-01,1.090000e-01,2,8,94173
angleonclosestfly_flyfemale_framechase,-7.110670e-03,-1.883630e-01,6.179000e-01,3.821000e-01,2,8,3321
angleonclosestfly_flyfemale_framenearfly,-3.947537e-01,-8.252571e-02,5.957000e-01,4.043000e-01,2,8,692889
angleonclosestfly_flyfemale_frametouch,-3.639715e-01,6.518013e-02,4.833000e-01,5.167000e-01,2,8,41299
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-8.155621e-03,-2.814045e-01,6.936000e-01,3.064000e-01,2,8,14782
angleonclosestfly_flymale_framenearfly,-3.802475e-01,-1.218581e+00,9.719000e-01,2.810000e-02,2,8,712928
angleonclosestfly_flymale_frametouch,-3.717819e-01,-1.071517e+00,9.319000e-01,6.810000e-02,2,8,52823
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1342
anglesub_flyany_frameany,1.931209e-01,-2.760310e-02,4.786000e-01,5.214000e-01,2,8,3835040
anglesub_flyfemale_frameany,1.920965e-01,2.884442e-01,2.968000e-01,7.032000e-01,2,8,1914218
anglesub_flymale_frameany,1.941990e-01,-1.880925e-01,5.700000e-01,4.300000e-01,2,8,1916916
area_flyany_frameany,1.844961e+00,3.597264e-01,2.983000e-01,7.017000e-01,2,8,3835040
area_flyfemale_frameany,2.096230e+00,4.715076e-01,2.464000e-01,7.536000e-01,2,8,1914218
area_flymale_frameany,1.594058e+00,5.034855e-03,4.884000e-01,5.116000e-01,2,8,1916916
area_inmost_wing_flyany_frameany,8.878702e-01,8.612719e-01,9.540000e-02,9.046000e-01,2,8,3835040
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
area_inmost_wing_flyany_framewinggrooming,3.687752e-01,-6.176705e-01,7.825000e-01,2.175000e-01,2,8,90572
area_inmost_wing_flyfemale_frameany,9.431373e-01,1.015281e+00,5.890000e-02,9.411000e-01,2,8,1914218
area_inmost_wing_flymale_frameany,8.327924e-01,4.750700e-01,2.332000e-01,7.668000e-01,2,8,1916916
area_outmost_wing_flyany_frameany,9.059737e-01,-5.308625e-01,7.643000e-01,2.357000e-01,2,8,3835040
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
area_outmost_wing_flyany_framewinggrooming,8.020104e-01,-1.678158e+00,9.890000e-01,1.100000e-02,2,8,90572
area_outmost_wing_flyfemale_frameany,9.604182e-01,-5.294769e-01,7.727000e-01,2.273000e-01,2,8,1914218
area_outmost_wing_flymale_frameany,8.515066e-01,-4.896744e-01,7.477000e-01,2.523000e-01,2,8,1916916
arena_angle_flyany_frameany,1.790465e-02,1.460094e-01,4.441000e-01,5.559000e-01,2,8,3835040
b_mm_flyany_frameany,2.276814e-01,4.008110e-01,2.819000e-01,7.181000e-01,2,8,3835040
b_mm_flyfemale_frameany,2.423950e-01,3.327242e-01,3.152000e-01,6.848000e-01,2,8,1914218
b_mm_flymale_frameany,2.129780e-01,3.271099e-01,3.159000e-01,6.841000e-01,2,8,1916916
boutfreq_flyany_framebackup,1.455270e-03,2.138325e+00,1.600000e-03,9.984000e-01,2,8,3835040
boutfreq_flyany_framebodyturn,6.112271e-03,4.784877e+00,0.000000e+00,1.000000e+00,2,8,3835040
boutfreq_flyany_framecrabwalkall,1.231560e-02,1.607777e+00,5.300000e-03,9.947000e-01,2,8,3835040
boutfreq_flyany_framecrabwalkextreme,9.903225e-04,1.876117e+00,3.800000e-03,9.962000e-01,2,8,3835040
boutfreq_flyany_framejump,2.109414e-04,-2.255153e+00,1.000000e+00,0.000000e+00,2,8,3835040
boutfreq_flyany_framepivotcenter,1.275088e-04,-1.272240e+00,9.744000e-01,2.560000e-02,2,8,3835040
boutfreq_flyany_framepivottail,9.597787e-03,4.131125e+00,0.000000e+00,1.000000e+00,2,8,3835040
boutfreq_flyany_framerighting,1.564567e-05,-2.092755e+00,9.987000e-01,1.300000e-03,2,8,3835040
boutfreq_flyany_framestop,1.249545e-02,-9.885723e-01,9.263000e-01,7.370000e-02,2,8,3835040
boutfreq_flyany_frametouch,5.977756e-03,2.332973e+00,2.800000e-03,9.972000e-01,2,8,3835040
boutfreq_flyany_framewalk,2.320875e-02,3.001337e+00,0.000000e+00,1.000000e+00,2,8,3835040
boutfreq_flyany_framewingextension,5.319425e-05,-6.614245e-01,8.906000e-01,1.094000e-01,2,8,3835040
boutfreq_flyany_framewingflick,1.183765e-04,-2.037814e-01,6.020000e-01,3.980000e-01,2,8,3835040
boutfreq_flyany_framewinggrooming,4.474570e-04,-4.876004e+00,1.000000e+00,0.000000e+00,2,8,3835040
boutfreq_flymale_frameattemptedcopulation,5.737830e-06,-7.505712e-01,9.271000e-01,7.290000e-02,2,8,1916836
boutfreq_flymale_framechase,1.268526e-03,7.849498e-01,1.205000e-01,8.795000e-01,2,8,1916836
boutfreq_flymale_framecopulation,0.000000e+00,-1.837159e-01,5.745000e-01,4.255000e-01,2,8,1916836
corfrac_maj_flyany_frameany,-1.384532e-01,-2.532990e+00,1.000000e+00,0.000000e+00,2,8,3834880
corfrac_maj_flyany_framebackup,-1.773839e-01,3.555012e+00,6.000000e-04,9.994000e-01,2,8,20957
corfrac_maj_flyany_framebodyturn,-7.545070e-01,-1.066986e+00,9.459000e-01,5.410000e-02,2,8,60238
corfrac_maj_flyany_framecrabwalkall,-2.719896e-01,2.350569e+00,2.900000e-03,9.971000e-01,2,8,388723
corfrac_maj_flyany_framecrabwalkextreme,-5.897055e-01,-1.164269e+00,9.669000e-01,3.310000e-02,2,8,14013
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,243
corfrac_maj_flyany_framepivottail,-6.617288e-01,2.668332e+00,1.100000e-03,9.989000e-01,2,8,150972
corfrac_maj_flyfemale_frameany,-1.396949e-01,-1.879299e+00,9.975000e-01,2.500000e-03,2,8,1914138
corfrac_maj_flymale_frameany,-1.375164e-01,-2.903154e+00,1.000000e+00,0.000000e+00,2,8,1916836
da_flyany_frameany,-7.274826e-06,6.548434e-02,4.624000e-01,5.376000e-01,2,8,3834880
da_flyfemale_frameany,-1.150437e-06,1.544261e+00,1.100000e-03,9.989000e-01,2,8,1914138
da_flymale_frameany,-1.188400e-05,-1.503330e+00,9.987000e-01,1.300000e-03,2,8,1916836
dangle2wall_flyany_framenearwall,4.927478e-02,2.364673e+00,4.400000e-03,9.956000e-01,2,8,3184608
dangle2wall_flyfemale_framenearwall,6.582331e-02,2.205101e+00,6.900000e-03,9.931000e-01,2,8,1557209
dangle2wall_flymale_framenearwall,3.284612e-02,1.892985e+00,9.600000e-03,9.904000e-01,2,8,1625586
dangle_biggest_wing_flyany_frameany,1.919397e-02,3.280148e+00,1.700000e-03,9.983000e-01,2,8,3834880
dangle_biggest_wing_flyfemale_frameany,2.188131e-02,3.013625e+00,2.800000e-03,9.972000e-01,2,8,1914138
dangle_biggest_wing_flymale_frameany,1.671533e-02,2.675762e+00,2.600000e-03,9.974000e-01,2,8,1916836
dangle_smallest_wing_flyany_frameany,-1.919204e-02,-3.277455e+00,9.983000e-01,1.700000e-03,2,8,3834880
dangle_smallest_wing_flyfemale_frameany,-2.188301e-02,-3.019276e+00,9.974000e-01,2.600000e-03,2,8,1914138
dangle_smallest_wing_flymale_frameany,-1.671389e-02,-2.650612e+00,9.973000e-01,2.700000e-03,2,8,1916836
danglesub_flyany_framemove,-2.234191e-02,-1.366922e+00,9.749000e-01,2.510000e-02,2,8,2667954
danglesub_flyany_framenearfly,-1.535198e-01,-4.993258e+00,1.000000e+00,0.000000e+00,2,8,1406683
danglesub_flyfemale_framenearfly,-1.504102e-01,-4.887682e+00,1.000000e+00,0.000000e+00,2,8,692867
danglesub_flymale_framenearfly,-1.566479e-01,-4.592216e+00,1.000000e+00,0.000000e+00,2,8,712908
darea_flyany_frameany,-3.486478e-05,-4.787211e-01,7.559000e-01,2.441000e-01,2,8,3834880
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.675220e-01,1.493401e+00,1.500000e-02,9.850000e-01,2,8,20957
darea_flyany_framebodyturn,-1.131687e-01,-2.318093e+00,9.987000e-01,1.300000e-03,2,8,60238
darea_flyany_framechase,-2.836789e-03,-8.452948e-01,8.888000e-01,1.112000e-01,2,8,18106
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.461987e-02,1.037590e+00,7.000000e-02,9.300000e-01,2,8,388723
darea_flyany_framecrabwalkextreme,-5.243005e-02,-6.783858e-01,8.480000e-01,1.520000e-01,2,8,14013
darea_flyany_framejump,1.380113e-01,1.823443e+00,6.560000e-02,9.344000e-01,1,2,634
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,243
darea_flyany_framepivottail,-1.221009e-01,-2.278179e+00,9.987000e-01,1.300000e-03,2,8,150972
darea_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framestop,-1.156271e-02,7.699524e-01,1.335000e-01,8.665000e-01,2,8,1166926
darea_flyany_frametouch,-1.226671e-01,-2.851103e+00,1.000000e+00,0.000000e+00,2,8,94173
darea_flyany_framewalk,1.845892e-02,-2.418148e+00,9.988000e-01,1.200000e-03,2,8,1970242
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.349822e-02,-1.669050e+00,9.914000e-01,8.600000e-03,2,8,90569
darea_flyfemale_frameany,-3.439026e-05,1.312291e+00,4.200000e-03,9.958000e-01,2,8,1914138
darea_flymale_frameany,-1.628885e-05,-1.485471e+00,9.987000e-01,1.300000e-03,2,8,1916836
darea_inmost_wing_flyany_frameany,6.120226e-03,-5.190452e+00,1.000000e+00,0.000000e+00,2,8,3834880
darea_inmost_wing_flyfemale_frameany,-1.863336e-03,-5.073447e+00,1.000000e+00,0.000000e+00,2,8,1914138
darea_inmost_wing_flymale_frameany,1.349170e-02,-3.757953e+00,1.000000e+00,0.000000e+00,2,8,1916836
darea_outmost_wing_flyany_frameany,-5.988365e-03,5.190963e+00,0.000000e+00,1.000000e+00,2,8,3834880
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
darea_outmost_wing_flyfemale_frameany,1.949844e-03,5.067952e+00,0.000000e+00,1.000000e+00,2,8,1914138
darea_outmost_wing_flymale_frameany,-1.331925e-02,3.792470e+00,0.000000e+00,1.000000e+00,2,8,1916836
db_flyany_frameany,-1.870944e-06,-8.479678e-01,8.943000e-01,1.057000e-01,2,8,3834880
db_flyfemale_frameany,-3.634568e-06,7.767136e-01,9.480000e-02,9.052000e-01,2,8,1914138
db_flymale_frameany,1.879540e-06,-1.161197e+00,9.839000e-01,1.610000e-02,2,8,1916836
dcenter_flyany_frameany,1.137841e+01,3.383313e-01,3.143000e-01,6.857000e-01,2,8,3835040
dcenter_flyany_framebackupstart,8.292449e+00,-1.034611e+00,9.437000e-01,5.630000e-02,2,8,5581
dcenter_flyany_framebodyturn,1.107171e+01,-5.145912e-01,7.537000e-01,2.463000e-01,2,8,60238
dcenter_flyany_framebodyturnstart,1.091852e+01,-6.549173e-01,8.203000e-01,1.797000e-01,2,8,23440
dcenter_flyany_framecrabwalkallstart,1.117064e+01,-5.066720e-01,7.704000e-01,2.296000e-01,2,8,47227
dcenter_flyany_framecrabwalkextreme,8.493351e+00,3.543135e-01,3.088000e-01,6.912000e-01,2,8,14015
dcenter_flyany_framecrabwalkextremestart,8.210952e+00,-2.522679e-01,6.437000e-01,3.563000e-01,2,8,3798
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.138765e+01,5.631327e-01,2.012000e-01,7.988000e-01,2,8,2668114
dcenter_flyany_framenearwall,1.042354e+01,-3.667585e-01,7.023000e-01,2.977000e-01,2,8,3184739
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,243
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.028476e+01,-6.331859e-02,5.253000e-01,4.747000e-01,2,8,36804
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
