field,value,zscore,nflyframes
a_mm_flyany_frameany,6.501008e-01,1.237731e+00,455468
a_mm_flyfemale_frameany,7.014292e-01,2.252090e+00,214985
a_mm_flymale_frameany,6.042146e-01,5.562256e-01,240483
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.126647e-01,-1.696629e+00,795
absangle2wall_flyany_framebodyturnstart,1.097217e+00,3.491142e-01,3199
absangle2wall_flyany_framecrabwalkall,1.122429e+00,-1.039040e+00,44505
absangle2wall_flyany_framecrabwalkextreme,9.106154e-01,-1.025057e+00,1093
absangle2wall_flyany_framejump,1.618275e+00,-3.326447e-01,2576
absangle2wall_flyany_framejumpstart,1.677815e+00,3.184874e-01,946
absangle2wall_flyany_framemove,1.269893e+00,-1.495667e+00,287049
absangle2wall_flyany_framenearwall,1.368186e+00,-4.147080e-01,393243
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.155766e-01,-3.546527e-01,4507
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621484e+00,-5.365158e-01,168419
absangle2wall_flyany_frametouch,1.398044e+00,-6.411108e-01,8608
absangle2wall_flyany_framewalk,1.331109e+00,-1.139381e-01,163858
absangle2wall_flyany_framewinggrooming,1.413564e+00,-2.377224e+00,20953
absangle2wall_flyfemale_framenearwall,1.382908e+00,-1.841855e-01,183461
absangle2wall_flymale_framenearwall,1.353979e+00,-5.691691e-01,209782
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.711385e+00,2.139724e-01,350
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489115e+00,-3.273923e-01,1069
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443119e+00,-9.382347e-01,1980
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.710089e+00,-2.095589e-01,306
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586009e+00,4.302801e-02,153002
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519957e+00,5.235922e-01,1744
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553464e+00,-6.548758e-01,51027
absanglefrom1to2_nose2ell_flyany_frametouch,7.652935e-01,1.025560e+00,8608
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542438e+00,-1.366083e+00,72968
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.423841e-01,-1.286556e+00,3995
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.054257e-01,1.338019e+00,230
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624690e+00,1.416056e+00,80034
absanglefrom1to2_nose2ell_flymale_frametouch,7.857907e-01,1.698569e+00,4613
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.768931e+00,3.131177e+00,393227
absdangle2wall_flyfemale_framenearwall,1.759855e+00,2.959101e+00,183454
absdangle2wall_flymale_framenearwall,1.775886e+00,2.830467e+00,209773
absdtheta_flyany_frameany,1.674194e+00,4.107690e+00,455449
absdtheta_flyany_framebackup,3.015812e+00,2.987621e+00,2954
absdtheta_flyany_framebodyturn,6.258871e+00,2.246880e+00,8065
absdtheta_flyany_framecrabwalkall,1.863189e+00,1.221942e+00,44502
absdtheta_flyany_framecrabwalkextreme,2.019425e+00,1.618382e+00,1093
absdtheta_flyany_framemove,2.436251e+00,3.922570e+00,287030
absdtheta_flyany_framenearfly,1.748735e+00,3.485439e+00,153000
absdtheta_flyany_framenearwall,1.757760e+00,3.116702e+00,393227
absdtheta_flyany_framenotnearfly_notnearwall,1.121451e+00,4.038021e+00,60019
absdtheta_flyany_framepivotcenter,8.414505e+00,5.247385e+00,222
absdtheta_flyany_framepivottail,6.232220e+00,3.994450e+00,17383
absdtheta_flyany_framerighting,1.107610e+01,4.492992e+00,1156
absdtheta_flyany_framestop,3.849904e-01,-8.552637e-01,168419
absdtheta_flyany_frametouch,2.031756e+00,3.623917e+00,8608
absdtheta_flyany_framewalk,1.844455e+00,1.807163e+00,163856
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.326784e-01,-1.540176e+00,20952
absdtheta_flyfemale_frameany,1.672469e+00,3.856585e+00,214976
absdtheta_flymale_frameany,1.675737e+00,3.789700e+00,240473
absdtheta_flymale_framechase,1.845782e+00,2.175368e-01,230
absdv_cor_flyany_frameany,2.077875e+00,2.975003e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.697824e+00,3.392614e+00,2954
absdv_cor_flyany_framebodyturn,3.326791e+00,9.393213e-01,8065
absdv_cor_flyany_framecrabwalkall,6.263150e+00,1.874331e+00,44502
absdv_cor_flyany_framecrabwalkextreme,5.197668e+00,1.712780e+00,1093
absdv_cor_flyany_framejump,1.936315e+01,2.627225e+00,2576
absdv_cor_flyany_framemove,3.203015e+00,2.014838e+00,287030
absdv_cor_flyany_framenearfly,1.998307e+00,2.899766e+00,153000
absdv_cor_flyany_framenearwall,2.241043e+00,2.005628e+00,393227
absdv_cor_flyany_framenotnearfly_notnearwall,1.037096e+00,3.221240e+00,60019
absdv_cor_flyany_framepivotcenter,2.216723e-02,-3.357736e-01,222
absdv_cor_flyany_framepivottail,2.923494e+00,1.653116e+00,17383
absdv_cor_flyany_framerighting,6.204705e+00,3.454121e-01,1156
absdv_cor_flyany_framestop,1.669992e-01,3.259180e+00,168419
absdv_cor_flyany_frametouch,2.250680e+00,3.617879e+00,8608
absdv_cor_flyany_framewalk,3.677299e+00,1.076636e+00,163856
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.343289e-01,1.101714e+00,20952
absdv_cor_flyfemale_frameany,2.093524e+00,3.729491e+00,214976
absdv_cor_flymale_frameany,2.063884e+00,1.794083e+00,240473
absdv_cor_flymale_framechase,3.281362e+00,4.823391e+00,230
absphidiff_nose2ell_flyany_framenearfly,1.737433e+00,3.032371e+00,153000
absphidiff_nose2ell_flyany_frametouch,1.645693e+00,1.908910e+00,8608
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.751782e+00,3.437733e+00,72966
absphidiff_nose2ell_flyfemale_frametouch,1.664430e+00,1.778791e+00,3995
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.989460e-01,1.489017e+00,230
absphidiff_nose2ell_flymale_framenearfly,1.725344e+00,2.614730e+00,80034
absphidiff_nose2ell_flymale_frametouch,1.628614e+00,1.378030e+00,4613
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.349790e+00,4.618352e+00,455449
abssmoothdtheta_flyfemale_frameany,1.372137e+00,4.335462e+00,214976
abssmoothdtheta_flymale_frameany,1.329812e+00,4.260821e+00,240473
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.520433e+00,-4.700244e-01,350
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.809854e+00,2.994524e+00,1980
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.759391e+00,2.763819e+00,153002
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615818e+00,1.043023e+00,1744
absthetadiff_nose2ell_flyany_framestop_nearfly,1.668978e+00,2.482435e+00,51027
absthetadiff_nose2ell_flyany_frametouch,1.885574e+00,1.966734e+00,8608
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.773277e+00,2.861742e+00,72968
absthetadiff_nose2ell_flyfemale_frametouch,1.879078e+00,1.195977e+00,3995
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.633993e-01,-5.428738e-01,230
absthetadiff_nose2ell_flymale_framenearfly,1.747423e+00,2.571752e+00,80034
absthetadiff_nose2ell_flymale_frametouch,1.891525e+00,1.550350e+00,4613
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.865799e-01,-1.846830e-01,287049
absyaw_flyfemale_framemove,5.827270e-01,-1.087641e+00,139583
absyaw_flymale_framemove,5.899882e-01,3.922405e-01,147466
accmag_flyany_frameany,1.360496e+02,4.130070e+00,455449
accmag_flyfemale_frameany,1.437027e+02,4.412017e+00,214976
accmag_flymale_frameany,1.292080e+02,3.394297e+00,240473
angle_biggest_wing_flyany_frameany,3.105120e-02,-9.508358e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.179904e-02,-1.969071e+00,214985
angle_biggest_wing_flymale_frameany,3.932237e-02,6.798593e-02,240483
angle_smallest_wing_flyany_frameany,1.665040e-02,8.694008e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.038643e-02,-2.500922e-01,214985
angle_smallest_wing_flymale_frameany,2.225022e-02,1.317216e+00,240483
angleonclosestfly_flyany_framenearfly,-3.803103e-01,-5.063349e-01,153002
angleonclosestfly_flyany_framestop_nearfly,-3.795512e-01,-5.912793e-01,51027
angleonclosestfly_flyany_frametouch,-3.729353e-01,-1.368465e+00,8608
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.804752e-01,1.623336e-01,72968
angleonclosestfly_flyfemale_frametouch,-3.924810e-01,-8.595799e-01,3995
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.095156e-02,1.080832e+00,230
angleonclosestfly_flymale_framenearfly,-3.784582e-01,-1.614042e+00,80034
angleonclosestfly_flymale_frametouch,-3.556063e-01,-9.370793e-01,4613
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.815964e-01,-1.099956e+00,455468
anglesub_flyfemale_frameany,1.885802e-01,-2.115137e-01,214985
anglesub_flymale_frameany,1.753530e-01,-1.294049e+00,240483
area_flyany_frameany,1.872625e+00,7.065014e-01,455468
area_flyfemale_frameany,2.152680e+00,1.444406e+00,214985
area_flymale_frameany,1.622263e+00,2.919873e-01,240483
area_inmost_wing_flyany_frameany,8.141074e-01,-1.139967e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.713558e-01,-3.541986e-01,20953
area_inmost_wing_flyfemale_frameany,8.676917e-01,-7.788734e-01,214985
area_inmost_wing_flymale_frameany,7.662045e-01,-1.233026e+00,240483
area_outmost_wing_flyany_frameany,8.451390e-01,-2.065550e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.097409e-01,-4.360823e+00,20953
area_outmost_wing_flyfemale_frameany,8.954168e-01,-1.961584e+00,214985
area_outmost_wing_flymale_frameany,8.001922e-01,-1.677552e+00,240483
arena_angle_flyany_frameany,1.643198e-01,1.753608e+00,455468
b_mm_flyany_frameany,2.279808e-01,1.208794e-01,455468
b_mm_flyfemale_frameany,2.441079e-01,6.167326e-01,214985
b_mm_flymale_frameany,2.135636e-01,3.966663e-02,240483
boutfreq_flyany_framebackup,1.747653e-03,3.137327e+00,455468
boutfreq_flyany_framebodyturn,7.023545e-03,6.536282e+00,455468
boutfreq_flyany_framecrabwalkall,1.252338e-02,1.943601e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.223340e-04,2.620172e-01,455468
boutfreq_flyany_framejump,2.076985e-03,6.926305e+00,455468
boutfreq_flyany_framepivotcenter,2.129678e-04,-6.316976e-01,455468
boutfreq_flyany_framepivottail,9.895316e-03,3.901573e+00,455468
boutfreq_flyany_framerighting,2.349232e-04,7.752936e-01,455468
boutfreq_flyany_framestop,2.141973e-02,7.492438e+00,455468
boutfreq_flyany_frametouch,4.417434e-03,4.366093e-01,455468
boutfreq_flyany_framewalk,2.653754e-02,5.434319e+00,455468
boutfreq_flyany_framewingextension,1.756435e-05,-9.862710e-01,455468
boutfreq_flyany_framewingflick,7.464849e-05,-6.104255e-03,455468
boutfreq_flyany_framewinggrooming,1.143878e-03,-1.713227e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.292062e-01,240473
boutfreq_flymale_framechase,2.120820e-04,-1.050310e+00,240473
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,240473
corfrac_maj_flyany_frameany,-1.292794e-01,-2.151615e+00,455449
corfrac_maj_flyany_framebackup,-1.792483e-01,3.383430e+00,2954
corfrac_maj_flyany_framebodyturn,-7.272751e-01,2.462064e+00,8065
corfrac_maj_flyany_framecrabwalkall,-3.129198e-01,3.963761e-01,44502
corfrac_maj_flyany_framecrabwalkextreme,-6.222683e-01,-1.737432e+00,1093
corfrac_maj_flyany_framepivotcenter,-1.593273e-01,-2.910905e+00,222
corfrac_maj_flyany_framepivottail,-6.687739e-01,1.904480e+00,17383
corfrac_maj_flyfemale_frameany,-1.507454e-01,-2.666604e+00,214976
corfrac_maj_flymale_frameany,-1.100894e-01,-1.306764e+00,240473
da_flyany_frameany,-4.990984e-06,5.502970e-01,455449
da_flyfemale_frameany,6.302407e-06,1.755901e+00,214976
da_flymale_frameany,-1.508695e-05,-1.604351e+00,240473
dangle2wall_flyany_framenearwall,4.767714e-03,-1.283519e+00,393227
dangle2wall_flyfemale_framenearwall,2.668288e-02,2.210607e-01,183454
dangle2wall_flymale_framenearwall,-1.487696e-02,-2.907602e+00,209773
dangle_biggest_wing_flyany_frameany,-2.705143e-02,-1.434776e+00,455449
dangle_biggest_wing_flyfemale_frameany,-1.699210e-02,-4.988674e-01,214976
dangle_biggest_wing_flymale_frameany,-3.604418e-02,-1.805693e+00,240473
dangle_smallest_wing_flyany_frameany,2.704392e-02,1.437441e+00,455449
dangle_smallest_wing_flyfemale_frameany,1.693261e-02,4.701447e-01,214976
dangle_smallest_wing_flymale_frameany,3.608314e-02,1.832931e+00,240473
danglesub_flyany_framemove,-2.406359e-02,-1.898476e+00,287030
danglesub_flyany_framenearfly,-1.244082e-01,-3.219367e+00,153000
danglesub_flyfemale_framenearfly,-1.360390e-01,-4.481196e+00,72966
danglesub_flymale_framenearfly,-1.144374e-01,-1.861128e+00,80034
darea_flyany_frameany,-1.616022e-05,4.248879e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.174242e-01,-1.113638e+00,2954
darea_flyany_framebodyturn,-7.136530e-02,-3.826321e-01,8065
darea_flyany_framechase,1.408991e-02,-6.557065e-01,286
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.787868e-03,2.979391e+00,44502
darea_flyany_framecrabwalkextreme,-1.063624e-02,1.346667e+00,1093
darea_flyany_framejump,-2.389795e-01,-1.311945e+00,2576
darea_flyany_framepivotcenter,-1.602319e-01,-2.786983e+00,222
darea_flyany_framepivottail,-1.173752e-01,-1.371254e+00,17383
darea_flyany_framerighting,1.606727e-01,1.572946e+00,1156
darea_flyany_framestop,-2.643011e-02,-4.598975e+00,168419
darea_flyany_frametouch,-1.272883e-01,-3.480642e+00,8608
darea_flyany_framewalk,4.422900e-02,2.975234e+00,163856
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.273820e-02,-6.625088e+00,20952
darea_flyfemale_frameany,-2.606207e-05,1.398769e+00,214976
darea_flymale_frameany,-7.308241e-06,-1.520392e+00,240473
darea_inmost_wing_flyany_frameany,7.265634e-02,-1.014929e+00,455449
darea_inmost_wing_flyfemale_frameany,6.304428e-02,-1.775080e+00,214976
darea_inmost_wing_flymale_frameany,8.124924e-02,5.331609e-02,240473
darea_outmost_wing_flyany_frameany,-7.271293e-02,1.007512e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.289671e-02,1.759953e+00,214976
darea_outmost_wing_flymale_frameany,-8.148835e-02,-4.064834e-02,240473
db_flyany_frameany,-2.053659e-07,5.431115e-02,455449
db_flyfemale_frameany,-5.065664e-06,7.188868e-01,214976
db_flymale_frameany,4.139602e-06,-1.114050e+00,240473
dcenter_flyany_frameany,1.203724e+01,2.099929e+00,455468
dcenter_flyany_framebackupstart,9.519853e+00,7.620018e-01,796
dcenter_flyany_framebodyturn,1.194917e+01,1.191275e+00,8065
dcenter_flyany_framebodyturnstart,1.186586e+01,1.294362e+00,3199
dcenter_flyany_framecrabwalkallstart,1.210564e+01,1.467206e+00,5704
dcenter_flyany_framecrabwalkextreme,9.202512e+00,1.330755e+00,1093
dcenter_flyany_framecrabwalkextremestart,9.289257e+00,1.428638e+00,329
dcenter_flyany_framejumpstart,1.207446e+01,2.991973e-01,946
dcenter_flyany_framemove,1.185618e+01,1.981058e+00,287049
dcenter_flyany_framenearwall,1.097533e+01,1.546953e+00,393243
dcenter_flyany_framepivotcenter,1.152523e+01,1.510724e+00,222
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075663e+01,6.406515e-01,4507
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.227759e+01,1.824102e+00,168419
dcenter_flyany_frametouch,2.960507e+00,5.284501e-01,8608
dcenter_flyany_framewalk,1.279195e+01,1.831623e+00,163858
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.829116e+01,7.137295e+00,20953
dcenter_flyfemale_frameany,1.192753e+01,2.133209e+00,214985
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213532e+01,1.698365e+00,240483
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.834908e-01,4.647626e+00,287030
ddcenter_flyany_framenearfly,6.247876e-01,3.390968e+00,153000
ddcenter_flyfemale_framenearfly,6.484810e-01,4.228377e+00,72966
ddcenter_flymale_framenearfly,6.059844e-01,2.549994e+00,80034
ddell2nose_flyany_framenearfly,1.668059e+00,3.461178e+00,153000
ddell2nose_flyfemale_framenearfly,1.638270e+00,3.597932e+00,72966
ddell2nose_flymale_framenearfly,1.699796e+00,3.222341e+00,80034
ddist2wall_flyany_framenearwall,2.792404e-02,2.807761e+00,393227
ddist2wall_flyfemale_framenearwall,4.343816e-02,4.942449e+00,183454
ddist2wall_flymale_framenearwall,1.346897e-02,-2.931947e-01,209773
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.662264e+00,3.365482e+00,153000
ddnose2ell_flyfemale_framenearfly,1.804536e+00,4.413229e+00,72966
ddnose2ell_flymale_framechase,-1.888364e+00,-1.263692e+00,230
ddnose2ell_flymale_framenearfly,1.537971e+00,2.213347e+00,80034
decc_flyany_frameany,3.265901e-06,-2.136445e-01,455449
decc_flyfemale_frameany,-9.506322e-06,-1.409749e+00,214976
decc_flymale_frameany,1.468390e-05,8.164697e-01,240473
dell2nose_flyany_frameany,1.110061e+01,2.004327e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.093220e+01,2.039222e+00,214985
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.125118e+01,1.611518e+00,240483
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.037080e+01,-1.829019e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.714959e+00,-2.348379e+00,796
dist2wall_flyany_framebodyturnstart,7.345083e+00,-4.529049e-02,3199
dist2wall_flyany_framecrabwalkall,6.357606e+00,-1.234243e+00,44505
dist2wall_flyany_framecrabwalkextreme,6.712303e+00,-1.926933e+00,1093
dist2wall_flyany_framejump,1.769332e+01,-5.350672e-01,2576
dist2wall_flyany_framejumpstart,1.588865e+01,-1.025514e+00,946
dist2wall_flyany_framemove,8.215728e+00,-1.280258e+00,287049
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.480557e+00,-1.945026e+00,4507
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.388428e+01,-1.222584e+00,168419
dist2wall_flyany_frametouch,7.222451e+00,-2.548974e+00,8608
dist2wall_flyany_framewalk,8.058314e+00,-9.751976e-01,163858
dist2wall_flyany_framewinggrooming,2.320814e+01,2.060127e+00,20953
dist2wall_flyfemale_frameany,1.072972e+01,-1.811431e+00,214985
dist2wall_flymale_frameany,1.004992e+01,-1.553090e+00,240483
dmax_wing_angle_flyany_frameany,1.434501e-04,-1.136481e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.015505e-03,3.026705e-01,214976
dmax_wing_angle_flymale_frameany,-5.105999e-03,-1.485033e+00,240473
dmax_wing_area_flyany_frameany,-2.406438e-01,1.553290e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.026152e-01,2.182667e+00,214976
dmax_wing_area_flymale_frameany,-2.746404e-01,4.375496e-01,240473
dmin_wing_angle_flyany_frameany,-1.509606e-04,1.141010e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.074998e-03,-3.497432e-01,214976
dmin_wing_angle_flymale_frameany,5.144960e-03,1.523683e+00,240473
dmin_wing_area_flyany_frameany,2.405872e-01,-1.556550e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.027628e-01,-2.189984e+00,214976
dmin_wing_area_flymale_frameany,2.744013e-01,-4.321240e-01,240473
dnose2ell_angle_30tomin30_flyany_frameany,1.171694e+01,2.142483e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.164968e+01,2.258003e+00,214985
dnose2ell_angle_30tomin30_flymale_frameany,1.177707e+01,1.667095e+00,240483
dnose2ell_angle_min20to20_flyany_frameany,4.280894e+01,2.600833e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.010009e+01,-4.883595e-01,214985
dnose2ell_angle_min20to20_flymale_frameany,4.523057e+01,6.474986e-01,240483
dnose2ell_angle_min30to30_flyany_frameany,3.438960e+01,2.402745e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.236554e+01,-4.940667e-01,214985
dnose2ell_angle_min30to30_flymale_frameany,3.619906e+01,6.369525e-01,240483
dnose2ell_flyany_frameany,1.107567e+01,1.916300e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.796227e+00,7.860635e-01,796
dnose2ell_flyany_framebodyturn,1.099212e+01,9.655092e-01,8065
dnose2ell_flyany_framebodyturnstart,1.092181e+01,1.050895e+00,3199
dnose2ell_flyany_framecrabwalkallstart,1.112822e+01,1.218377e+00,5704
dnose2ell_flyany_framecrabwalkextreme,8.232223e+00,1.346456e+00,1093
dnose2ell_flyany_framecrabwalkextremestart,8.271734e+00,1.402216e+00,329
dnose2ell_flyany_framejumpstart,1.131031e+01,2.874650e-01,946
dnose2ell_flyany_framenearwall,9.998579e+00,1.379076e+00,393243
dnose2ell_flyany_framepivotcenter,1.072849e+01,1.500790e+00,222
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.887970e+00,5.309151e-01,4507
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.130434e+01,1.671585e+00,168419
dnose2ell_flyany_frametouch,1.150466e+00,1.312964e+00,8608
dnose2ell_flyany_framewalk,1.185224e+01,1.665768e+00,163858
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.734512e+01,7.052904e+00,20953
dnose2ell_flyfemale_frameany,1.091709e+01,1.808507e+00,214985
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.121744e+01,1.645383e+00,240483
dnose2ell_flymale_framechase,3.577013e+00,6.845742e+00,230
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.200168e+01,2.004653e+00,455468
dnose2tail_flyany_framemove,1.183335e+01,1.855510e+00,287049
dnose2tail_flyfemale_frameany,1.182194e+01,1.830896e+00,214985
dnose2tail_flymale_frameany,1.216236e+01,1.738799e+00,240483
dnwingsdetected_flyany_frameany,0.000000e+00,6.551201e-01,455449
dnwingsdetected_flyfemale_frameany,-1.410263e-04,-1.488555e+00,214976
dnwingsdetected_flymale_frameany,1.260735e-04,1.655190e+00,240473
dphi_flyany_framemove,1.999503e-01,4.946141e+00,287030
dphi_flyfemale_framemove,7.090005e-02,1.149444e+00,139574
dphi_flymale_framemove,3.150859e-01,6.106044e+00,147456
dtheta_flyany_frameany,-6.840995e-05,2.018938e-01,455449
dtheta_flyfemale_frameany,1.154926e-02,1.140324e+00,214976
dtheta_flymale_frameany,-1.045428e-02,-6.756665e-01,240473
du_cor_flyany_frameany,6.805583e+00,2.258979e+00,455449
du_cor_flyfemale_frameany,7.254683e+00,3.508766e+00,214976
du_cor_flymale_frameany,6.404102e+00,9.040161e-01,240473
du_ctr_flyany_frameany,7.236969e+00,2.318376e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.559693e+00,-3.433268e+00,2954
du_ctr_flyany_framebodyturn,6.357531e+00,3.202537e+00,8065
du_ctr_flyany_framecrabwalkall,1.244972e+01,1.754289e+00,44502
du_ctr_flyany_framecrabwalkextreme,1.007007e+00,-3.792918e-01,1093
du_ctr_flyany_framejump,3.539670e+01,1.032419e+00,2576
du_ctr_flyany_framemove,1.139123e+01,1.260657e+00,287030
du_ctr_flyany_framenearfly,6.643658e+00,2.275649e+00,153000
du_ctr_flyany_framenearwall,7.600700e+00,1.625290e+00,393227
du_ctr_flyany_framenotnearfly_notnearwall,5.195315e+00,1.777971e+00,60019
du_ctr_flyany_framepivotcenter,-1.766528e-01,-1.760531e+00,222
du_ctr_flyany_framerighting,2.728139e+00,-2.758787e+00,1156
du_ctr_flyany_framestop,1.727640e-01,7.279579e+00,168419
du_ctr_flyany_frametouch,2.750851e+00,2.742883e+00,8608
du_ctr_flyany_framewalk,1.675649e+01,1.315678e+00,163856
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.462675e-01,1.976652e+00,20952
