field,value,zscore,nflyframes
a_mm_flyany_frameany,6.573236e-01,2.552446e+00,455506
a_mm_flyfemale_frameany,6.981884e-01,2.019557e+00,240624
a_mm_flymale_frameany,6.114796e-01,2.014544e+00,214530
absangle2wall_flyany_frameattemptedcopulation,1.354132e+00,-1.108127e+00,231
absangle2wall_flyany_framebackupstart_nearwall,8.689137e-01,2.312150e+00,713
absangle2wall_flyany_framebodyturnstart,1.082718e+00,-7.874413e-01,1593
absangle2wall_flyany_framecrabwalkall,1.127768e+00,-5.756004e-01,36323
absangle2wall_flyany_framecrabwalkextreme,9.256365e-01,-5.459092e-01,1181
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296118e+00,-3.005106e-01,212342
absangle2wall_flyany_framenearwall,1.422603e+00,2.303708e+00,320391
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.478907e-01,1.021553e+00,3493
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.760657e+00,3.236859e+00,243164
absangle2wall_flyany_frametouch,1.435437e+00,5.674435e-01,8887
absangle2wall_flyany_framewalk,1.333066e+00,-1.340535e+00,128853
absangle2wall_flyany_framewinggrooming,1.646987e+00,1.345108e+00,17498
absangle2wall_flyfemale_framenearwall,1.451945e+00,3.011800e+00,153453
absangle2wall_flymale_framenearwall,1.382425e+00,9.139574e-01,166586
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.519450e+00,-2.761323e+00,339
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.605620e+00,2.968034e+00,505
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447618e+00,2.967254e-02,1266
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548075e+00,-3.945897e-01,141061
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406763e+00,-2.378037e+00,1283
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550328e+00,2.709178e-01,67050
absanglefrom1to2_nose2ell_flyany_frametouch,7.184145e-01,-9.812927e-01,8887
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595099e+00,1.085445e-01,70806
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.547320e-01,-1.189372e+00,2112
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.469983e-01,4.662699e-01,231
absanglefrom1to2_nose2ell_flymale_framechase,2.594797e-01,-6.388063e-01,4450
absanglefrom1to2_nose2ell_flymale_framenearfly,1.494991e+00,-6.002121e-01,69902
absanglefrom1to2_nose2ell_flymale_frametouch,6.721288e-01,-8.456804e-01,6602
absanglefrom1to2_nose2ell_flymale_framewingextension,4.147706e-01,-1.801651e+00,1442
absdangle2wall_flyany_framenearwall,1.384997e+00,-1.982974e+00,320381
absdangle2wall_flyfemale_framenearwall,1.214157e+00,-3.231016e+00,153447
absdangle2wall_flymale_framenearwall,1.580400e+00,-2.016394e-01,166582
absdtheta_flyany_frameany,1.112022e+00,-2.998937e+00,455487
absdtheta_flyany_framebackup,2.453467e+00,-4.478420e-01,3000
absdtheta_flyany_framebodyturn,5.471900e+00,-9.436985e-01,4140
absdtheta_flyany_framecrabwalkall,1.717762e+00,-2.924111e-01,36323
absdtheta_flyany_framecrabwalkextreme,1.930967e+00,9.117624e-01,1181
absdtheta_flyany_framemove,2.006160e+00,-6.976439e-01,212323
absdtheta_flyany_framenearfly,1.222497e+00,-2.510702e+00,141059
absdtheta_flyany_framenearwall,1.374874e+00,-2.025063e+00,320381
absdtheta_flyany_framenotnearfly_notnearwall,5.272801e-01,-3.337122e+00,111884
absdtheta_flyany_framepivotcenter,5.408103e+00,-2.421392e+00,473
absdtheta_flyany_framepivottail,5.265734e+00,-2.042558e-01,15103
absdtheta_flyany_framerighting,7.893587e+00,-2.421437e+00,320
absdtheta_flyany_framestop,3.119017e-01,-5.090209e+00,243164
absdtheta_flyany_frametouch,1.670042e+00,-5.360676e-01,8887
absdtheta_flyany_framewalk,1.617735e+00,-4.626669e-01,128853
absdtheta_flyany_framewingextension,1.294483e+00,-5.929977e-01,1442
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.136630e-01,-2.872852e+00,17498
absdtheta_flyfemale_frameany,8.960455e-01,-4.384947e+00,240614
absdtheta_flymale_frameany,1.354928e+00,-7.593266e-01,214521
absdtheta_flymale_framechase,1.681831e+00,-1.022097e+00,4450
absdv_cor_flyany_frameany,1.462653e+00,-1.895582e+00,455487
absdv_cor_flyany_frameattemptedcopulation,8.617034e-01,3.305503e-01,231
absdv_cor_flyany_framebackup,1.384789e+00,-1.082916e-01,3000
absdv_cor_flyany_framebodyturn,3.339386e+00,1.213332e+00,4140
absdv_cor_flyany_framecrabwalkall,5.969985e+00,7.878201e-01,36323
absdv_cor_flyany_framecrabwalkextreme,4.992221e+00,5.707155e-01,1181
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.923317e+00,3.196069e-01,212323
absdv_cor_flyany_framenearfly,1.383375e+00,-1.831985e+00,141059
absdv_cor_flyany_framenearwall,1.886748e+00,-1.159477e+00,320381
absdv_cor_flyany_framenotnearfly_notnearwall,4.843518e-01,-1.874569e+00,111884
absdv_cor_flyany_framepivotcenter,7.427953e-02,1.649307e-02,473
absdv_cor_flyany_framepivottail,2.607579e+00,4.944936e-01,15103
absdv_cor_flyany_framerighting,6.614460e+00,1.219027e+00,320
absdv_cor_flyany_framestop,1.068360e-01,-3.101540e+00,243164
absdv_cor_flyany_frametouch,1.712805e+00,-4.558288e-01,8887
absdv_cor_flyany_framewalk,3.512883e+00,3.640519e-01,128853
absdv_cor_flyany_framewingextension,1.176475e+00,8.614789e-01,1442
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.156424e-01,-9.695165e-01,17498
absdv_cor_flyfemale_frameany,1.062996e+00,-3.323188e+00,240614
absdv_cor_flymale_frameany,1.912558e+00,1.018102e-01,214521
absdv_cor_flymale_framechase,2.068670e+00,-9.792546e-01,4450
absphidiff_nose2ell_flyany_framenearfly,1.530685e+00,-2.282733e+00,141059
absphidiff_nose2ell_flyany_frametouch,1.578486e+00,-1.838120e-01,8887
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.515502e+00,-3.032300e+00,70806
absphidiff_nose2ell_flyfemale_frametouch,1.660646e+00,1.447403e+00,2112
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.470067e-01,-8.394262e-01,4450
absphidiff_nose2ell_flymale_framenearfly,1.546472e+00,-1.594431e+00,69900
absphidiff_nose2ell_flymale_frametouch,1.493314e+00,-1.115004e+00,6602
absphidiff_nose2ell_flymale_framewingextension,1.136845e+00,-1.102031e+00,1442
abssmoothdtheta_flyany_frameany,8.618567e-01,-2.672195e+00,455487
abssmoothdtheta_flyfemale_frameany,6.937347e-01,-4.158175e+00,240614
abssmoothdtheta_flymale_frameany,1.051204e+00,-4.156258e-01,214521
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.655404e+00,1.552552e+00,339
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704808e+00,6.725103e-01,1266
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.543524e+00,-1.167529e+00,141061
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.675013e+00,2.264084e+00,1283
absthetadiff_nose2ell_flyany_framestop_nearfly,1.467903e+00,-1.662276e+00,67050
absthetadiff_nose2ell_flyany_frametouch,1.698910e+00,-8.681156e-01,8887
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.590989e+00,-7.768481e-01,70806
absthetadiff_nose2ell_flyfemale_frametouch,1.843199e+00,2.612150e-01,2112
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.303731e-01,6.368996e-01,231
absthetadiff_nose2ell_flymale_framechase,3.725507e-01,-3.182241e-01,4450
absthetadiff_nose2ell_flymale_framenearfly,1.491914e+00,-1.567283e+00,69902
absthetadiff_nose2ell_flymale_frametouch,1.547875e+00,-1.170388e+00,6602
absthetadiff_nose2ell_flymale_framewingextension,7.472783e-01,-1.209060e+00,1442
absyaw_flyany_framemove,5.979092e-01,4.027666e-01,212342
absyaw_flyfemale_framemove,6.214670e-01,5.370387e-01,94379
absyaw_flymale_framemove,5.706140e-01,1.598385e-01,117868
accmag_flyany_frameany,8.481897e+01,-2.858104e+00,455487
accmag_flyfemale_frameany,6.780752e+01,-4.122423e+00,240614
accmag_flymale_frameany,1.039250e+02,-7.744325e-01,214521
angle_biggest_wing_flyany_frameany,1.363974e-02,-3.101896e+00,455506
angle_biggest_wing_flyany_framewingextension,7.515942e-01,7.987692e-01,1442
angle_biggest_wing_flyfemale_frameany,1.581712e-02,-2.923794e+00,240624
angle_biggest_wing_flymale_frameany,1.099549e-02,-2.349549e+00,214530
angle_smallest_wing_flyany_frameany,8.295888e-04,-2.884393e+00,455506
angle_smallest_wing_flyany_framewingextension,1.024204e-01,1.056005e+00,1442
angle_smallest_wing_flyfemale_frameany,2.443513e-03,-2.001089e+00,240624
angle_smallest_wing_flymale_frameany,-1.099555e-03,-2.571302e+00,214530
angleonclosestfly_flyany_framenearfly,-3.498381e-01,5.810695e-01,141061
angleonclosestfly_flyany_framestop_nearfly,-3.241944e-01,9.895486e-01,67050
angleonclosestfly_flyany_frametouch,-3.127607e-01,2.059770e-01,8887
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.751109e-01,-1.218384e+00,70806
angleonclosestfly_flyfemale_frametouch,-4.717825e-01,-2.107808e+00,2112
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.326036e-01,7.611460e-01,231
angleonclosestfly_flymale_framechase,-6.691782e-03,8.244637e-03,4450
angleonclosestfly_flymale_framenearfly,-2.162336e-01,4.852778e+00,69902
angleonclosestfly_flymale_frametouch,-1.736544e-01,2.048178e+00,6602
angleonclosestfly_flymale_framewingextension,4.485281e-02,9.013169e-01,1442
anglesub_flyany_frameany,1.884653e-01,-6.866614e-01,455506
anglesub_flyfemale_frameany,1.796053e-01,-1.269149e+00,240624
anglesub_flymale_frameany,1.973204e-01,-1.628522e-01,214530
area_flyany_frameany,1.982037e+00,3.563246e+00,455506
area_flyfemale_frameany,2.224678e+00,3.044543e+00,240624
area_flymale_frameany,1.709830e+00,2.986823e+00,214530
area_inmost_wing_flyany_frameany,9.902389e-01,4.472872e+00,455506
area_inmost_wing_flyany_framewingextension,7.005318e-01,1.859678e+00,1442
area_inmost_wing_flyany_framewinggrooming,4.231992e-01,2.922233e+00,17498
area_inmost_wing_flyfemale_frameany,1.064195e+00,4.556547e+00,240624
area_inmost_wing_flymale_frameany,9.079116e-01,3.250955e+00,214530
area_outmost_wing_flyany_frameany,1.020308e+00,3.624868e+00,455506
area_outmost_wing_flyany_framewingextension,1.283876e+00,1.604809e+00,1442
area_outmost_wing_flyany_framewinggrooming,8.875093e-01,1.926206e+00,17498
area_outmost_wing_flyfemale_frameany,1.102100e+00,3.547964e+00,240624
area_outmost_wing_flymale_frameany,9.290170e-01,2.694724e+00,214530
arena_angle_flyany_frameany,3.053148e-01,2.961689e+00,455506
b_mm_flyany_frameany,2.388130e-01,3.945691e+00,455506
b_mm_flyfemale_frameany,2.534719e-01,3.607316e+00,240624
b_mm_flymale_frameany,2.223650e-01,3.261798e+00,214530
boutfreq_flyany_framebackup,1.571878e-03,2.181278e+00,455506
boutfreq_flyany_framebodyturn,3.497210e-03,-1.459892e+00,455506
boutfreq_flyany_framecrabwalkall,8.577275e-03,-2.308717e+00,455506
boutfreq_flyany_framecrabwalkextreme,6.629990e-04,-1.052772e+00,455506
boutfreq_flyany_framejump,2.085593e-04,-2.471097e+00,455506
boutfreq_flyany_framepivotcenter,3.490624e-04,1.991267e+00,455506
boutfreq_flyany_framepivottail,7.670591e-03,3.516572e-01,455506
boutfreq_flyany_framerighting,6.805618e-05,-2.079087e+00,455506
boutfreq_flyany_framestop,1.190983e-02,-1.790947e+00,455506
boutfreq_flyany_frametouch,3.071310e-03,-2.403567e+00,455506
boutfreq_flyany_framewalk,1.652009e-02,-1.806620e+00,455506
boutfreq_flyany_framewingextension,1.975825e-04,2.929319e-01,455506
boutfreq_flyany_framewingflick,2.195361e-05,-2.429792e+00,455506
boutfreq_flyany_framewinggrooming,8.496046e-04,-2.990080e+00,455506
boutfreq_flymale_frameattemptedcopulation,5.127703e-05,7.303379e-01,214521
boutfreq_flymale_framechase,9.509559e-04,1.884067e-01,214521
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,214521
corfrac_maj_flyany_frameany,-9.383972e-02,2.718486e-01,455487
corfrac_maj_flyany_framebackup,-2.103575e-01,6.598201e-01,3000
corfrac_maj_flyany_framebodyturn,-7.641095e-01,-2.387984e+00,4140
corfrac_maj_flyany_framecrabwalkall,-3.058968e-01,-1.057939e-01,36323
corfrac_maj_flyany_framecrabwalkextreme,-5.953027e-01,-1.445199e+00,1181
corfrac_maj_flyany_framepivotcenter,-1.350989e-01,-2.031483e+00,473
corfrac_maj_flyany_framepivottail,-6.651264e-01,1.939953e+00,15103
corfrac_maj_flyfemale_frameany,-7.910338e-02,1.099712e+00,240614
corfrac_maj_flymale_frameany,-1.108225e-01,-8.843153e-01,214521
da_flyany_frameany,-2.058453e-05,-1.770844e+00,455487
da_flyfemale_frameany,-5.906377e-05,4.289240e-01,240614
da_flymale_frameany,3.627727e-05,-5.964952e-01,214521
dangle2wall_flyany_framenearwall,2.399457e-02,-6.832820e-01,320381
dangle2wall_flyfemale_framenearwall,2.779440e-02,-1.028733e+00,153447
dangle2wall_flymale_framenearwall,2.291075e-02,2.634666e-01,166582
dangle_biggest_wing_flyany_frameany,-4.153084e-03,9.172720e-01,455487
dangle_biggest_wing_flyfemale_frameany,-6.516942e-03,4.832302e-01,240614
dangle_biggest_wing_flymale_frameany,-1.595923e-03,1.035515e+00,214521
dangle_smallest_wing_flyany_frameany,4.231705e-03,-9.070956e-01,455487
dangle_smallest_wing_flyfemale_frameany,6.814931e-03,-4.849718e-01,240614
dangle_smallest_wing_flymale_frameany,1.363582e-03,-1.020503e+00,214521
danglesub_flyany_framemove,-1.332038e-02,9.223692e-01,212323
danglesub_flyany_framenearfly,-8.170858e-02,9.003825e-01,141059
danglesub_flyfemale_framenearfly,-6.606631e-02,1.862501e+00,70806
danglesub_flymale_framenearfly,-9.902014e-02,-1.481007e-01,69900
darea_flyany_frameany,-1.852986e-05,-7.851180e-02,455487
darea_flyany_frameattemptedcopulation,-2.582126e-01,2.626675e-01,231
darea_flyany_framebackup,-1.730592e-01,1.284225e+00,3000
darea_flyany_framebodyturn,-9.698190e-02,-1.950542e+00,4140
darea_flyany_framechase,-2.575540e-02,-2.020408e+00,4512
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.203259e-03,2.258759e+00,36323
darea_flyany_framecrabwalkextreme,-4.344286e-02,3.714048e-01,1181
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.571376e-02,-1.437568e+00,473
darea_flyany_framepivottail,-8.690371e-02,-6.719292e-01,15103
darea_flyany_framerighting,-7.279948e-01,-8.193086e+00,320
darea_flyany_framestop,-5.486453e-03,2.803809e+00,243164
darea_flyany_frametouch,-7.008996e-02,6.450808e-01,8887
darea_flyany_framewalk,2.289774e-02,-1.791770e+00,128853
darea_flyany_framewingextension,-9.429906e-02,-9.708340e-01,1442
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.142646e-02,-6.769676e-01,17498
darea_flyfemale_frameany,-3.124238e-05,1.757549e+00,240614
darea_flymale_frameany,3.356030e-05,-1.708202e+00,214521
darea_inmost_wing_flyany_frameany,3.701279e-02,-3.192425e+00,455487
darea_inmost_wing_flyfemale_frameany,4.583792e-02,-2.922245e+00,240614
darea_inmost_wing_flymale_frameany,2.671958e-02,-2.546736e+00,214521
darea_outmost_wing_flyany_frameany,-3.700626e-02,3.186432e+00,455487
darea_outmost_wing_flyany_framewingextension,-3.861422e-01,2.423184e-01,1442
darea_outmost_wing_flyfemale_frameany,-4.591005e-02,2.884834e+00,240614
darea_outmost_wing_flymale_frameany,-2.681667e-02,2.577602e+00,214521
db_flyany_frameany,4.759545e-06,1.711048e+00,455487
db_flyfemale_frameany,2.169188e-05,3.412491e+00,240614
db_flymale_frameany,-1.471243e-05,-3.257158e+00,214521
dcenter_flyany_frameany,1.204485e+01,2.181959e+00,455506
dcenter_flyany_framebackupstart,1.034902e+01,2.775082e+00,716
dcenter_flyany_framebodyturn,1.266457e+01,3.543084e+00,4140
dcenter_flyany_framebodyturnstart,1.252061e+01,3.599924e+00,1593
dcenter_flyany_framecrabwalkallstart,1.257182e+01,3.484933e+00,3906
dcenter_flyany_framecrabwalkextreme,8.905509e+00,8.649476e-01,1181
dcenter_flyany_framecrabwalkextremestart,8.973377e+00,9.154581e-01,302
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.213800e+01,2.864774e+00,212342
dcenter_flyany_framenearwall,1.117141e+01,2.401710e+00,320391
dcenter_flyany_framepivotcenter,1.098780e+01,9.015235e-01,473
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.166322e+01,3.232184e+00,3493
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182393e+01,9.577712e-01,243164
dcenter_flyany_frametouch,3.044365e+00,3.150502e+00,8887
dcenter_flyany_framewalk,1.321699e+01,2.779488e+00,128853
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.284560e+01,-8.474406e-01,17498
dcenter_flyfemale_frameany,1.219702e+01,2.629611e+00,240624
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188811e+01,1.423380e+00,214530
dcenter_flymale_framewingextension,3.079438e+00,-1.939116e+00,1442
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.277623e-01,-9.970367e-01,212323
ddcenter_flyany_framenearfly,3.750935e-01,-8.222827e-01,141059
ddcenter_flyfemale_framenearfly,3.130059e-01,-1.368201e+00,70806
ddcenter_flymale_framenearfly,4.446606e-01,-2.253034e-01,69900
ddell2nose_flyany_framenearfly,1.040054e+00,-9.173664e-01,141059
ddell2nose_flyfemale_framenearfly,9.474084e-01,-1.176926e+00,70806
ddell2nose_flymale_framenearfly,1.143502e+00,-6.086069e-01,69900
ddist2wall_flyany_framenearwall,1.959609e-02,-4.954712e-01,320381
ddist2wall_flyfemale_framenearwall,1.707640e-02,-1.349837e+00,153447
ddist2wall_flymale_framenearwall,2.362045e-02,9.365063e-01,166582
ddnose2ell_flyany_frameattemptedcopulation,3.916120e-01,-1.636758e-01,231
ddnose2ell_flyany_framenearfly,1.045098e+00,-9.833127e-01,141059
ddnose2ell_flyfemale_framenearfly,8.765501e-01,-1.716912e+00,70806
ddnose2ell_flymale_framechase,-6.080240e-01,1.482644e+00,4450
ddnose2ell_flymale_framenearfly,1.231850e+00,-1.451232e-01,69900
decc_flyany_frameany,1.857752e-05,2.368626e+00,455487
decc_flyfemale_frameany,7.952725e-05,4.201715e+00,240614
decc_flymale_frameany,-5.772275e-05,-3.772786e+00,214521
dell2nose_flyany_frameany,1.109306e+01,2.046147e+00,455506
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.114237e+01,2.367544e+00,240624
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.105094e+01,1.450646e+00,214530
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.325030e+01,1.014966e+00,455506
dist2wall_flyany_frameattemptedcopulation,1.663559e+01,1.397902e+00,231
dist2wall_flyany_framebackupstart,5.653571e+00,-5.257818e-01,716
dist2wall_flyany_framebodyturnstart,7.508362e+00,-7.071405e-01,1593
dist2wall_flyany_framecrabwalkall,6.781558e+00,-6.907545e-01,36323
dist2wall_flyany_framecrabwalkextreme,7.735383e+00,-8.722440e-01,1181
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.157374e+00,-8.304855e-01,212342
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.119978e+00,-1.029367e+00,3493
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.654636e+01,3.512306e-01,243164
dist2wall_flyany_frametouch,8.688275e+00,-8.397492e-01,8887
dist2wall_flyany_framewalk,9.168769e+00,-6.300935e-01,128853
dist2wall_flyany_framewinggrooming,1.934752e+01,-7.711882e-01,17498
dist2wall_flyfemale_frameany,1.506899e+01,2.134087e+00,240624
dist2wall_flymale_frameany,1.121499e+01,-4.683708e-01,214530
dmax_wing_angle_flyany_frameany,1.388875e-03,-1.554955e-01,455487
dmax_wing_angle_flyany_framewingextension,-5.222807e-01,5.758746e-02,1442
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.742115e-03,-4.424451e-01,240614
dmax_wing_angle_flymale_frameany,4.707749e-03,1.387909e-01,214521
dmax_wing_area_flyany_frameany,-1.796643e-01,3.287546e+00,455487
dmax_wing_area_flyany_framewingextension,-5.442769e-01,3.372968e-02,1442
dmax_wing_area_flyfemale_frameany,-1.796374e-01,3.151278e+00,240614
dmax_wing_area_flymale_frameany,-1.790980e-01,2.194023e+00,214521
dmin_wing_angle_flyany_frameany,-1.310254e-03,1.739829e-01,455487
dmin_wing_angle_flyany_framewingextension,-5.215587e-01,4.796995e-01,1442
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.040105e-03,4.365935e-01,240614
dmin_wing_angle_flymale_frameany,-4.940091e-03,-1.197195e-01,214521
dmin_wing_area_flyany_frameany,1.796709e-01,-3.289937e+00,455487
dmin_wing_area_flyany_framewingextension,1.268449e+00,2.020064e+00,1442
dmin_wing_area_flyfemale_frameany,1.795653e-01,-3.169583e+00,240614
dmin_wing_area_flymale_frameany,1.790009e-01,-2.181352e+00,214521
dnose2ell_angle_30tomin30_flyany_frameany,1.162280e+01,1.928095e+00,455506
dnose2ell_angle_30tomin30_flyfemale_frameany,1.180098e+01,2.397702e+00,240624
dnose2ell_angle_30tomin30_flymale_frameany,1.143859e+01,1.188951e+00,214530
dnose2ell_angle_min20to20_flyany_frameany,4.452430e+01,1.513777e+00,455506
dnose2ell_angle_min20to20_flyfemale_frameany,4.259354e+01,1.079261e+00,240624
dnose2ell_angle_min20to20_flymale_frameany,4.674670e+01,1.507647e+00,214530
dnose2ell_angle_min30to30_flyany_frameany,3.579109e+01,1.532095e+00,455506
dnose2ell_angle_min30to30_flyfemale_frameany,3.452892e+01,1.213900e+00,240624
dnose2ell_angle_min30to30_flymale_frameany,3.725293e+01,1.430464e+00,214530
dnose2ell_flyany_frameany,1.109322e+01,2.050362e+00,455506
dnose2ell_flyany_frameattemptedcopulation,1.815861e-01,-5.523260e-01,231
dnose2ell_flyany_framebackupstart,9.472696e+00,2.447253e+00,716
dnose2ell_flyany_framebodyturn,1.175110e+01,3.418672e+00,4140
dnose2ell_flyany_framebodyturnstart,1.163182e+01,3.495254e+00,1593
dnose2ell_flyany_framecrabwalkallstart,1.165939e+01,3.359878e+00,3906
dnose2ell_flyany_framecrabwalkextreme,7.847133e+00,7.078761e-01,1181
dnose2ell_flyany_framecrabwalkextremestart,7.853381e+00,7.047669e-01,302
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.021810e+01,2.317362e+00,320391
dnose2ell_flyany_framepivotcenter,1.014014e+01,8.666125e-01,473
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.077424e+01,2.951622e+00,3493
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.087131e+01,8.895716e-01,243164
dnose2ell_flyany_frametouch,1.115900e+00,1.646894e-01,8887
dnose2ell_flyany_framewalk,1.231169e+01,2.708881e+00,128853
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.184611e+01,-1.025915e+00,17498
dnose2ell_flyfemale_frameany,1.127831e+01,2.596353e+00,240624
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090076e+01,1.231238e+00,214530
dnose2ell_flymale_framechase,1.832041e+00,-6.045738e-01,4450
dnose2ell_flymale_framewingextension,7.299302e-01,-2.020094e+00,1442
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.203910e+01,2.202167e+00,455506
dnose2tail_flyany_framemove,1.213873e+01,2.816792e+00,212342
dnose2tail_flyfemale_frameany,1.225286e+01,2.834519e+00,240624
dnose2tail_flymale_frameany,1.181475e+01,1.257570e+00,214530
dnwingsdetected_flyany_frameany,6.658708e-05,1.626820e+00,455487
dnwingsdetected_flyfemale_frameany,2.521013e-04,-9.002978e-01,240614
dnwingsdetected_flymale_frameany,-1.413827e-04,1.420440e+00,214521
dphi_flyany_framemove,-5.870585e-02,-1.462219e+00,212323
dphi_flyfemale_framemove,6.888444e-03,9.026601e-02,94369
dphi_flymale_framemove,-1.302349e-01,-2.472809e+00,117859
dtheta_flyany_frameany,-7.278157e-03,-8.586098e-01,455487
dtheta_flyfemale_frameany,-6.031666e-03,-5.142489e-01,240614
dtheta_flymale_frameany,-8.922692e-03,-8.212936e-01,214521
du_cor_flyany_frameany,4.986691e+00,-1.637166e+00,455487
du_cor_flyfemale_frameany,3.655523e+00,-2.925599e+00,240614
du_cor_flymale_frameany,6.487589e+00,-6.574174e-02,214521
du_ctr_flyany_frameany,5.253721e+00,-1.712055e+00,455487
du_ctr_flyany_frameattemptedcopulation,6.098578e-01,-3.300915e-01,231
du_ctr_flyany_framebackup,-8.299608e+00,-1.124306e+00,3000
du_ctr_flyany_framebodyturn,5.344171e+00,-4.825942e-01,4140
du_ctr_flyany_framecrabwalkall,1.151653e+01,4.037832e-01,36323
du_ctr_flyany_framecrabwalkextreme,1.185351e+00,1.448230e+00,1181
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.091251e+01,1.247831e-01,212323
du_ctr_flyany_framenearfly,4.768797e+00,-1.361823e+00,141059
du_ctr_flyany_framenearwall,6.507158e+00,-1.043224e+00,320381
du_ctr_flyany_framenotnearfly_notnearwall,3.103896e+00,-1.277967e+00,111884
du_ctr_flyany_framepivotcenter,2.555255e-01,-3.583758e-01,473
