field,value,zscore,nflyframes
a_mm_flyany_frameany,6.432025e-01,1.192621e+00,455468
a_mm_flyfemale_frameany,6.917183e-01,1.594431e+00,215185
a_mm_flymale_frameany,5.997544e-01,1.173906e+00,240283
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.625241e-01,2.669383e+00,217
absangle2wall_flyany_framebodyturnstart,1.309221e+00,7.897679e+00,325
absangle2wall_flyany_framecrabwalkall,1.341323e+00,1.010694e+01,5474
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.418053e+00,9.004013e+00,91908
absangle2wall_flyany_framenearwall,1.508893e+00,3.758459e+00,223660
absangle2wall_flyany_framepivotcenterstart,1.298870e+00,-4.793251e+00,205
absangle2wall_flyany_framepivottailstart,9.543348e-01,6.382330e+00,948
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.548489e+00,-1.999026e+00,363560
absangle2wall_flyany_frametouch,1.392821e+00,-1.064024e+00,3747
absangle2wall_flyany_framewalk,1.479375e+00,1.060126e+01,54955
absangle2wall_flyany_framewinggrooming,1.499598e+00,-7.865911e-01,4302
absangle2wall_flyfemale_framenearwall,1.496500e+00,2.721532e+00,70860
absangle2wall_flymale_framenearwall,1.519740e+00,4.139817e+00,152800
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.325406e+00,-4.342351e+00,333
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.487867e+00,-4.522314e+00,165421
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.496666e+00,-2.041878e+00,142013
absanglefrom1to2_nose2ell_flyany_frametouch,6.419161e-01,-3.374046e+00,3747
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.480586e+00,-2.161273e+00,81216
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.481302e-01,-4.847137e-01,1876
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.494643e+00,-1.665611e+00,84205
absanglefrom1to2_nose2ell_flymale_frametouch,5.678788e-01,-3.027879e+00,1871
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.918914e-01,-6.671191e+00,223647
absdangle2wall_flyfemale_framenearwall,7.747668e-01,-4.910540e+00,70854
absdangle2wall_flymale_framenearwall,6.170907e-01,-7.419350e+00,152793
absdtheta_flyany_frameany,5.123604e-01,-7.747055e+00,455449
absdtheta_flyany_framebackup,1.991328e+00,-3.165826e+00,989
absdtheta_flyany_framebodyturn,4.977367e+00,-2.170041e+00,822
absdtheta_flyany_framecrabwalkall,1.198226e+00,-5.157055e+00,5473
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.402440e+00,-5.901114e+00,91889
absdtheta_flyany_framenearfly,4.378708e-01,-7.978450e+00,165410
absdtheta_flyany_framenearwall,6.893415e-01,-6.695495e+00,223647
absdtheta_flyany_framenotnearfly_notnearwall,3.926573e-01,-4.069411e+00,152627
absdtheta_flyany_framepivotcenter,4.252456e+00,-4.451718e+00,839
absdtheta_flyany_framepivottail,5.078736e+00,-3.913603e-01,4267
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.887182e-01,-4.941582e+00,363560
absdtheta_flyany_frametouch,8.081925e-01,-8.104092e+00,3747
absdtheta_flyany_framewalk,9.896138e-01,-6.635191e+00,54955
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.050460e-01,-6.235264e+00,4301
absdtheta_flyfemale_frameany,4.999716e-01,-6.538960e+00,215176
absdtheta_flymale_frameany,5.234551e-01,-7.997075e+00,240273
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.429339e-01,-7.165445e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.593784e-01,-4.441329e+00,989
absdv_cor_flyany_framebodyturn,1.783952e+00,-4.486005e+00,822
absdv_cor_flyany_framecrabwalkall,3.444514e+00,-6.559416e+00,5473
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.675017e+00,-6.562137e+00,91889
absdv_cor_flyany_framenearfly,3.293798e-01,-6.948774e+00,165410
absdv_cor_flyany_framenearwall,6.556790e-01,-6.650218e+00,223647
absdv_cor_flyany_framenotnearfly_notnearwall,3.232717e-01,-2.513535e+00,152627
absdv_cor_flyany_framepivotcenter,2.346696e-02,-3.260781e-01,839
absdv_cor_flyany_framepivottail,1.362075e+00,-4.605768e+00,4267
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.121629e-01,-2.338540e+00,363560
absdv_cor_flyany_frametouch,5.202060e-01,-7.923054e+00,3747
absdv_cor_flyany_framewalk,2.107624e+00,-6.605454e+00,54955
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.067322e-02,-5.042093e+00,4301
absdv_cor_flyfemale_frameany,4.526235e-01,-5.619934e+00,215176
absdv_cor_flymale_frameany,4.342564e-01,-7.652648e+00,240273
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.403289e+00,-4.865011e+00,165410
absphidiff_nose2ell_flyany_frametouch,1.444592e+00,-4.580924e+00,3747
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.392594e+00,-5.493469e+00,81210
absphidiff_nose2ell_flyfemale_frametouch,1.481310e+00,-4.510532e+00,1876
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.412931e+00,-4.218088e+00,84200
absphidiff_nose2ell_flymale_frametouch,1.419203e+00,-3.079041e+00,1871
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.236576e-01,-8.038534e+00,455449
abssmoothdtheta_flyfemale_frameany,3.323186e-01,-6.903152e+00,215176
abssmoothdtheta_flymale_frameany,3.159013e-01,-8.099697e+00,240273
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635867e+00,-6.176038e-01,333
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.674321e+00,1.107975e+00,165421
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.670839e+00,2.321351e+00,142013
absthetadiff_nose2ell_flyany_frametouch,1.582352e+00,-2.707077e+00,3747
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.590607e+00,-4.986837e-01,81216
absthetadiff_nose2ell_flyfemale_frametouch,1.558077e+00,-4.648055e+00,1876
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.749576e+00,2.320717e+00,84205
absthetadiff_nose2ell_flymale_frametouch,1.599049e+00,-1.157237e+00,1871
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.951856e-01,-3.741848e-01,91908
absyaw_flyfemale_framemove,6.723984e-01,1.741421e+00,47475
absyaw_flymale_framemove,5.256859e-01,-1.469792e+00,44430
accmag_flyany_frameany,3.867884e+01,-6.131781e+00,455449
accmag_flyfemale_frameany,3.797942e+01,-5.206229e+00,215176
accmag_flymale_frameany,3.930520e+01,-6.536930e+00,240273
angle_biggest_wing_flyany_frameany,4.385131e-03,-3.795014e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.519975e-03,-3.602738e+00,215185
angle_biggest_wing_flymale_frameany,4.264371e-03,-2.812541e+00,240283
angle_smallest_wing_flyany_frameany,4.950595e-03,-1.662496e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.649164e-03,-1.215835e+00,215185
angle_smallest_wing_flymale_frameany,5.220541e-03,-1.408595e+00,240283
angleonclosestfly_flyany_framenearfly,-2.423926e-01,2.575571e+00,165421
angleonclosestfly_flyany_framestop_nearfly,-2.356864e-01,1.892799e+00,142013
angleonclosestfly_flyany_frametouch,1.104475e-01,1.151675e+01,3747
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.874523e-01,7.090212e-01,81216
angleonclosestfly_flyfemale_frametouch,3.483889e-01,1.225350e+01,1876
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.018054e-01,4.500951e+00,84205
angleonclosestfly_flymale_frametouch,-5.560663e-02,4.344358e+00,1871
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.108035e-01,1.044625e+00,455468
anglesub_flyfemale_frameany,2.214804e-01,2.208342e+00,215185
anglesub_flymale_frameany,2.012418e-01,1.817023e-01,240283
area_flyany_frameany,1.860175e+00,8.138170e-01,455468
area_flyfemale_frameany,2.126124e+00,1.009194e+00,215185
area_flymale_frameany,1.622005e+00,1.075386e+00,240283
area_inmost_wing_flyany_frameany,8.122121e-01,-2.028596e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.955435e-01,3.130599e-01,4302
area_inmost_wing_flyfemale_frameany,8.384341e-01,-2.288349e+00,215185
area_inmost_wing_flymale_frameany,7.887290e-01,-1.302414e+00,240283
area_outmost_wing_flyany_frameany,8.156301e-01,-3.724476e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.423873e-01,-6.944217e+00,4302
area_outmost_wing_flyfemale_frameany,8.410681e-01,-4.001617e+00,215185
area_outmost_wing_flymale_frameany,7.928492e-01,-2.653289e+00,240283
arena_angle_flyany_frameany,-1.309222e-01,-1.395370e+00,455468
b_mm_flyany_frameany,2.289957e-01,4.217754e-01,455468
b_mm_flyfemale_frameany,2.445184e-01,4.287998e-01,215185
b_mm_flymale_frameany,2.150943e-01,8.312298e-01,240283
boutfreq_flyany_framebackup,5.313216e-04,-4.394434e+00,455468
boutfreq_flyany_framebodyturn,7.135518e-04,-6.691266e+00,455468
boutfreq_flyany_framecrabwalkall,2.105527e-03,-9.107327e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.031906e-04,-4.235229e+00,455468
boutfreq_flyany_framejump,1.317326e-05,-2.640388e+00,455468
boutfreq_flyany_framepivotcenter,4.544776e-04,2.188548e+00,455468
boutfreq_flyany_framepivottail,2.081376e-03,-6.766036e+00,455468
boutfreq_flyany_framerighting,6.586632e-06,-8.529708e-01,455468
boutfreq_flyany_framestop,7.796376e-03,-5.829046e+00,455468
boutfreq_flyany_frametouch,8.255245e-04,-4.675756e+00,455468
boutfreq_flyany_framewalk,5.747934e-03,-8.226437e+00,455468
boutfreq_flyany_framewingextension,0.000000e+00,-6.939439e-01,455468
boutfreq_flyany_framewingflick,0.000000e+00,-8.636236e-01,455468
boutfreq_flyany_framewinggrooming,3.468959e-04,-4.984610e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,240273
boutfreq_flymale_framechase,4.161932e-06,-8.744197e-01,240273
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,240273
corfrac_maj_flyany_frameany,7.578271e-02,1.090697e+01,455449
corfrac_maj_flyany_framebackup,-1.908410e-01,2.215099e+00,989
corfrac_maj_flyany_framebodyturn,-7.224949e-01,3.289057e+00,822
corfrac_maj_flyany_framecrabwalkall,-3.049169e-01,1.723182e+00,5473
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.755577e-01,-3.539711e+00,839
corfrac_maj_flyany_framepivottail,-6.690104e-01,2.265300e+00,4267
corfrac_maj_flyfemale_frameany,7.431368e-02,9.619258e+00,215176
corfrac_maj_flymale_frameany,7.709829e-02,1.071907e+01,240273
da_flyany_frameany,1.574361e-05,3.705496e+00,455449
da_flyfemale_frameany,1.366264e-06,9.298549e-01,215176
da_flymale_frameany,2.861922e-05,5.313870e-01,240273
dangle2wall_flyany_framenearwall,3.946101e-02,3.141833e+00,223647
dangle2wall_flyfemale_framenearwall,6.818348e-02,4.154700e+00,70854
dangle2wall_flymale_framenearwall,1.351208e-02,1.054520e+00,152793
dangle_biggest_wing_flyany_frameany,4.017398e-02,4.646762e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.005590e-02,2.307611e+00,215176
dangle_biggest_wing_flymale_frameany,5.819068e-02,5.245015e+00,240273
dangle_smallest_wing_flyany_frameany,-4.011935e-02,-4.639663e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.005590e-02,-2.308222e+00,215176
dangle_smallest_wing_flymale_frameany,-5.808714e-02,-5.218862e+00,240273
danglesub_flyany_framemove,-3.475383e-03,6.266817e+00,91889
danglesub_flyany_framenearfly,-1.816276e-02,4.425008e+00,165410
danglesub_flyfemale_framenearfly,-1.694173e-02,4.125235e+00,81210
danglesub_flymale_framenearfly,-1.928112e-02,4.291547e+00,84200
darea_flyany_frameany,1.193421e-04,5.311123e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.373355e-01,2.682770e+00,989
darea_flyany_framebodyturn,-9.094818e-02,-8.661893e-01,822
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.476787e-03,3.601432e+00,5473
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.028173e-01,9.097605e-01,839
darea_flyany_framepivottail,-7.216712e-02,3.757705e-01,4267
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.689143e-04,3.767300e+00,363560
darea_flyany_frametouch,-4.301250e-02,2.403337e+00,3747
darea_flyany_framewalk,1.358693e-02,-3.883687e+00,54955
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.453179e-03,-7.472403e-02,4301
darea_flyfemale_frameany,9.604854e-05,1.372025e+00,215176
darea_flymale_frameany,1.402025e-04,2.635691e-01,240273
darea_inmost_wing_flyany_frameany,-1.343894e-02,-5.093825e+00,455449
darea_inmost_wing_flyfemale_frameany,-1.383671e-02,-4.461599e+00,215176
darea_inmost_wing_flymale_frameany,-1.308272e-02,-4.183813e+00,240273
darea_outmost_wing_flyany_frameany,1.300985e-02,5.063676e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.359644e-02,4.458914e+00,215176
darea_outmost_wing_flymale_frameany,1.248454e-02,4.165793e+00,240273
db_flyany_frameany,9.272520e-06,3.941428e+00,455449
db_flyfemale_frameany,1.042821e-05,1.535691e+00,215176
db_flymale_frameany,8.237542e-06,9.542109e-03,240273
dcenter_flyany_frameany,1.122656e+01,6.948818e-01,455468
dcenter_flyany_framebackupstart,1.365340e+01,8.542259e+00,240
dcenter_flyany_framebodyturn,1.562513e+01,1.110197e+01,822
dcenter_flyany_framebodyturnstart,1.558423e+01,1.158756e+01,325
dcenter_flyany_framecrabwalkallstart,1.304570e+01,3.751133e+00,959
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.391226e+01,8.609868e+00,91908
dcenter_flyany_framenearwall,1.117549e+01,3.029724e+00,223660
dcenter_flyany_framepivotcenter,1.037107e+01,9.345157e-01,839
dcenter_flyany_framepivotcenterstart,1.074342e+01,4.958822e-01,205
dcenter_flyany_framepivottailstart,1.531624e+01,1.261744e+01,948
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.048442e+01,-5.961721e-01,363560
dcenter_flyany_frametouch,2.935525e+00,6.343622e-01,3755
dcenter_flyany_framewalk,1.519898e+01,8.792028e+00,54955
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.069699e+01,-3.059126e+00,4302
dcenter_flyfemale_frameany,1.117832e+01,9.612109e-01,215185
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126975e+01,3.466674e-01,240283
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.285313e-02,-6.197840e+00,91889
ddcenter_flyany_framenearfly,5.486537e-02,-3.669371e+00,165410
ddcenter_flyfemale_framenearfly,4.890962e-02,-3.486265e+00,81210
ddcenter_flymale_framenearfly,6.030152e-02,-3.722029e+00,84200
ddell2nose_flyany_framenearfly,2.134981e-01,-4.079872e+00,165410
ddell2nose_flyfemale_framenearfly,1.801755e-01,-3.950954e+00,81210
ddell2nose_flymale_framenearfly,2.436763e-01,-4.139410e+00,84200
ddist2wall_flyany_framenearwall,5.993268e-03,-1.424862e+00,223647
ddist2wall_flyfemale_framenearwall,1.056447e-02,-6.205493e-01,70854
ddist2wall_flymale_framenearwall,1.867579e-03,-1.615894e+00,152793
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.196250e-01,-4.116846e+00,165410
ddnose2ell_flyfemale_framenearfly,2.208235e-01,-3.734161e+00,81210
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.188497e-01,-4.215948e+00,84200
decc_flyany_frameany,5.449578e-06,-1.547040e-01,455449
decc_flyfemale_frameany,1.419658e-05,4.163428e-01,215176
decc_flymale_frameany,-2.383785e-06,-6.794457e-01,240273
dell2nose_flyany_frameany,1.030693e+01,6.312496e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020129e+01,8.883662e-01,215185
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040154e+01,2.868931e-01,240283
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.895319e+01,8.941736e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.695970e+00,6.247508e+00,240
dist2wall_flyany_framebodyturnstart,9.762078e+00,5.671850e+00,325
dist2wall_flyany_framecrabwalkall,1.225993e+01,1.680915e+01,5474
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.374144e+01,9.276397e+00,91908
dist2wall_flyany_framepivotcenterstart,1.946280e+01,1.743611e+00,205
dist2wall_flyany_framepivottailstart,7.579739e+00,3.913452e+00,948
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.022349e+01,5.027718e+00,363560
dist2wall_flyany_frametouch,1.448385e+01,1.003247e+01,3747
dist2wall_flyany_framewalk,1.380311e+01,7.941461e+00,54955
dist2wall_flyany_framewinggrooming,1.884435e+01,6.511177e-01,4302
dist2wall_flyfemale_frameany,2.305188e+01,1.219898e+01,215185
dist2wall_flymale_frameany,1.528261e+01,4.951562e+00,240283
dmax_wing_angle_flyany_frameany,2.341465e-02,3.067800e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.152441e-03,-9.596029e-01,215176
dmax_wing_angle_flymale_frameany,4.631120e-02,4.000728e+00,240273
dmax_wing_area_flyany_frameany,-9.295449e-02,4.983770e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.938943e-02,4.698095e+00,215176
dmax_wing_area_flymale_frameany,-1.140581e-01,3.435232e+00,240273
dmin_wing_angle_flyany_frameany,-2.336002e-02,-3.054278e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.152441e-03,9.441421e-01,215176
dmin_wing_angle_flymale_frameany,-4.620766e-02,-3.971111e+00,240273
dmin_wing_area_flyany_frameany,9.252541e-02,-4.996961e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.914916e-02,-4.702235e+00,215176
dmin_wing_area_flymale_frameany,1.134600e-01,-3.443349e+00,240273
dnose2ell_angle_30tomin30_flyany_frameany,1.081338e+01,5.063874e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066274e+01,4.453400e-01,215185
dnose2ell_angle_30tomin30_flymale_frameany,1.094829e+01,4.413287e-01,240283
dnose2ell_angle_min20to20_flyany_frameany,4.475565e+01,2.027566e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.757014e+01,-1.602005e+00,215185
dnose2ell_angle_min20to20_flymale_frameany,5.119062e+01,3.947402e+00,240283
dnose2ell_angle_min30to30_flyany_frameany,3.591159e+01,2.082399e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.064344e+01,-1.332282e+00,215185
dnose2ell_angle_min30to30_flymale_frameany,4.062948e+01,3.871963e+00,240283
dnose2ell_flyany_frameany,1.025787e+01,4.854981e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.298004e+01,8.239847e+00,240
dnose2ell_flyany_framebodyturn,1.476424e+01,1.088132e+01,822
dnose2ell_flyany_framebodyturnstart,1.474575e+01,1.127796e+01,325
dnose2ell_flyany_framecrabwalkallstart,1.206359e+01,3.380616e+00,959
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.021914e+01,2.835952e+00,223660
dnose2ell_flyany_framepivotcenter,9.461802e+00,8.345513e-01,839
dnose2ell_flyany_framepivotcenterstart,9.810759e+00,4.155092e-01,205
dnose2ell_flyany_framepivottailstart,1.462353e+01,1.240252e+01,948
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.507601e+00,-7.428948e-01,363560
dnose2ell_flyany_frametouch,1.116943e+00,4.875889e-01,3755
dnose2ell_flyany_framewalk,1.429446e+01,8.534136e+00,54955
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.784320e+00,-3.117286e+00,4302
dnose2ell_flyfemale_frameany,1.018231e+01,6.801981e-01,215185
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032553e+01,2.301921e-01,240283
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116555e+01,5.349570e-01,455468
dnose2tail_flyany_framemove,1.392465e+01,8.437295e+00,91908
dnose2tail_flyfemale_frameany,1.107958e+01,7.306852e-01,215185
dnose2tail_flymale_frameany,1.124253e+01,2.633710e-01,240283
dnwingsdetected_flyany_frameany,6.656569e-05,1.550482e+00,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,215176
dnwingsdetected_flymale_frameany,1.261784e-04,9.210860e-01,240273
dphi_flyany_framemove,-1.089167e-01,-2.859873e+00,91889
dphi_flyfemale_framemove,-1.359265e-01,-2.749183e+00,47466
dphi_flymale_framemove,-8.524485e-02,-1.584355e+00,44420
dtheta_flyany_frameany,-4.407532e-03,-2.799491e-01,455449
dtheta_flyfemale_frameany,-1.039456e-02,-8.564301e-01,215176
dtheta_flymale_frameany,9.541362e-04,3.436133e-01,240273
du_cor_flyany_frameany,1.661978e+00,-4.889971e+00,455449
du_cor_flyfemale_frameany,1.768555e+00,-4.004367e+00,215176
du_cor_flymale_frameany,1.566533e+00,-4.978750e+00,240273
du_ctr_flyany_frameany,1.752036e+00,-5.024746e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.505124e+00,2.553439e+00,989
du_ctr_flyany_framebodyturn,3.482088e+00,-5.497375e+00,822
du_ctr_flyany_framecrabwalkall,6.479430e+00,-5.396744e+00,5473
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.818906e+00,-2.134062e+00,91889
du_ctr_flyany_framenearfly,9.314029e-01,-5.830181e+00,165410
du_ctr_flyany_framenearwall,2.602268e+00,-4.267145e+00,223647
du_ctr_flyany_framenotnearfly_notnearwall,1.503750e+00,-2.583024e+00,152627
du_ctr_flyany_framepivotcenter,-2.146668e-01,-1.379816e+00,839
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.520661e-02,-5.776527e+00,363560
du_ctr_flyany_frametouch,4.748040e-01,-6.251087e+00,3747
du_ctr_flyany_framewalk,1.236520e+01,-2.425941e+00,54955
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.696690e-02,-4.917511e+00,4301
du_ctr_flyfemale_frameany,1.853615e+00,-4.150539e+00,215176
du_ctr_flymale_frameany,1.661067e+00,-5.075128e+00,240273
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.753100e+00,-5.021721e+00,455449
du_tail_flyany_framepivottail,-6.034385e-01,-4.531262e+00,4267
du_tail_flyfemale_frameany,1.854659e+00,-4.147676e+00,215176
du_tail_flymale_frameany,1.662149e+00,-5.072494e+00,240273
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.371265e-01,8.968631e-01,989
