field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417042e-01,3.901453e-01,455487
a_mm_flyfemale_frameany,6.818764e-01,2.376911e-02,233051
a_mm_flymale_frameany,5.995396e-01,3.325478e-01,221800
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.547277e-01,1.812457e+00,949
absangle2wall_flyany_framebodyturnstart,1.142890e+00,1.673821e+00,2017
absangle2wall_flyany_framecrabwalkall,1.112542e+00,-1.261796e+00,60208
absangle2wall_flyany_framecrabwalkextreme,1.036932e+00,9.721211e-01,2155
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.266659e+00,-2.093512e+00,303305
absangle2wall_flyany_framenearwall,1.346755e+00,-8.467025e-01,383336
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.673765e-01,1.822740e+00,3713
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.711928e+00,1.573713e+00,152182
absangle2wall_flyany_frametouch,1.367812e+00,-1.390383e+00,14694
absangle2wall_flyany_framewalk,1.308057e+00,-2.349342e+00,180519
absangle2wall_flyany_framewinggrooming,1.700309e+00,1.885700e+00,12198
absangle2wall_flyfemale_framenearwall,1.392829e+00,4.048717e-01,202292
absangle2wall_flymale_framenearwall,1.297205e+00,-2.062483e+00,180408
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.610589e+00,-1.039862e+00,538
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499242e+00,3.114195e-01,849
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474206e+00,1.681300e-03,2539
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.038532e+00,-2.005219e+00,355
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576767e+00,-9.435646e-04,177575
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437695e+00,-1.442420e+00,1818
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610328e+00,8.923221e-01,48910
absanglefrom1to2_nose2ell_flyany_frametouch,7.454998e-01,-1.414196e-01,14694
absanglefrom1to2_nose2ell_flyfemale_framechase,3.435048e-01,8.477171e-01,446
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567032e+00,-6.481730e-01,93915
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.353791e-01,-2.151291e+00,7226
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.978661e-01,8.111651e-01,1710
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587145e+00,6.944585e-01,83531
absanglefrom1to2_nose2ell_flymale_frametouch,7.557702e-01,8.199195e-01,7452
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.522570e+00,2.537569e-02,383320
absdangle2wall_flyfemale_framenearwall,1.451660e+00,-4.790788e-01,202284
absdangle2wall_flymale_framenearwall,1.597340e+00,5.729552e-01,180400
absdtheta_flyany_frameany,1.380795e+00,3.033294e-01,455468
absdtheta_flyany_framebackup,2.466498e+00,-2.133888e-01,4080
absdtheta_flyany_framebodyturn,5.304724e+00,-1.276160e+00,5080
absdtheta_flyany_framecrabwalkall,1.630146e+00,-9.948330e-01,60207
absdtheta_flyany_framecrabwalkextreme,1.697396e+00,-1.191368e+00,2155
absdtheta_flyany_framemove,1.883090e+00,-1.592414e+00,303286
absdtheta_flyany_framenearfly,1.503554e+00,5.394419e-01,177569
absdtheta_flyany_framenearwall,1.515290e+00,1.841900e-02,383320
absdtheta_flyany_framenotnearfly_notnearwall,6.851801e-01,-1.406130e+00,63234
absdtheta_flyany_framepivotcenter,7.326221e+00,2.290872e+00,307
absdtheta_flyany_framepivottail,4.881387e+00,-1.639083e+00,14610
absdtheta_flyany_framerighting,8.922394e+00,-8.109222e-02,594
absdtheta_flyany_framestop,3.766318e-01,-1.571822e+00,152182
absdtheta_flyany_frametouch,1.580988e+00,-1.206779e+00,14694
absdtheta_flyany_framewalk,1.566452e+00,-9.005295e-01,180518
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.118785e-01,-2.622586e+00,12198
absdtheta_flyfemale_frameany,1.347189e+00,1.947449e-01,233041
absdtheta_flymale_frameany,1.416398e+00,4.038209e-01,221791
absdtheta_flymale_framechase,1.645465e+00,-1.038135e+00,1710
absdv_cor_flyany_frameany,2.117469e+00,2.646910e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.415637e+00,2.020292e-01,4080
absdv_cor_flyany_framebodyturn,3.520387e+00,1.879578e+00,5080
absdv_cor_flyany_framecrabwalkall,6.038418e+00,1.190546e+00,60207
absdv_cor_flyany_framecrabwalkextreme,4.880662e+00,3.773338e-01,2155
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.093844e+00,1.436875e+00,303286
absdv_cor_flyany_framenearfly,1.977335e+00,2.256002e+00,177569
absdv_cor_flyany_framenearwall,2.398391e+00,2.421757e+00,383320
absdv_cor_flyany_framenotnearfly_notnearwall,7.209911e-01,1.508638e-01,63234
absdv_cor_flyany_framepivotcenter,4.232433e-02,-1.236246e-01,307
absdv_cor_flyany_framepivottail,2.942057e+00,1.876031e+00,14610
absdv_cor_flyany_framerighting,6.385405e+00,7.108572e-01,594
absdv_cor_flyany_framestop,1.507332e-01,1.506057e+00,152182
absdv_cor_flyany_frametouch,2.034804e+00,1.958226e+00,14694
absdv_cor_flyany_framewalk,3.711801e+00,1.411232e+00,180518
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.204546e-01,-3.560253e-01,12198
absdv_cor_flyfemale_frameany,1.946261e+00,2.343199e+00,233041
absdv_cor_flymale_frameany,2.300796e+00,2.644053e+00,221791
absdv_cor_flymale_framechase,2.115357e+00,-4.782121e-01,1710
absphidiff_nose2ell_flyany_framenearfly,1.615705e+00,-4.586978e-01,177569
absphidiff_nose2ell_flyany_frametouch,1.575734e+00,-6.043786e-01,14694
absphidiff_nose2ell_flyfemale_framechase,5.203274e-01,1.038466e+00,446
absphidiff_nose2ell_flyfemale_framenearfly,1.638209e+00,-1.531221e-01,93913
absphidiff_nose2ell_flyfemale_frametouch,1.601588e+00,-1.052618e+00,7226
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.810169e-01,-3.254916e+00,1710
absphidiff_nose2ell_flymale_framenearfly,1.592214e+00,-7.496823e-01,83527
absphidiff_nose2ell_flymale_frametouch,1.547424e+00,-3.011082e-01,7452
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.057098e+00,2.142729e-01,455468
abssmoothdtheta_flyfemale_frameany,1.049569e+00,1.198376e-01,233041
abssmoothdtheta_flymale_frameany,1.065447e+00,2.872211e-01,221791
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.484977e+00,-1.375319e+00,538
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596993e+00,-1.213906e+00,2539
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.723472e+00,9.304627e-01,355
absthetadiff_nose2ell_flyany_framenearfly,1.568093e+00,-7.447894e-01,177575
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.495339e+00,-1.886617e+00,1818
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509541e+00,-8.101904e-01,48910
absthetadiff_nose2ell_flyany_frametouch,1.820280e+00,8.256570e-01,14694
absthetadiff_nose2ell_flyfemale_framechase,4.559970e-01,1.468981e+00,446
absthetadiff_nose2ell_flyfemale_framenearfly,1.624306e+00,-1.972292e-01,93915
absthetadiff_nose2ell_flyfemale_frametouch,1.867291e+00,7.768974e-01,7226
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.428829e-01,-1.540126e+00,1710
absthetadiff_nose2ell_flymale_framenearfly,1.509967e+00,-1.251038e+00,83531
absthetadiff_nose2ell_flymale_frametouch,1.777609e+00,5.524282e-01,7452
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.061121e-01,5.040918e-01,303305
absyaw_flyfemale_framemove,6.369108e-01,1.053752e+00,159424
absyaw_flymale_framemove,5.724637e-01,1.061267e-02,143563
accmag_flyany_frameany,1.156524e+02,1.051867e+00,455468
accmag_flyfemale_frameany,1.119909e+02,5.796901e-01,233041
accmag_flymale_frameany,1.195837e+02,1.515618e+00,221791
angle_biggest_wing_flyany_frameany,8.965746e-03,-3.050681e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.213013e-02,-1.738257e+00,233051
angle_biggest_wing_flymale_frameany,-5.017598e-03,-3.228143e+00,221800
angle_smallest_wing_flyany_frameany,9.897400e-05,-2.436627e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.211812e-02,2.873779e-01,233051
angle_smallest_wing_flymale_frameany,-1.265362e-02,-3.688981e+00,221800
angleonclosestfly_flyany_framenearfly,-3.220042e-01,9.462374e-01,177575
angleonclosestfly_flyany_framestop_nearfly,-3.171611e-01,6.375487e-01,48910
angleonclosestfly_flyany_frametouch,-3.842108e-01,-1.698029e+00,14694
angleonclosestfly_flyfemale_framechase,-3.583088e-02,-6.579903e-01,446
angleonclosestfly_flyfemale_framenearfly,-2.811955e-01,1.255527e+00,93915
angleonclosestfly_flyfemale_frametouch,-3.848259e-01,-6.865886e-01,7226
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.948338e-02,-1.584089e+00,1710
angleonclosestfly_flymale_framenearfly,-3.657577e-01,-9.105934e-01,83531
angleonclosestfly_flymale_frametouch,-3.862665e-01,-1.550357e+00,7452
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.997223e-01,5.538153e-01,455487
anglesub_flyfemale_frameany,2.049607e-01,1.496510e+00,233051
anglesub_flymale_frameany,1.941144e-01,-1.347049e-01,221800
area_flyany_frameany,1.831716e+00,-1.640561e-01,455487
area_flyfemale_frameany,2.045591e+00,-6.364372e-01,233051
area_flymale_frameany,1.607024e+00,6.804126e-02,221800
area_inmost_wing_flyany_frameany,8.793685e-01,6.466506e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.222372e-01,2.537610e+00,12198
area_inmost_wing_flyfemale_frameany,9.140952e-01,2.805690e-01,233051
area_inmost_wing_flymale_frameany,8.429215e-01,8.755506e-01,221800
area_outmost_wing_flyany_frameany,9.138019e-01,-2.889605e-02,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.130480e-01,-8.857437e-01,12198
area_outmost_wing_flyfemale_frameany,9.573203e-01,-4.484774e-01,233051
area_outmost_wing_flymale_frameany,8.680834e-01,3.802442e-01,221800
arena_angle_flyany_frameany,-3.217205e-02,-3.356888e-01,455487
b_mm_flyany_frameany,2.262300e-01,-5.457833e-01,455487
b_mm_flyfemale_frameany,2.386622e-01,-1.119634e+00,233051
b_mm_flymale_frameany,2.131512e-01,-1.560825e-01,221800
boutfreq_flyany_framebackup,2.116416e-03,5.540633e+00,455487
boutfreq_flyany_framebodyturn,4.428227e-03,7.184398e-01,455487
boutfreq_flyany_framecrabwalkall,1.440875e-02,3.534234e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.312880e-03,3.896369e+00,455487
boutfreq_flyany_framejump,2.041771e-04,-2.252942e+00,455487
boutfreq_flyany_framepivotcenter,2.436952e-04,2.700710e-01,455487
boutfreq_flyany_framepivottail,8.151715e-03,1.429412e+00,455487
boutfreq_flyany_framerighting,1.185544e-04,-1.198416e+00,455487
boutfreq_flyany_framestop,1.497518e-02,1.224176e+00,455487
boutfreq_flyany_frametouch,6.059448e-03,2.430264e+00,455487
boutfreq_flyany_framewalk,2.430585e-02,3.350432e+00,455487
boutfreq_flyany_framewingextension,3.512724e-05,-6.367862e-01,455487
boutfreq_flyany_framewingflick,1.361180e-04,-5.222246e-01,455487
boutfreq_flyany_framewinggrooming,6.191176e-04,-3.645731e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.508749e-06,-6.893773e-01,221791
boutfreq_flymale_framechase,9.242936e-04,3.406543e-01,221791
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,221791
corfrac_maj_flyany_frameany,-1.467088e-01,-2.868284e+00,455468
corfrac_maj_flyany_framebackup,-1.803076e-01,2.837702e+00,4080
corfrac_maj_flyany_framebodyturn,-7.776711e-01,-3.347107e+00,5080
corfrac_maj_flyany_framecrabwalkall,-2.789320e-01,2.384554e+00,60207
corfrac_maj_flyany_framecrabwalkextreme,-4.882820e-01,1.270577e+00,2155
corfrac_maj_flyany_framepivotcenter,-1.099708e-01,-3.441882e-01,307
corfrac_maj_flyany_framepivottail,-6.996712e-01,-1.563918e+00,14610
corfrac_maj_flyfemale_frameany,-1.537452e-01,-2.532251e+00,233041
corfrac_maj_flymale_frameany,-1.390714e-01,-2.748039e+00,221791
da_flyany_frameany,3.087831e-06,1.755034e+00,455468
da_flyfemale_frameany,-2.856915e-05,8.933139e-01,233041
da_flymale_frameany,4.941326e-05,2.727473e-01,221791
dangle2wall_flyany_framenearwall,1.524825e-02,-9.188964e-01,383320
dangle2wall_flyfemale_framenearwall,1.751706e-02,-1.219056e+00,202284
dangle2wall_flymale_framenearwall,1.255420e-02,-3.212647e-01,180400
dangle_biggest_wing_flyany_frameany,3.237837e-02,4.044250e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.478431e-02,3.914130e+00,233041
dangle_biggest_wing_flymale_frameany,2.998332e-02,3.124992e+00,221791
dangle_smallest_wing_flyany_frameany,-3.241395e-02,-4.044677e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.474189e-02,-3.918404e+00,233041
dangle_smallest_wing_flymale_frameany,-3.023608e-02,-3.114805e+00,221791
danglesub_flyany_framemove,-1.615076e-02,3.561310e-01,303286
danglesub_flyany_framenearfly,-9.561344e-02,-5.081108e-01,177569
danglesub_flyfemale_framenearfly,-9.056960e-02,-3.638998e-01,93913
danglesub_flymale_framenearfly,-1.007561e-01,-5.740610e-01,83527
darea_flyany_frameany,5.394638e-05,2.901356e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.014839e-01,4.186535e+00,4080
darea_flyany_framebodyturn,-5.014646e-02,-1.895970e-01,5080
darea_flyany_framechase,6.767256e-02,1.315776e+00,2156
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.944579e-02,4.250680e-01,60207
darea_flyany_framecrabwalkextreme,-2.816151e-02,2.598525e-01,2155
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.815777e-02,-2.458967e-01,307
darea_flyany_framepivottail,-9.304283e-02,-8.646288e-01,14610
darea_flyany_framerighting,1.036088e-01,1.318149e+00,594
darea_flyany_framestop,-8.691083e-03,1.776217e+00,152182
darea_flyany_frametouch,-8.187853e-02,-3.141197e-01,14694
darea_flyany_framewalk,1.888800e-02,-2.092319e+00,180518
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.923296e-02,-4.572684e+00,12198
darea_flyfemale_frameany,-6.851120e-05,1.191519e+00,233041
darea_flymale_frameany,2.795723e-04,3.337827e-01,221791
darea_inmost_wing_flyany_frameany,1.638353e-02,-3.990835e+00,455468
darea_inmost_wing_flyfemale_frameany,1.419088e-02,-3.939808e+00,233041
darea_inmost_wing_flymale_frameany,1.877678e-02,-2.809339e+00,221791
darea_outmost_wing_flyany_frameany,-1.623820e-02,3.992057e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.353240e-02,3.956124e+00,233041
darea_outmost_wing_flymale_frameany,-1.900514e-02,2.823348e+00,221791
db_flyany_frameany,4.955309e-06,2.129598e+00,455468
db_flyfemale_frameany,1.445219e-06,1.266961e+00,233041
db_flymale_frameany,1.601100e-05,2.668798e-01,221791
dcenter_flyany_frameany,1.138227e+01,2.905353e-01,455487
dcenter_flyany_framebackupstart,9.629567e+00,1.353182e+00,964
dcenter_flyany_framebodyturn,1.089635e+01,-1.231408e+00,5080
dcenter_flyany_framebodyturnstart,1.086666e+01,-1.052389e+00,2017
dcenter_flyany_framecrabwalkallstart,1.178983e+01,1.081517e+00,6562
dcenter_flyany_framecrabwalkextreme,8.347629e+00,-3.129063e-01,2155
dcenter_flyany_framecrabwalkextremestart,8.370243e+00,-4.442147e-01,598
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118561e+01,-3.791419e-02,303305
dcenter_flyany_framenearwall,1.050166e+01,7.386364e-02,383336
dcenter_flyany_framepivotcenter,9.486930e+00,-4.168118e-01,307
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.052580e+01,3.217258e-01,3713
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.176837e+01,7.808098e-01,152182
dcenter_flyany_frametouch,2.921688e+00,-4.901486e-01,14694
dcenter_flyany_framewalk,1.235159e+01,5.757166e-01,180519
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.458136e+01,1.522522e+00,12198
dcenter_flyfemale_frameany,1.105536e+01,-4.500914e-01,233051
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172716e+01,9.146270e-01,221800
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.727941e-01,5.556591e-01,303286
ddcenter_flyany_framenearfly,4.285873e-01,3.460930e-01,177569
ddcenter_flyfemale_framenearfly,3.881396e-01,1.286633e-01,93913
ddcenter_flymale_framenearfly,4.695954e-01,5.229576e-01,83527
ddell2nose_flyany_framenearfly,1.233575e+00,5.521170e-01,177569
ddell2nose_flyfemale_framenearfly,1.193522e+00,5.831156e-01,93913
ddell2nose_flymale_framenearfly,1.274177e+00,4.899059e-01,83527
ddist2wall_flyany_framenearwall,1.256240e-02,-1.275901e+00,383320
ddist2wall_flyfemale_framenearwall,5.615560e-03,-2.693315e+00,202284
ddist2wall_flymale_framenearwall,2.060183e-02,9.810986e-01,180400
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.251462e+00,5.778836e-01,177569
ddnose2ell_flyfemale_framenearfly,1.191331e+00,4.280881e-01,93913
ddnose2ell_flymale_framechase,-1.696585e+00,-1.184725e+00,1710
ddnose2ell_flymale_framenearfly,1.315556e+00,6.828976e-01,83527
decc_flyany_frameany,5.135600e-06,-7.620322e-02,455468
decc_flyfemale_frameany,1.687383e-05,1.417348e-01,233041
decc_flymale_frameany,-3.535227e-06,-1.447022e-01,221791
dell2nose_flyany_frameany,1.048052e+01,3.066085e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009890e+01,-3.937704e-01,233051
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088184e+01,9.190404e-01,221800
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.028823e+01,-1.979417e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.447882e+00,-1.006501e+00,964
dist2wall_flyany_framebodyturnstart,7.077121e+00,-1.020880e+00,2017
dist2wall_flyany_framecrabwalkall,6.025518e+00,-2.504407e+00,60208
dist2wall_flyany_framecrabwalkextreme,6.745732e+00,-2.869129e+00,2155
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.744251e+00,-2.693570e+00,303305
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.725091e+00,-1.787593e+00,3713
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.515281e+01,-4.328524e-01,152182
dist2wall_flyany_frametouch,7.111873e+00,-2.959841e+00,14694
dist2wall_flyany_framewalk,7.743878e+00,-1.990862e+00,180519
dist2wall_flyany_framewinggrooming,2.125935e+01,5.097712e-01,12198
dist2wall_flyfemale_frameany,9.808158e+00,-2.894551e+00,233051
dist2wall_flymale_frameany,1.078918e+01,-7.937013e-01,221800
dmax_wing_angle_flyany_frameany,4.986513e-03,1.887934e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.003752e-03,-6.384948e-01,233041
dmax_wing_angle_flymale_frameany,1.152220e-02,4.925674e-01,221791
dmax_wing_area_flyany_frameany,-3.006453e-01,-8.901135e-02,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.852956e-01,5.631738e-01,233041
dmax_wing_area_flymale_frameany,-3.160214e-01,-6.784995e-01,221791
dmin_wing_angle_flyany_frameany,-5.022088e-03,-1.832509e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.046172e-03,6.058028e-01,233041
dmin_wing_angle_flymale_frameany,-1.177496e-02,-4.823463e-01,221791
dmin_wing_area_flyany_frameany,3.007907e-01,8.991086e-02,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.859541e-01,-5.646400e-01,233041
dmin_wing_area_flymale_frameany,3.157930e-01,6.834576e-01,221791
dnose2ell_angle_30tomin30_flyany_frameany,1.100694e+01,2.322732e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069141e+01,-5.131245e-01,233051
dnose2ell_angle_30tomin30_flymale_frameany,1.134088e+01,8.521593e-01,221800
dnose2ell_angle_min20to20_flyany_frameany,4.385991e+01,1.248617e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.204057e+01,8.772282e-01,233051
dnose2ell_angle_min20to20_flymale_frameany,4.582240e+01,1.190948e+00,221800
dnose2ell_angle_min30to30_flyany_frameany,3.506970e+01,1.082281e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.360285e+01,6.239323e-01,233051
dnose2ell_angle_min30to30_flymale_frameany,3.664925e+01,1.181019e+00,221800
dnose2ell_flyany_frameany,1.045423e+01,2.317155e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.786959e+00,1.180532e+00,964
dnose2ell_flyany_framebodyturn,1.001962e+01,-1.175758e+00,5080
dnose2ell_flyany_framebodyturnstart,9.994262e+00,-1.002848e+00,2017
dnose2ell_flyany_framecrabwalkallstart,1.086794e+01,9.824133e-01,6562
dnose2ell_flyany_framecrabwalkextreme,7.230423e+00,-4.933611e-01,2155
dnose2ell_flyany_framecrabwalkextremestart,7.247848e+00,-5.818792e-01,598
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.538225e+00,-1.263072e-02,383336
dnose2ell_flyany_framepivotcenter,8.631954e+00,-4.538797e-01,307
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.597094e+00,9.274850e-02,3713
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.086457e+01,7.779548e-01,152182
dnose2ell_flyany_frametouch,1.086942e+00,-1.116578e+00,14694
dnose2ell_flyany_framewalk,1.143136e+01,4.951094e-01,180519
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.365894e+01,1.452078e+00,12198
dnose2ell_flyfemale_frameany,1.010026e+01,-6.009142e-01,233051
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.082798e+01,9.238571e-01,221800
dnose2ell_flymale_framechase,2.008780e+00,3.436708e-01,1710
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135245e+01,2.375423e-01,455487
dnose2tail_flyany_framemove,1.115850e+01,-1.177477e-01,303305
dnose2tail_flyfemale_frameany,1.099169e+01,-6.114915e-01,233051
dnose2tail_flymale_frameany,1.173416e+01,9.305056e-01,221800
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,455468
dnwingsdetected_flyfemale_frameany,2.602090e-04,-3.430939e-01,233041
dnwingsdetected_flymale_frameany,-5.468154e-04,-4.671571e-01,221791
dphi_flyany_framemove,1.613918e-01,4.192230e+00,303286
dphi_flyfemale_framemove,2.599440e-01,4.848363e+00,159414
dphi_flymale_framemove,6.064455e-02,1.330470e+00,143554
dtheta_flyany_frameany,2.101820e-02,2.921300e+00,455468
dtheta_flyfemale_frameany,3.812691e-02,3.870346e+00,233041
dtheta_flymale_frameany,3.444939e-03,5.712862e-01,221791
du_cor_flyany_frameany,6.667388e+00,1.550662e+00,455468
du_cor_flyfemale_frameany,6.230215e+00,1.506180e+00,233041
du_cor_flymale_frameany,7.143094e+00,1.421015e+00,221791
du_ctr_flyany_frameany,7.025561e+00,1.496358e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.897039e+00,-3.001667e-01,4080
du_ctr_flyany_framebodyturn,5.460131e+00,1.674808e-01,5080
du_ctr_flyany_framecrabwalkall,1.144252e+01,5.062925e-01,60207
du_ctr_flyany_framecrabwalkextreme,1.123611e+00,1.151990e+00,2155
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.047630e+01,2.401760e-01,303286
du_ctr_flyany_framenearfly,6.350690e+00,1.517404e+00,177569
du_ctr_flyany_framenearwall,7.715048e+00,1.350392e+00,383320
du_ctr_flyany_framenotnearfly_notnearwall,4.229011e+00,3.367816e-01,63234
du_ctr_flyany_framepivotcenter,-1.209671e-01,-1.543967e+00,307
du_ctr_flyany_framerighting,4.327691e+00,2.367739e-01,594
du_ctr_flyany_framestop,1.089176e-01,7.596102e-01,152182
du_ctr_flyany_frametouch,2.552952e+00,1.461229e+00,14694
du_ctr_flyany_framewalk,1.545487e+01,-1.079278e-01,180518
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.223373e-01,4.354954e-01,12198
