field,value,zscore,nflyframes
a_mm_flyany_frameany,6.449199e-01,-2.419993e-01,479460
a_mm_flyfemale_frameany,6.872266e-01,-5.279758e-01,234030
a_mm_flymale_frameany,6.044034e-01,2.815848e-01,243471
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.644071e-01,-9.392676e-01,734
absangle2wall_flyany_framebodyturnstart,1.111614e+00,3.431574e-01,2134
absangle2wall_flyany_framecrabwalkall,1.116038e+00,-1.304731e+00,49470
absangle2wall_flyany_framecrabwalkextreme,8.681997e-01,-1.863533e+00,2161
absangle2wall_flyany_framejump,1.769391e+00,1.281289e+00,958
absangle2wall_flyany_framejumpstart,1.737889e+00,9.479393e-02,353
absangle2wall_flyany_framemove,1.298901e+00,-2.255745e-01,285118
absangle2wall_flyany_framenearwall,1.426300e+00,1.500580e+00,403398
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.404381e-01,-1.537675e-02,4069
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.781498e+00,1.989193e+00,194342
absangle2wall_flyany_frametouch,1.461523e+00,8.799467e-01,9903
absangle2wall_flyany_framewalk,1.344452e+00,2.059510e-02,176128
absangle2wall_flyany_framewinggrooming,1.781917e+00,1.857501e+00,37670
absangle2wall_flyfemale_framenearwall,1.453150e+00,1.843103e+00,189979
absangle2wall_flymale_framenearwall,1.400048e+00,9.606633e-01,212168
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.681809e+00,7.783247e-01,367
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.439035e+00,-6.300194e-01,744
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.337440e+00,-2.406431e+00,1935
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.166368e+00,4.249722e-01,250
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569568e+00,3.453262e-01,168191
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464821e+00,2.481160e-01,1633
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573715e+00,4.535355e-01,64273
absanglefrom1to2_nose2ell_flyany_frametouch,7.067543e-01,-4.084111e-01,9903
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573713e+00,-4.292469e-01,78572
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.123044e-01,-1.809139e+00,3921
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.843194e-01,7.528800e-01,1305
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563400e+00,7.069850e-01,88788
absanglefrom1to2_nose2ell_flymale_frametouch,7.006065e-01,3.184608e-01,5966
absanglefrom1to2_nose2ell_flymale_framewingextension,4.590079e-01,-1.417910e+00,693
absdangle2wall_flyany_framenearwall,1.581843e+00,9.142954e-01,403383
absdangle2wall_flyfemale_framenearwall,1.546464e+00,5.246393e-01,189972
absdangle2wall_flymale_framenearwall,1.621083e+00,1.212358e+00,212160
absdtheta_flyany_frameany,1.441641e+00,9.450066e-01,479440
absdtheta_flyany_framebackup,2.581005e+00,9.271622e-01,3088
absdtheta_flyany_framebodyturn,5.926015e+00,1.513648e+00,5479
absdtheta_flyany_framecrabwalkall,1.779449e+00,1.084920e+00,49468
absdtheta_flyany_framecrabwalkextreme,1.972532e+00,1.694537e+00,2161
absdtheta_flyany_framemove,2.142400e+00,1.664501e+00,285098
absdtheta_flyany_framenearfly,1.516912e+00,6.116560e-01,168187
absdtheta_flyany_framenearwall,1.566543e+00,8.424064e-01,403383
absdtheta_flyany_framenotnearfly_notnearwall,8.666671e-01,4.584379e-01,64971
absdtheta_flyany_framepivotcenter,7.254715e+00,1.684293e+00,293
absdtheta_flyany_framepivottail,5.294767e+00,7.092988e-01,16589
absdtheta_flyany_framerighting,9.912089e+00,1.374975e+00,1320
absdtheta_flyany_framestop,4.069958e-01,-3.494144e-01,194342
absdtheta_flyany_frametouch,1.713489e+00,6.758773e-01,9903
absdtheta_flyany_framewalk,1.684377e+00,7.783600e-01,176123
absdtheta_flyany_framewingextension,1.287472e+00,3.298287e-02,705
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.747148e-01,3.901279e-01,37670
absdtheta_flyfemale_frameany,1.395802e+00,5.959589e-01,234021
absdtheta_flymale_frameany,1.489652e+00,1.217413e+00,243460
absdtheta_flymale_framechase,1.844430e+00,4.861314e-01,1305
absdv_cor_flyany_frameany,1.948296e+00,5.444485e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.581500e+00,2.430995e+00,3088
absdv_cor_flyany_framebodyturn,3.424998e+00,1.595662e+00,5479
absdv_cor_flyany_framecrabwalkall,6.341144e+00,1.835448e+00,49468
absdv_cor_flyany_framecrabwalkextreme,5.549698e+00,3.463099e+00,2161
absdv_cor_flyany_framejump,1.653620e+01,8.531710e-01,958
absdv_cor_flyany_framemove,3.164311e+00,1.050968e+00,285098
absdv_cor_flyany_framenearfly,1.782420e+00,1.370492e-01,168187
absdv_cor_flyany_framenearwall,2.186301e+00,3.738342e-01,403383
absdv_cor_flyany_framenotnearfly_notnearwall,7.630822e-01,4.139592e-02,64971
absdv_cor_flyany_framepivotcenter,9.137202e-02,5.023792e-03,293
absdv_cor_flyany_framepivottail,2.800453e+00,1.640701e+00,16589
absdv_cor_flyany_framerighting,5.949997e+00,-7.077477e-02,1320
absdv_cor_flyany_framestop,1.297730e-01,-1.963640e+00,194342
absdv_cor_flyany_frametouch,2.021465e+00,1.443110e+00,9903
absdv_cor_flyany_framewalk,3.623522e+00,4.220230e-01,176123
absdv_cor_flyany_framewingextension,6.308819e-01,-1.027691e+00,705
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.123681e-01,-2.818519e+00,37670
absdv_cor_flyfemale_frameany,1.721532e+00,1.136263e-01,234021
absdv_cor_flymale_frameany,2.179205e+00,9.149387e-01,243460
absdv_cor_flymale_framechase,2.478951e+00,9.803989e-01,1305
absphidiff_nose2ell_flyany_framenearfly,1.658575e+00,7.206766e-01,168187
absphidiff_nose2ell_flyany_frametouch,1.578364e+00,1.896077e-01,9903
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672086e+00,7.620870e-01,78569
absphidiff_nose2ell_flyfemale_frametouch,1.607052e+00,-1.009858e-01,3921
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.320677e-01,2.589531e+00,1305
absphidiff_nose2ell_flymale_framenearfly,1.648333e+00,7.076720e-01,88787
absphidiff_nose2ell_flymale_frametouch,1.550700e+00,2.230023e-01,5966
absphidiff_nose2ell_flymale_framewingextension,1.200452e+00,-3.364882e-01,693
abssmoothdtheta_flyany_frameany,1.107788e+00,8.937783e-01,479440
abssmoothdtheta_flyfemale_frameany,1.099644e+00,6.206172e-01,234021
abssmoothdtheta_flymale_frameany,1.120750e+00,1.110754e+00,243460
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.556824e+00,-8.731837e-01,367
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740111e+00,1.154306e+00,1935
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.672748e+00,-6.727057e-02,250
absthetadiff_nose2ell_flyany_framenearfly,1.654515e+00,7.018661e-01,168191
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628558e+00,5.629767e-01,1633
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575595e+00,4.808460e-01,64273
absthetadiff_nose2ell_flyany_frametouch,1.793257e+00,2.154424e-01,9903
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.669788e+00,5.756281e-01,78572
absthetadiff_nose2ell_flyfemale_frametouch,1.820173e+00,-8.657971e-01,3921
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.311181e-01,1.807284e+00,1305
absthetadiff_nose2ell_flymale_framenearfly,1.647008e+00,8.738257e-01,88788
absthetadiff_nose2ell_flymale_frametouch,1.768100e+00,5.031454e-01,5966
absthetadiff_nose2ell_flymale_framewingextension,6.845251e-01,-1.228565e+00,693
absyaw_flyany_framemove,5.830755e-01,7.213364e-01,285118
absyaw_flyfemale_framemove,6.113780e-01,1.774251e+00,135684
absyaw_flymale_framemove,5.562872e-01,-1.389428e-02,149152
accmag_flyany_frameany,1.139751e+02,3.023184e-01,479440
accmag_flyfemale_frameany,1.092232e+02,-2.234117e-01,234021
accmag_flymale_frameany,1.189743e+02,9.138305e-01,243460
angle_biggest_wing_flyany_frameany,4.110452e-02,2.669360e-01,479460
angle_biggest_wing_flyany_framewingextension,7.161101e-01,1.675920e-01,705
angle_biggest_wing_flyfemale_frameany,3.793673e-02,-6.006677e-02,234030
angle_biggest_wing_flymale_frameany,4.320391e-02,3.667292e-01,243471
angle_smallest_wing_flyany_frameany,1.706447e-02,1.188057e+00,479460
angle_smallest_wing_flyany_framewingextension,9.112944e-02,3.381781e-01,705
angle_smallest_wing_flyfemale_frameany,1.281318e-02,6.237762e-01,234030
angle_smallest_wing_flymale_frameany,2.080724e-02,1.142346e+00,243471
angleonclosestfly_flyany_framenearfly,-3.277769e-01,1.415691e+00,168191
angleonclosestfly_flyany_framestop_nearfly,-4.010580e-01,-6.627144e-01,64273
angleonclosestfly_flyany_frametouch,-2.906931e-01,1.487103e+00,9903
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.314476e-01,1.007235e+00,78572
angleonclosestfly_flyfemale_frametouch,-1.986432e-01,3.355684e+00,3921
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.053622e-02,4.880971e-01,1305
angleonclosestfly_flymale_framenearfly,-3.166228e-01,1.293116e+00,88788
angleonclosestfly_flymale_frametouch,-3.684136e-01,-1.005778e+00,5966
angleonclosestfly_flymale_framewingextension,-2.192100e-02,2.996951e-01,693
anglesub_flyany_frameany,1.881842e-01,-8.945536e-01,479460
anglesub_flyfemale_frameany,1.852756e-01,-6.888764e-01,234030
anglesub_flymale_frameany,1.913379e-01,-7.686462e-01,243471
area_flyany_frameany,1.854550e+00,-3.453878e-01,479460
area_flyfemale_frameany,2.091984e+00,-5.542413e-01,234030
area_flymale_frameany,1.626233e+00,1.252411e-01,243471
area_inmost_wing_flyany_frameany,8.589791e-01,3.624166e-01,479460
area_inmost_wing_flyany_framewingextension,6.605927e-01,4.740433e-01,705
area_inmost_wing_flyany_framewinggrooming,3.834469e-01,7.032782e-01,37670
area_inmost_wing_flyfemale_frameany,9.214808e-01,1.034420e+00,234030
area_inmost_wing_flymale_frameany,7.999961e-01,-4.434977e-01,243471
area_outmost_wing_flyany_frameany,9.205208e-01,4.366221e-01,479460
area_outmost_wing_flyany_framewingextension,1.273766e+00,1.130224e+00,705
area_outmost_wing_flyany_framewinggrooming,8.807914e-01,1.766176e+00,37670
area_outmost_wing_flyfemale_frameany,9.977207e-01,1.118458e+00,234030
area_outmost_wing_flymale_frameany,8.462996e-01,-4.394087e-01,243471
arena_angle_flyany_frameany,5.160013e-02,5.526635e-01,479460
b_mm_flyany_frameany,2.278229e-01,-3.385236e-01,479460
b_mm_flyfemale_frameany,2.421604e-01,-5.061820e-01,234030
b_mm_flymale_frameany,2.139656e-01,-2.042784e-02,243471
boutfreq_flyany_framebackup,1.532975e-03,2.313058e+00,479460
boutfreq_flyany_framebodyturn,4.450841e-03,1.085231e+00,479460
boutfreq_flyany_framecrabwalkall,1.152129e-02,-2.700431e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.130438e-03,2.086837e+00,479460
boutfreq_flyany_framejump,7.404163e-04,-5.703708e-02,479460
boutfreq_flyany_framepivotcenter,2.461102e-04,9.637282e-01,479460
boutfreq_flyany_framepivottail,8.486631e-03,2.568830e+00,479460
boutfreq_flyany_framerighting,2.127393e-04,6.955748e-01,479460
boutfreq_flyany_framestop,1.363409e-02,5.169180e-02,479460
boutfreq_flyany_frametouch,4.158845e-03,-1.149346e+00,479460
boutfreq_flyany_framewalk,2.035623e-02,5.524748e-01,479460
boutfreq_flyany_framewingextension,8.759855e-05,-6.336826e-01,479460
boutfreq_flyany_framewingflick,3.900221e-04,2.665588e+00,479460
boutfreq_flyany_framewinggrooming,1.316064e-03,-5.240564e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.232235e-05,-8.115586e-01,243460
boutfreq_flymale_framechase,5.093239e-04,-8.684093e-01,243460
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,243460
corfrac_maj_flyany_frameany,-1.001164e-01,4.350108e-01,479440
corfrac_maj_flyany_framebackup,-1.982621e-01,2.385156e+00,3088
corfrac_maj_flyany_framebodyturn,-7.480758e-01,2.163802e-01,5479
corfrac_maj_flyany_framecrabwalkall,-2.970336e-01,4.935765e-02,49468
corfrac_maj_flyany_framecrabwalkextreme,-5.707927e-01,-5.168268e-01,2161
corfrac_maj_flyany_framepivotcenter,-1.316644e-01,-1.581774e+00,293
corfrac_maj_flyany_framepivottail,-6.835527e-01,8.237690e-01,16589
corfrac_maj_flyfemale_frameany,-1.074016e-01,4.191820e-01,234021
corfrac_maj_flymale_frameany,-9.471517e-02,2.818643e-01,243460
da_flyany_frameany,-2.386953e-05,-2.517517e+00,479440
da_flyfemale_frameany,-5.383861e-05,-2.593144e-01,234021
da_flymale_frameany,-1.082574e-05,-1.200086e+00,243460
dangle2wall_flyany_framenearwall,2.262400e-02,-4.794271e-01,403383
dangle2wall_flyfemale_framenearwall,3.789266e-02,-8.116736e-02,189972
dangle2wall_flymale_framenearwall,8.325251e-03,-8.409864e-01,212160
dangle_biggest_wing_flyany_frameany,-2.262810e-02,-8.031276e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.916578e-02,-7.907991e-01,234021
dangle_biggest_wing_flymale_frameany,-2.487132e-02,-5.386931e-01,243460
dangle_smallest_wing_flyany_frameany,2.255661e-02,7.994322e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.914579e-02,7.727618e-01,234021
dangle_smallest_wing_flymale_frameany,2.472902e-02,5.468335e-01,243460
danglesub_flyany_framemove,-1.779858e-02,5.419998e-01,285098
danglesub_flyany_framenearfly,-1.114670e-01,-1.007956e+00,168187
danglesub_flyfemale_framenearfly,-1.088555e-01,-8.128194e-01,78569
danglesub_flymale_framenearfly,-1.148425e-01,-1.123868e+00,88787
darea_flyany_frameany,-1.021314e-04,-3.119052e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.485967e-01,3.170115e+00,3088
darea_flyany_framebodyturn,-9.502939e-02,-1.685642e+00,5479
darea_flyany_framechase,-2.577561e-02,-1.684249e+00,1349
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.272547e-02,8.818096e-01,49468
darea_flyany_framecrabwalkextreme,-9.438554e-02,-1.891858e+00,2161
darea_flyany_framejump,-4.874247e-02,5.551036e-01,958
darea_flyany_framepivotcenter,1.513262e-01,2.178254e+00,293
darea_flyany_framepivottail,-1.115773e-01,-2.075535e+00,16589
darea_flyany_framerighting,-1.451057e-02,-1.028040e-01,1320
darea_flyany_framestop,-1.934395e-02,-1.247284e+00,194342
darea_flyany_frametouch,-1.163821e-01,-2.195134e+00,9903
darea_flyany_framewalk,3.758803e-02,1.302753e+00,176123
darea_flyany_framewingextension,-7.752464e-03,1.727514e-01,705
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.103450e-02,-3.328501e-01,37670
darea_flyfemale_frameany,-3.100742e-04,-5.292379e-01,234021
darea_flymale_frameany,1.394580e-04,-2.558543e-01,243460
darea_inmost_wing_flyany_frameany,1.080117e-01,9.759450e-01,479440
darea_inmost_wing_flyfemale_frameany,1.073697e-01,4.971395e-01,234021
darea_inmost_wing_flymale_frameany,1.041659e-01,9.782028e-01,243460
darea_outmost_wing_flyany_frameany,-1.078508e-01,-9.715712e-01,479440
darea_outmost_wing_flyany_framewingextension,-5.728593e-01,-3.046082e-01,705
darea_outmost_wing_flyfemale_frameany,-1.071524e-01,-5.182987e-01,234021
darea_outmost_wing_flymale_frameany,-1.037937e-01,-9.429697e-01,243460
db_flyany_frameany,-3.750638e-06,-1.738930e+00,479440
db_flyfemale_frameany,-1.718159e-05,-6.137365e-01,234021
db_flymale_frameany,2.017873e-05,8.565381e-01,243460
dcenter_flyany_frameany,1.118061e+01,3.109205e-01,479460
dcenter_flyany_framebackupstart,9.220275e+00,1.511515e+00,735
dcenter_flyany_framebodyturn,1.140226e+01,1.198111e+00,5479
dcenter_flyany_framebodyturnstart,1.131254e+01,1.285750e+00,2134
dcenter_flyany_framecrabwalkallstart,1.164763e+01,1.449533e+00,5523
dcenter_flyany_framecrabwalkextreme,9.295883e+00,2.432749e+00,2161
dcenter_flyany_framecrabwalkextremestart,9.332131e+00,2.559943e+00,542
dcenter_flyany_framejumpstart,1.078800e+01,-8.198323e-01,355
dcenter_flyany_framemove,1.129148e+01,1.009720e+00,285118
dcenter_flyany_framenearwall,1.059781e+01,8.112698e-01,403398
dcenter_flyany_framepivotcenter,8.609481e+00,-5.895657e-01,293
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057265e+01,1.683890e+00,4069
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.096584e+01,-4.201770e-01,194342
dcenter_flyany_frametouch,3.027506e+00,1.342505e+00,9903
dcenter_flyany_framewalk,1.216567e+01,7.058131e-01,176128
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.314030e+01,-5.797552e-01,37670
dcenter_flyfemale_frameany,1.146283e+01,1.034331e+00,234030
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091963e+01,-3.083483e-01,243471
dcenter_flymale_framewingextension,5.741842e+00,-1.077248e-01,693
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.628897e-01,-5.098025e-01,285098
ddcenter_flyany_framenearfly,5.509906e-01,1.291754e+00,168187
ddcenter_flyfemale_framenearfly,5.258875e-01,1.279471e+00,78569
ddcenter_flymale_framenearfly,5.796964e-01,1.292658e+00,88787
ddell2nose_flyany_framenearfly,1.468506e+00,1.096162e+00,168187
ddell2nose_flyfemale_framenearfly,1.427142e+00,1.082944e+00,78569
ddell2nose_flymale_framenearfly,1.518900e+00,1.115073e+00,88787
ddist2wall_flyany_framenearwall,1.944682e-02,-2.816112e-01,403383
ddist2wall_flyfemale_framenearwall,2.301737e-02,-7.962566e-02,189972
ddist2wall_flymale_framenearwall,1.519474e-02,-4.944977e-01,212160
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.475377e+00,1.059004e+00,168187
ddnose2ell_flyfemale_framenearfly,1.431272e+00,8.412467e-01,78569
ddnose2ell_flymale_framechase,-3.063862e+00,-4.044049e+00,1305
ddnose2ell_flymale_framenearfly,1.533718e+00,1.255312e+00,88787
decc_flyany_frameany,7.151977e-06,5.771209e-01,479440
decc_flyfemale_frameany,3.424183e-06,-3.262733e-01,234021
decc_flymale_frameany,3.672693e-05,2.430023e+00,243460
dell2nose_flyany_frameany,1.025361e+01,3.209449e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046580e+01,1.035742e+00,234030
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006086e+01,-3.078531e-01,243471
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.085467e+01,-5.854600e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.413615e+00,-1.223146e+00,735
dist2wall_flyany_framebodyturnstart,7.289664e+00,-5.804722e-01,2134
dist2wall_flyany_framecrabwalkall,6.641916e+00,-7.688327e-01,49470
dist2wall_flyany_framecrabwalkextreme,6.583910e+00,-1.958678e+00,2161
dist2wall_flyany_framejump,1.661157e+01,-1.494245e+00,958
dist2wall_flyany_framejumpstart,1.487125e+01,-1.693906e+00,353
dist2wall_flyany_framemove,8.456281e+00,-1.007144e+00,285118
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.044637e+00,-1.272326e+00,4069
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.428982e+01,-3.817347e-01,194342
dist2wall_flyany_frametouch,8.503444e+00,-4.420029e-01,9903
dist2wall_flyany_framewalk,8.545298e+00,-6.818232e-01,176128
dist2wall_flyany_framewinggrooming,1.924077e+01,-2.245120e-01,37670
dist2wall_flyfemale_frameany,1.189974e+01,-1.581426e-01,234030
dist2wall_flymale_frameany,9.811176e+00,-9.327590e-01,243471
dmax_wing_angle_flyany_frameany,-5.620028e-04,-1.072388e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.471629e-01,7.035913e-01,705
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.535115e-03,-2.127676e+00,234021
dmax_wing_angle_flymale_frameany,6.408528e-03,-7.719880e-03,243460
dmax_wing_area_flyany_frameany,-3.071131e-01,1.542143e-01,479440
dmax_wing_area_flyany_framewingextension,-5.916372e-01,6.425357e-02,705
dmax_wing_area_flyfemale_frameany,-3.289018e-01,-2.333216e-01,234021
dmax_wing_area_flymale_frameany,-2.805378e-01,5.476052e-01,243460
dmin_wing_angle_flyany_frameany,4.905165e-04,1.065763e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.167511e+00,-1.693978e+00,705
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.515125e-03,2.103185e+00,234021
dmin_wing_angle_flymale_frameany,-6.550823e-03,1.930444e-02,243460
dmin_wing_area_flyany_frameany,3.072740e-01,-1.523048e-01,479440
dmin_wing_area_flyany_framewingextension,-3.743625e-02,-1.268479e+00,705
dmin_wing_area_flyfemale_frameany,3.291191e-01,2.248117e-01,234021
dmin_wing_area_flymale_frameany,2.809101e-01,-5.324056e-01,243460
dnose2ell_angle_30tomin30_flyany_frameany,1.083789e+01,3.504587e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112732e+01,9.787093e-01,234030
dnose2ell_angle_30tomin30_flymale_frameany,1.057100e+01,-1.841463e-01,243471
dnose2ell_angle_min20to20_flyany_frameany,3.933446e+01,-5.297485e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.873720e+01,5.531348e-02,234030
dnose2ell_angle_min20to20_flymale_frameany,3.995793e+01,-7.982301e-01,243471
dnose2ell_angle_min30to30_flyany_frameany,3.179250e+01,-4.612754e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.152688e+01,1.597140e-01,234030
dnose2ell_angle_min30to30_flymale_frameany,3.207687e+01,-7.974720e-01,243471
dnose2ell_flyany_frameany,1.023940e+01,2.978262e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.387441e+00,1.436905e+00,735
dnose2ell_flyany_framebodyturn,1.048354e+01,1.186403e+00,5479
dnose2ell_flyany_framebodyturnstart,1.040578e+01,1.276285e+00,2134
dnose2ell_flyany_framecrabwalkallstart,1.065872e+01,1.303716e+00,5523
dnose2ell_flyany_framecrabwalkextreme,8.302535e+00,2.433767e+00,2161
dnose2ell_flyany_framecrabwalkextremestart,8.299179e+00,2.566907e+00,542
dnose2ell_flyany_framejumpstart,1.014752e+01,-6.548751e-01,355
dnose2ell_flyany_framenearwall,9.628217e+00,8.091400e-01,403398
dnose2ell_flyany_framepivotcenter,7.747102e+00,-6.416293e-01,293
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.687055e+00,1.657402e+00,4069
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.003285e+01,-4.322333e-01,194342
dnose2ell_flyany_frametouch,1.169293e+00,1.790703e+00,9903
dnose2ell_flyany_framewalk,1.123711e+01,6.922589e-01,176128
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.228805e+01,-5.847650e-01,37670
dnose2ell_flyfemale_frameany,1.051523e+01,9.648971e-01,234030
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.981863e+00,-2.635880e-01,243471
dnose2ell_flymale_framechase,2.319410e+00,1.505893e+00,1305
dnose2ell_flymale_framewingextension,3.629913e+00,-2.014241e-01,693
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115105e+01,2.884840e-01,479460
dnose2tail_flyany_framemove,1.125002e+01,9.313608e-01,285118
dnose2tail_flyfemale_frameany,1.142711e+01,9.618676e-01,234030
dnose2tail_flymale_frameany,1.089132e+01,-2.771934e-01,243471
dnwingsdetected_flyany_frameany,-6.324299e-05,-6.739092e-01,479440
dnwingsdetected_flyfemale_frameany,-2.591325e-04,-1.745169e+00,234021
dnwingsdetected_flymale_frameany,1.245429e-04,1.488012e+00,243460
dphi_flyany_framemove,-1.172592e-01,-2.908743e+00,285098
dphi_flyfemale_framemove,-9.604523e-02,-1.764538e+00,135675
dphi_flymale_framemove,-1.424524e-01,-2.691191e+00,149141
dtheta_flyany_frameany,3.469346e-02,4.881874e+00,479440
dtheta_flyfemale_frameany,4.550311e-02,5.052041e+00,234021
dtheta_flymale_frameany,2.494757e-02,2.491054e+00,243460
du_cor_flyany_frameany,6.903290e+00,6.966110e-01,479440
du_cor_flyfemale_frameany,6.145174e+00,3.139266e-02,234021
du_cor_flymale_frameany,7.680997e+00,1.198276e+00,243460
du_ctr_flyany_frameany,7.268725e+00,6.412545e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.445817e+00,-1.880288e+00,3088
du_ctr_flyany_framebodyturn,5.718139e+00,9.070785e-01,5479
du_ctr_flyany_framecrabwalkall,1.189825e+01,4.845124e-01,49468
du_ctr_flyany_framecrabwalkextreme,1.195397e+00,1.110593e+00,2161
du_ctr_flyany_framejump,3.186748e+01,-1.738377e-01,958
du_ctr_flyany_framemove,1.210613e+01,1.011316e+00,285098
du_ctr_flyany_framenearfly,6.336019e+00,3.960931e-01,168187
du_ctr_flyany_framenearwall,7.801395e+00,4.890807e-01,403383
du_ctr_flyany_framenotnearfly_notnearwall,6.063738e+00,1.233509e+00,64971
du_ctr_flyany_framepivotcenter,6.783606e-01,4.399257e-01,293
du_ctr_flyany_framerighting,6.300520e+00,2.271597e+00,1320
