field,value,zscore,nflyframes
a_mm_flyany_frameany,6.366847e-01,-9.832635e-01,479460
a_mm_flyfemale_frameany,6.851843e-01,-4.045204e-01,232540
a_mm_flymale_frameany,5.909636e-01,-1.292399e+00,246569
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.078110e-01,-1.325184e-01,743
absangle2wall_flyany_framebodyturnstart,1.032634e+00,-2.667397e+00,2979
absangle2wall_flyany_framecrabwalkall,1.105645e+00,-1.804736e+00,62466
absangle2wall_flyany_framecrabwalkextreme,1.040957e+00,7.443522e-01,1718
absangle2wall_flyany_framejump,1.562196e+00,-2.366687e+00,3645
absangle2wall_flyany_framejumpstart,1.673271e+00,-7.072759e-01,1275
absangle2wall_flyany_framemove,1.250841e+00,-3.991643e+00,358889
absangle2wall_flyany_framenearwall,1.296144e+00,-3.412690e+00,426548
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.317735e-01,-9.851464e-01,4279
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.531707e+00,-3.528438e+00,120571
absangle2wall_flyany_frametouch,1.337900e+00,-3.336555e+00,14790
absangle2wall_flyany_framewalk,1.303105e+00,-2.857586e+00,222186
absangle2wall_flyany_framewinggrooming,1.393415e+00,-3.319992e+00,23978
absangle2wall_flyfemale_framenearwall,1.337062e+00,-2.209199e+00,204958
absangle2wall_flymale_framenearwall,1.257389e+00,-4.011968e+00,221426
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.465820e+00,-2.928206e+00,417
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.416938e+00,-1.184217e+00,1111
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.354216e+00,-2.503822e+00,2591
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.486765e-01,-3.603189e+00,335
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.813416e+00,8.939631e-01,407
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542577e+00,-7.319210e-01,180023
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.331005e+00,-3.828288e+00,1975
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487339e+00,-1.488293e+00,37664
absanglefrom1to2_nose2ell_flyany_frametouch,7.838439e-01,2.827470e+00,14790
absanglefrom1to2_nose2ell_flyfemale_framechase,2.632864e-01,-6.914030e-01,200
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551682e+00,-1.262615e+00,84804
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.721017e-01,5.497503e-01,6081
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.741304e-01,6.868103e-01,626
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533331e+00,6.715501e-01,95157
absanglefrom1to2_nose2ell_flymale_frametouch,7.951837e-01,2.910226e+00,8709
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.913600e+00,4.462038e+00,426532
absdangle2wall_flyfemale_framenearwall,1.856499e+00,3.750502e+00,204949
absdangle2wall_flymale_framenearwall,1.967867e+00,4.524246e+00,221419
absdtheta_flyany_frameany,1.840638e+00,5.601961e+00,479440
absdtheta_flyany_framebackup,2.700453e+00,1.533725e+00,2942
absdtheta_flyany_framebodyturn,6.114393e+00,1.690413e+00,7489
absdtheta_flyany_framecrabwalkall,1.725413e+00,1.070739e-01,62465
absdtheta_flyany_framecrabwalkextreme,1.805789e+00,-3.092726e-01,1718
absdtheta_flyany_framemove,2.313567e+00,3.022701e+00,358869
absdtheta_flyany_framenearfly,1.917683e+00,4.683258e+00,180013
absdtheta_flyany_framenearwall,1.899975e+00,4.439428e+00,426532
absdtheta_flyany_framenotnearfly_notnearwall,1.347179e+00,5.954255e+00,50554
absdtheta_flyany_framepivotcenter,8.647754e+00,5.198341e+00,219
absdtheta_flyany_framepivottail,5.881291e+00,2.751906e+00,15922
absdtheta_flyany_framerighting,1.122139e+01,3.992852e+00,780
absdtheta_flyany_framestop,4.377746e-01,1.201464e+00,120571
absdtheta_flyany_frametouch,1.788801e+00,1.328090e+00,14790
absdtheta_flyany_framewalk,1.821414e+00,1.979864e+00,222182
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.611249e-01,-2.279181e-01,23977
absdtheta_flyfemale_frameany,1.773102e+00,4.601333e+00,232530
absdtheta_flymale_frameany,1.905302e+00,5.890554e+00,246559
absdtheta_flymale_framechase,1.722535e+00,-6.151913e-01,626
absdv_cor_flyany_frameany,2.568327e+00,5.232127e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.575553e+00,2.308878e+00,2942
absdv_cor_flyany_framebodyturn,3.228773e+00,7.259759e-01,7489
absdv_cor_flyany_framecrabwalkall,6.218228e+00,1.136619e+00,62465
absdv_cor_flyany_framecrabwalkextreme,5.212537e+00,1.702560e+00,1718
absdv_cor_flyany_framejump,1.748653e+01,1.151371e+00,3645
absdv_cor_flyany_framemove,3.361625e+00,2.200293e+00,358869
absdv_cor_flyany_framenearfly,2.377539e+00,4.417123e+00,180013
absdv_cor_flyany_framenearwall,2.716132e+00,4.029868e+00,426532
absdv_cor_flyany_framenotnearfly_notnearwall,1.331901e+00,4.870690e+00,50554
absdv_cor_flyany_framepivotcenter,6.097907e-02,-1.355802e-01,219
absdv_cor_flyany_framepivottail,2.577195e+00,3.891501e-01,15922
absdv_cor_flyany_framerighting,6.499918e+00,1.074600e+00,780
absdv_cor_flyany_framestop,1.871273e-01,5.009814e+00,120571
absdv_cor_flyany_frametouch,2.282273e+00,3.664539e+00,14790
absdv_cor_flyany_framewalk,3.784881e+00,1.071853e+00,222182
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.590788e-01,3.249010e+00,23977
absdv_cor_flyfemale_frameany,2.244399e+00,3.709387e+00,232530
absdv_cor_flymale_frameany,2.876387e+00,5.884837e+00,246559
absdv_cor_flymale_framechase,2.724434e+00,2.443823e+00,626
absphidiff_nose2ell_flyany_framenearfly,1.793429e+00,4.494972e+00,180013
absphidiff_nose2ell_flyany_frametouch,1.695714e+00,4.596760e+00,14790
absphidiff_nose2ell_flyfemale_framechase,3.212703e-01,-1.717568e+00,200
absphidiff_nose2ell_flyfemale_framenearfly,1.815315e+00,5.019713e+00,84799
absphidiff_nose2ell_flyfemale_frametouch,1.700660e+00,3.792301e+00,6081
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.033147e-01,-2.101326e+00,626
absphidiff_nose2ell_flymale_framenearfly,1.772700e+00,3.906898e+00,95152
absphidiff_nose2ell_flymale_frametouch,1.690896e+00,3.525579e+00,8709
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.453094e+00,5.672357e+00,479440
abssmoothdtheta_flyfemale_frameany,1.447036e+00,4.989340e+00,232530
abssmoothdtheta_flymale_frameany,1.459869e+00,5.596478e+00,246559
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.642363e+00,5.656380e-01,417
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.811365e+00,2.741212e+00,2591
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.997665e+00,5.059083e+00,335
absthetadiff_nose2ell_flyany_framenearfly,1.829506e+00,4.048760e+00,180023
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.714914e+00,2.581932e+00,1975
absthetadiff_nose2ell_flyany_framestop_nearfly,1.727926e+00,3.622333e+00,37664
absthetadiff_nose2ell_flyany_frametouch,2.057880e+00,4.919631e+00,14790
absthetadiff_nose2ell_flyfemale_framechase,1.979828e-01,-2.696849e+00,200
absthetadiff_nose2ell_flyfemale_framenearfly,1.907048e+00,5.167311e+00,84804
absthetadiff_nose2ell_flyfemale_frametouch,2.117054e+00,5.427274e+00,6081
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.955381e-01,7.988811e-01,626
absthetadiff_nose2ell_flymale_framenearfly,1.756538e+00,2.949659e+00,95157
absthetadiff_nose2ell_flymale_frametouch,2.003172e+00,3.021208e+00,8709
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.571004e-01,-4.436370e-01,358889
absyaw_flyfemale_framemove,5.644691e-01,-4.095191e-01,173162
absyaw_flymale_framemove,5.504790e-01,-3.621092e-01,185652
accmag_flyany_frameany,1.568009e+02,5.766741e+00,479440
accmag_flyfemale_frameany,1.462472e+02,3.984622e+00,232530
accmag_flymale_frameany,1.668451e+02,7.154539e+00,246559
angle_biggest_wing_flyany_frameany,2.339813e-02,-2.582644e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.826273e-02,-1.919971e+00,232540
angle_biggest_wing_flymale_frameany,1.860396e-02,-2.309878e+00,246569
angle_smallest_wing_flyany_frameany,9.681486e-03,-1.133040e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.272835e-02,-6.674082e-02,232540
angle_smallest_wing_flymale_frameany,6.727808e-03,-1.488912e+00,246569
angleonclosestfly_flyany_framenearfly,-3.799593e-01,2.229541e-01,180023
angleonclosestfly_flyany_framestop_nearfly,-4.386932e-01,-1.127520e+00,37664
angleonclosestfly_flyany_frametouch,-4.330055e-01,-2.850680e+00,14790
angleonclosestfly_flyfemale_framechase,2.222043e-02,2.912535e-01,200
angleonclosestfly_flyfemale_framenearfly,-4.170309e-01,1.745770e-01,84804
angleonclosestfly_flyfemale_frametouch,-4.942405e-01,-2.245283e+00,6081
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.292977e-02,7.338451e-01,626
angleonclosestfly_flymale_framenearfly,-3.431867e-01,1.717393e-01,95157
angleonclosestfly_flymale_frametouch,-3.784774e-01,-1.575957e+00,8709
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.958312e-01,-2.504282e-01,479460
anglesub_flyfemale_frameany,1.926751e-01,3.465996e-01,232540
anglesub_flymale_frameany,1.989721e-01,-5.116655e-01,246569
area_flyany_frameany,1.815325e+00,-9.604590e-01,479460
area_flyfemale_frameany,2.071188e+00,-6.842442e-01,232540
area_flymale_frameany,1.574014e+00,-9.858379e-01,246569
area_inmost_wing_flyany_frameany,9.237931e-01,2.552138e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.755376e-01,5.018472e-01,23978
area_inmost_wing_flyfemale_frameany,9.483068e-01,1.852451e+00,232540
area_inmost_wing_flymale_frameany,9.009239e-01,2.959663e+00,246569
area_outmost_wing_flyany_frameany,9.600236e-01,1.653569e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.446164e-01,6.053289e-01,23978
area_outmost_wing_flyfemale_frameany,9.927552e-01,8.954432e-01,232540
area_outmost_wing_flymale_frameany,9.291647e-01,2.333616e+00,246569
arena_angle_flyany_frameany,-1.504231e-01,-1.752300e+00,479460
b_mm_flyany_frameany,2.256749e-01,-8.546220e-01,479460
b_mm_flyfemale_frameany,2.404016e-01,-8.587947e-01,232540
b_mm_flymale_frameany,2.117765e-01,-5.736875e-01,246569
boutfreq_flyany_framebackup,1.555917e-03,3.072744e+00,479460
boutfreq_flyany_framebodyturn,6.213240e-03,4.963315e+00,479460
boutfreq_flyany_framecrabwalkall,1.428065e-02,3.414124e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.044926e-03,1.851272e+00,479460
boutfreq_flyany_framejump,2.659242e-03,8.876591e+00,479460
boutfreq_flyany_framepivotcenter,1.793685e-04,-6.575886e-01,479460
boutfreq_flyany_framepivottail,8.924624e-03,3.105492e+00,479460
boutfreq_flyany_framerighting,1.543403e-04,-2.647934e-01,479460
boutfreq_flyany_framestop,1.667084e-02,2.773980e+00,479460
boutfreq_flyany_frametouch,6.826430e-03,3.138635e+00,479460
boutfreq_flyany_framewalk,2.716598e-02,5.717560e+00,479460
boutfreq_flyany_framewingextension,6.465607e-05,-1.205396e+00,479460
boutfreq_flyany_framewingflick,2.335961e-04,5.097963e-02,479460
boutfreq_flyany_framewinggrooming,7.737872e-04,-3.859394e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.055824e-06,-1.559405e+00,246559
boutfreq_flymale_framechase,6.773227e-04,-7.488451e-01,246559
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,246559
corfrac_maj_flyany_frameany,-1.444271e-01,-3.023224e+00,479440
corfrac_maj_flyany_framebackup,-1.901443e-01,2.973426e+00,2942
corfrac_maj_flyany_framebodyturn,-7.385553e-01,9.567252e-01,7489
corfrac_maj_flyany_framecrabwalkall,-2.533951e-01,3.913015e+00,62465
corfrac_maj_flyany_framecrabwalkextreme,-5.439396e-01,-4.949185e-02,1718
corfrac_maj_flyany_framepivotcenter,-1.347163e-01,-1.622091e+00,219
corfrac_maj_flyany_framepivottail,-6.863783e-01,2.147496e-01,15922
corfrac_maj_flyfemale_frameany,-1.607501e-01,-3.104823e+00,232530
corfrac_maj_flymale_frameany,-1.293641e-01,-2.513529e+00,246559
da_flyany_frameany,-8.920219e-06,-4.549748e-01,479440
da_flyfemale_frameany,-3.376589e-05,4.659465e-01,232530
da_flymale_frameany,1.775696e-05,-5.523273e-01,246559
dangle2wall_flyany_framenearwall,-4.034252e-04,-2.894973e+00,426532
dangle2wall_flyfemale_framenearwall,9.885160e-03,-2.176280e+00,204949
dangle2wall_flymale_framenearwall,-1.011808e-02,-3.069396e+00,221419
dangle_biggest_wing_flyany_frameany,-3.776253e-03,1.538290e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.680727e-03,1.523416e+00,232530
dangle_biggest_wing_flymale_frameany,-8.271271e-03,1.217004e+00,246559
dangle_smallest_wing_flyany_frameany,3.753318e-03,-1.537093e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.700159e-03,-1.537481e+00,232530
dangle_smallest_wing_flymale_frameany,8.169238e-03,-1.198774e+00,246559
danglesub_flyany_framemove,-2.306944e-02,-1.205262e+00,358869
danglesub_flyany_framenearfly,-1.423417e-01,-4.000501e+00,180013
danglesub_flyfemale_framenearfly,-1.430842e-01,-4.102223e+00,84799
danglesub_flymale_framenearfly,-1.416747e-01,-3.504698e+00,95152
darea_flyany_frameany,-1.431402e-05,9.705002e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.514253e-01,2.949431e+00,2942
darea_flyany_framebodyturn,-1.216855e-02,1.004639e+00,7489
darea_flyany_framechase,4.932200e-02,6.882363e-01,826
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.099152e-03,1.480362e+00,62465
darea_flyany_framecrabwalkextreme,-3.888826e-02,-6.703365e-02,1718
darea_flyany_framejump,-3.922606e-01,-2.617351e+00,3645
darea_flyany_framepivotcenter,2.272747e-01,3.079800e+00,219
darea_flyany_framepivottail,-3.261827e-02,8.368276e-01,15922
darea_flyany_framerighting,2.385112e-01,2.533952e+00,780
darea_flyany_framestop,-2.688793e-02,-4.038903e+00,120571
darea_flyany_frametouch,-1.141229e-01,-2.146897e+00,14790
darea_flyany_framewalk,2.483845e-02,-1.802743e+00,222182
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.277505e-02,-1.459516e+00,23977
darea_flyfemale_frameany,-7.012182e-05,9.106246e-01,232530
darea_flymale_frameany,5.974365e-05,-8.329974e-01,246559
darea_inmost_wing_flyany_frameany,5.271586e-02,-2.726214e+00,479440
darea_inmost_wing_flyfemale_frameany,5.187383e-02,-2.627486e+00,232530
darea_inmost_wing_flymale_frameany,5.223080e-02,-2.043900e+00,246559
darea_outmost_wing_flyany_frameany,-5.250670e-02,2.732115e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.158210e-02,2.627497e+00,232530
darea_outmost_wing_flymale_frameany,-5.233049e-02,2.057298e+00,246559
db_flyany_frameany,1.164095e-06,5.479352e-01,479440
db_flyfemale_frameany,3.374792e-06,1.225011e+00,232530
db_flymale_frameany,5.942266e-07,-1.001198e+00,246559
dcenter_flyany_frameany,1.117739e+01,1.267725e-01,479460
dcenter_flyany_framebackupstart,8.341197e+00,-6.188749e-01,746
dcenter_flyany_framebodyturn,1.109372e+01,1.295880e-02,7489
dcenter_flyany_framebodyturnstart,1.097430e+01,1.739670e-02,2979
dcenter_flyany_framecrabwalkallstart,1.114472e+01,9.376394e-03,6846
dcenter_flyany_framecrabwalkextreme,6.656296e+00,-2.868998e+00,1718
dcenter_flyany_framecrabwalkextremestart,6.649317e+00,-3.133304e+00,501
dcenter_flyany_framejumpstart,1.292893e+01,2.698111e+00,1275
dcenter_flyany_framemove,1.085709e+01,-4.593216e-01,358889
dcenter_flyany_framenearwall,1.031853e+01,-2.758449e-01,426548
dcenter_flyany_framepivotcenter,1.241825e+01,2.722744e+00,219
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.958299e+00,-2.879272e-01,4279
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.209018e+01,1.653135e+00,120571
dcenter_flyany_frametouch,2.891689e+00,-2.551207e+00,14790
dcenter_flyany_framewalk,1.173310e+01,-6.184588e-01,222186
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.683482e+01,4.941276e+00,23978
dcenter_flyfemale_frameany,1.132104e+01,5.948104e-01,232540
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103003e+01,-3.123030e-01,246569
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.818820e-01,-5.632756e-01,358869
ddcenter_flyany_framenearfly,7.472640e-01,4.335541e+00,180013
ddcenter_flyfemale_framenearfly,7.320441e-01,4.518735e+00,84799
ddcenter_flymale_framenearfly,7.633836e-01,4.009120e+00,95152
ddell2nose_flyany_framenearfly,1.964279e+00,4.408075e+00,180013
ddell2nose_flyfemale_framenearfly,1.997827e+00,4.802479e+00,84799
ddell2nose_flymale_framenearfly,1.935353e+00,3.914766e+00,95152
ddist2wall_flyany_framenearwall,3.508724e-02,3.313700e+00,426532
ddist2wall_flyfemale_framenearwall,2.657118e-02,6.250740e-01,204949
ddist2wall_flymale_framenearwall,4.203300e-02,4.785562e+00,221419
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.972546e+00,4.412155e+00,180013
ddnose2ell_flyfemale_framenearfly,2.013563e+00,4.632297e+00,84799
ddnose2ell_flymale_framechase,-1.870651e+00,-1.928832e+00,626
ddnose2ell_flymale_framenearfly,1.935005e+00,3.902570e+00,95152
decc_flyany_frameany,5.924962e-06,5.399510e-01,479440
decc_flyfemale_frameany,2.226035e-05,6.282739e-01,232530
decc_flymale_frameany,-9.050257e-06,-3.460715e-01,246559
dell2nose_flyany_frameany,1.023733e+01,9.660309e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029560e+01,5.478145e-01,232540
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017072e+01,-3.390605e-01,246569
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.744247e+00,-2.441464e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.813923e+00,-3.568113e-01,746
dist2wall_flyany_framebodyturnstart,7.602284e+00,-3.902656e-01,2979
dist2wall_flyany_framecrabwalkall,6.471935e+00,-1.688070e+00,62466
dist2wall_flyany_framecrabwalkextreme,7.038367e+00,-1.708992e+00,1718
dist2wall_flyany_framejump,1.876500e+01,6.125396e-01,3645
dist2wall_flyany_framejumpstart,1.732368e+01,7.925667e-01,1275
dist2wall_flyany_framemove,8.227694e+00,-1.834637e+00,358889
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.368321e+00,-7.679387e-01,4279
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.425797e+01,-7.737439e-01,120571
dist2wall_flyany_frametouch,7.207314e+00,-3.150964e+00,14790
dist2wall_flyany_framewalk,8.052211e+00,-1.583985e+00,222186
dist2wall_flyany_framewinggrooming,2.296762e+01,1.947513e+00,23978
dist2wall_flyfemale_frameany,1.024317e+01,-2.283486e+00,232540
dist2wall_flymale_frameany,9.264799e+00,-2.248465e+00,246569
dmax_wing_angle_flyany_frameany,9.653587e-03,8.017298e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.977625e-03,2.905512e-01,232530
dmax_wing_angle_flymale_frameany,1.314221e-02,7.570323e-01,246559
dmax_wing_area_flyany_frameany,-2.893936e-01,1.136330e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.561353e-01,1.700842e+00,232530
dmax_wing_area_flymale_frameany,-3.198035e-01,2.211131e-01,246559
dmin_wing_angle_flyany_frameany,-9.676521e-03,-7.992645e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.997057e-03,-3.253574e-01,232530
dmin_wing_angle_flymale_frameany,-1.324424e-02,-7.337795e-01,246559
dmin_wing_area_flyany_frameany,2.896027e-01,-1.133387e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.564270e-01,-1.704376e+00,232530
dmin_wing_area_flymale_frameany,3.197039e-01,-2.160212e-01,246559
dnose2ell_angle_30tomin30_flyany_frameany,1.081658e+01,9.655895e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102320e+01,6.340907e-01,232540
dnose2ell_angle_30tomin30_flymale_frameany,1.060961e+01,-3.794298e-01,246569
dnose2ell_angle_min20to20_flyany_frameany,3.749850e+01,-2.362655e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.666116e+01,-1.821851e+00,232540
dnose2ell_angle_min20to20_flymale_frameany,3.826760e+01,-1.971019e+00,246569
dnose2ell_angle_min30to30_flyany_frameany,3.015168e+01,-2.490520e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.963868e+01,-1.929153e+00,232540
dnose2ell_angle_min30to30_flymale_frameany,3.061405e+01,-2.115879e+00,246569
dnose2ell_flyany_frameany,1.018560e+01,-4.116320e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.354299e+00,-9.128465e-01,746
dnose2ell_flyany_framebodyturn,1.010341e+01,-2.148572e-01,7489
dnose2ell_flyany_framebodyturnstart,1.000261e+01,-1.790170e-01,2979
dnose2ell_flyany_framecrabwalkallstart,1.015886e+01,-1.492797e-01,6846
dnose2ell_flyany_framecrabwalkextreme,5.370856e+00,-3.094816e+00,1718
dnose2ell_flyany_framecrabwalkextremestart,5.299613e+00,-3.419317e+00,501
dnose2ell_flyany_framejumpstart,1.219283e+01,2.666651e+00,1275
dnose2ell_flyany_framenearwall,9.318913e+00,-3.675124e-01,426548
dnose2ell_flyany_framepivotcenter,1.179355e+01,2.846095e+00,219
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.944639e+00,-6.110522e-01,4279
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.106417e+01,1.440697e+00,120571
dnose2ell_flyany_frametouch,1.120597e+00,5.489036e-01,14790
dnose2ell_flyany_framewalk,1.078508e+01,-6.889074e-01,222186
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.579414e+01,4.682211e+00,23978
dnose2ell_flyfemale_frameany,1.032956e+01,3.526926e-01,232540
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003691e+01,-3.816091e-01,246569
dnose2ell_flymale_framechase,2.304024e+00,1.846006e+00,626
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111323e+01,-3.857543e-03,479460
dnose2tail_flyany_framemove,1.081811e+01,-5.146066e-01,358889
dnose2tail_flyfemale_frameany,1.126347e+01,3.838014e-01,232540
dnose2tail_flymale_frameany,1.095859e+01,-3.409643e-01,246569
dnwingsdetected_flyany_frameany,0.000000e+00,4.073634e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.616336e-01,232530
dnwingsdetected_flymale_frameany,0.000000e+00,1.137454e+00,246559
dphi_flyany_framemove,2.255498e-02,4.519741e-01,358869
dphi_flyfemale_framemove,9.608507e-02,1.600984e+00,173152
dphi_flymale_framemove,-4.755150e-02,-9.091518e-01,185642
dtheta_flyany_frameany,1.952399e-02,2.813160e+00,479440
dtheta_flyfemale_frameany,1.114885e-02,1.187889e+00,232530
dtheta_flymale_frameany,2.733915e-02,2.966407e+00,246559
du_cor_flyany_frameany,8.600925e+00,3.989367e+00,479440
du_cor_flyfemale_frameany,8.072903e+00,3.533095e+00,232530
du_cor_flymale_frameany,9.103975e+00,3.795721e+00,246559
du_ctr_flyany_frameany,9.141410e+00,4.096972e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.729122e+00,-2.130122e+00,2942
du_ctr_flyany_framebodyturn,5.869357e+00,1.367066e+00,7489
du_ctr_flyany_framecrabwalkall,1.256097e+01,1.372709e+00,62465
du_ctr_flyany_framecrabwalkextreme,1.291214e+00,2.077617e+00,1718
du_ctr_flyany_framejump,4.300701e+01,3.443279e+00,3645
du_ctr_flyany_framemove,1.211685e+01,1.228477e+00,358869
du_ctr_flyany_framenearfly,7.976831e+00,3.461758e+00,180013
du_ctr_flyany_framenearwall,9.301890e+00,3.074674e+00,426532
du_ctr_flyany_framenotnearfly_notnearwall,8.200817e+00,4.242859e+00,50554
du_ctr_flyany_framepivotcenter,4.843859e-01,1.533598e-01,219
du_ctr_flyany_framerighting,3.557480e+00,-2.179098e+00,780
du_ctr_flyany_framestop,1.670621e-01,5.875523e+00,120571
du_ctr_flyany_frametouch,2.613500e+00,1.390860e+00,14790
du_ctr_flyany_framewalk,1.656577e+01,2.792121e-01,222182
