field,value,zscore,nflyframes
a_mm_flyany_frameany,6.390223e-01,-1.532581e-01,479460
a_mm_flyfemale_frameany,6.854996e-01,2.814350e-01,220775
a_mm_flymale_frameany,5.992812e-01,1.269448e-01,257785
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.337177e-01,1.135771e+00,734
absangle2wall_flyany_framebodyturnstart,1.090110e+00,-4.347801e-01,1768
absangle2wall_flyany_framecrabwalkall,1.110428e+00,-1.294459e+00,45591
absangle2wall_flyany_framecrabwalkextreme,9.512576e-01,-3.601489e-01,1013
absangle2wall_flyany_framejump,1.517564e+00,-2.439290e+00,596
absangle2wall_flyany_framejumpstart,1.580158e+00,-1.411905e+00,229
absangle2wall_flyany_framemove,1.269271e+00,-1.982011e+00,263898
absangle2wall_flyany_framenearwall,1.384954e+00,8.945544e-01,413166
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.423560e-01,4.322270e-01,3486
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612409e+00,-7.053402e-01,215562
absangle2wall_flyany_frametouch,1.424415e+00,4.055482e-01,12449
absangle2wall_flyany_framewalk,1.315060e+00,-2.247268e+00,148696
absangle2wall_flyany_framewinggrooming,1.496258e+00,-9.934052e-01,36258
absangle2wall_flyfemale_framenearwall,1.416358e+00,1.514584e+00,189952
absangle2wall_flymale_framenearwall,1.357802e+00,2.896970e-01,222487
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.676746e+00,3.727032e-01,442
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.422907e+00,-7.203570e-01,762
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.512570e+00,1.439497e+00,1935
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575679e+00,4.107598e-01,194929
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479667e+00,4.115301e-02,1648
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548721e+00,2.662459e-02,81370
absanglefrom1to2_nose2ell_flyany_frametouch,7.522368e-01,-2.041055e-01,12449
absanglefrom1to2_nose2ell_flyfemale_framechase,3.432254e-01,8.423557e-01,270
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543351e+00,-6.574721e-01,90498
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.290147e-01,-2.389715e+00,5333
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.116920e-01,1.345807e+00,1523
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604182e+00,9.952495e-01,103915
absanglefrom1to2_nose2ell_flymale_frametouch,7.700142e-01,7.335493e-01,7075
absanglefrom1to2_nose2ell_flymale_framewingextension,7.010036e-01,-5.143556e-01,865
absdangle2wall_flyany_framenearwall,1.445864e+00,-1.082202e+00,413149
absdangle2wall_flyfemale_framenearwall,1.381315e+00,-1.437799e+00,189944
absdangle2wall_flymale_framenearwall,1.502092e+00,-6.485032e-01,222478
absdtheta_flyany_frameany,1.338542e+00,-4.104041e-01,479440
absdtheta_flyany_framebackup,2.464637e+00,-1.638216e-01,3051
absdtheta_flyany_framebodyturn,5.438457e+00,-6.789484e-01,4479
absdtheta_flyany_framecrabwalkall,1.716075e+00,-3.314854e-02,45590
absdtheta_flyany_framecrabwalkextreme,1.778966e+00,-3.385790e-01,1013
absdtheta_flyany_framemove,2.110629e+00,6.999984e-01,263878
absdtheta_flyany_framenearfly,1.398296e+00,-6.969891e-01,194924
absdtheta_flyany_framenearwall,1.438192e+00,-1.098021e+00,413149
absdtheta_flyany_framenotnearfly_notnearwall,7.548123e-01,-9.197875e-01,52068
absdtheta_flyany_framepivotcenter,5.962926e+00,-1.112421e+00,515
absdtheta_flyany_framepivottail,5.061596e+00,-7.948174e-01,14420
absdtheta_flyany_framerighting,9.048649e+00,5.995230e-02,2356
absdtheta_flyany_framestop,3.983505e-01,-6.487255e-01,215562
absdtheta_flyany_frametouch,1.652238e+00,-5.249474e-01,12449
absdtheta_flyany_framewalk,1.671071e+00,3.201252e-01,148694
absdtheta_flyany_framewingextension,1.324172e+00,-1.880322e-01,883
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.568771e-01,-7.702894e-01,36258
absdtheta_flyfemale_frameany,1.275600e+00,-6.734350e-01,220766
absdtheta_flymale_frameany,1.393685e+00,-1.428400e-01,257774
absdtheta_flymale_framechase,1.858759e+00,3.231388e-01,1523
absdv_cor_flyany_frameany,1.605967e+00,-9.777131e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.312917e+00,-9.512854e-01,3051
absdv_cor_flyany_framebodyturn,2.852382e+00,-6.763262e-01,4479
absdv_cor_flyany_framecrabwalkall,5.616548e+00,-1.942720e-01,45590
absdv_cor_flyany_framecrabwalkextreme,4.919557e+00,3.432837e-01,1013
absdv_cor_flyany_framejump,1.661791e+01,9.217692e-01,596
absdv_cor_flyany_framemove,2.812617e+00,-2.500374e-01,263878
absdv_cor_flyany_framenearfly,1.458650e+00,-1.327720e+00,194924
absdv_cor_flyany_framenearwall,1.789349e+00,-1.690582e+00,413149
absdv_cor_flyany_framenotnearfly_notnearwall,4.700492e-01,-2.017377e+00,52068
absdv_cor_flyany_framepivotcenter,4.159058e-02,-1.977114e-01,515
absdv_cor_flyany_framepivottail,2.349903e+00,-6.499096e-01,14420
absdv_cor_flyany_framerighting,5.970324e+00,-4.418978e-01,2356
absdv_cor_flyany_framestop,1.214961e-01,-1.781616e+00,215562
absdv_cor_flyany_frametouch,1.761265e+00,-2.365166e-01,12449
absdv_cor_flyany_framewalk,3.467982e+00,2.139690e-01,148694
absdv_cor_flyany_framewingextension,1.350738e+00,1.647730e+00,883
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.135007e-01,-1.317748e+00,36258
absdv_cor_flyfemale_frameany,1.449133e+00,-8.892507e-01,220766
absdv_cor_flymale_frameany,1.744727e+00,-1.026994e+00,257774
absdv_cor_flymale_framechase,2.307571e+00,1.291334e-01,1523
absphidiff_nose2ell_flyany_framenearfly,1.640079e+00,-1.256501e-01,194924
absphidiff_nose2ell_flyany_frametouch,1.627105e+00,7.859133e-01,12449
absphidiff_nose2ell_flyfemale_framechase,4.968101e-01,7.128587e-01,270
absphidiff_nose2ell_flyfemale_framenearfly,1.645019e+00,-1.881586e-01,90496
absphidiff_nose2ell_flyfemale_frametouch,1.631222e+00,8.315423e-02,5333
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.522741e-01,-7.232702e-01,1523
absphidiff_nose2ell_flymale_framenearfly,1.636434e+00,-6.670815e-02,103912
absphidiff_nose2ell_flymale_frametouch,1.628782e+00,9.628895e-01,7075
absphidiff_nose2ell_flymale_framewingextension,1.517493e+00,1.722385e+00,865
abssmoothdtheta_flyany_frameany,1.036633e+00,-3.005439e-01,479440
abssmoothdtheta_flyfemale_frameany,1.016091e+00,-4.230791e-01,220766
abssmoothdtheta_flymale_frameany,1.055762e+00,-1.499549e-01,257774
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.493241e+00,-1.452824e+00,442
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714662e+00,7.338631e-01,1935
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.665991e+00,5.844289e-01,194929
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581781e+00,3.321448e-02,1648
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609191e+00,7.760957e-01,81370
absthetadiff_nose2ell_flyany_frametouch,1.814921e+00,4.664366e-01,12449
absthetadiff_nose2ell_flyfemale_framechase,4.209889e-01,9.037494e-01,270
absthetadiff_nose2ell_flyfemale_framenearfly,1.700492e+00,8.713616e-01,90498
absthetadiff_nose2ell_flyfemale_frametouch,1.798295e+00,-5.844933e-01,5333
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.401544e-01,1.849201e+00,1523
absthetadiff_nose2ell_flymale_framenearfly,1.636131e+00,3.515515e-01,103915
absthetadiff_nose2ell_flymale_frametouch,1.826686e+00,6.226420e-01,7075
absthetadiff_nose2ell_flymale_framewingextension,1.337282e+00,1.578865e+00,865
absyaw_flyany_framemove,6.284373e-01,1.235926e+00,263898
absyaw_flyfemale_framemove,6.220607e-01,5.271122e-01,123459
absyaw_flymale_framemove,6.323059e-01,1.437835e+00,140218
accmag_flyany_frameany,9.920367e+01,-1.178262e+00,479440
accmag_flyfemale_frameany,9.660910e+01,-1.217642e+00,220766
accmag_flymale_frameany,1.015809e+02,-1.029832e+00,257774
angle_biggest_wing_flyany_frameany,2.787434e-02,-9.857460e-01,479460
angle_biggest_wing_flyany_framewingextension,6.697994e-01,-9.405619e-01,883
angle_biggest_wing_flyfemale_frameany,1.316395e-02,-2.730850e+00,220775
angle_biggest_wing_flymale_frameany,3.999492e-02,4.656951e-01,257785
angle_smallest_wing_flyany_frameany,8.944594e-03,-6.710338e-01,479460
angle_smallest_wing_flyany_framewingextension,8.594825e-02,1.856905e-01,883
angle_smallest_wing_flyfemale_frameany,-5.690385e-03,-3.407462e+00,220775
angle_smallest_wing_flymale_frameany,2.123928e-02,1.234626e+00,257785
angleonclosestfly_flyany_framenearfly,-3.888526e-01,-9.627681e-01,194929
angleonclosestfly_flyany_framestop_nearfly,-3.806509e-01,-6.163878e-01,81370
angleonclosestfly_flyany_frametouch,-3.947116e-01,-1.950713e+00,12449
angleonclosestfly_flyfemale_framechase,3.439552e-02,4.903383e-01,270
angleonclosestfly_flyfemale_framenearfly,-3.296822e-01,4.383392e-01,90498
angleonclosestfly_flyfemale_frametouch,-4.036552e-01,-1.130502e+00,5333
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.426861e-02,-6.188101e-01,1523
angleonclosestfly_flymale_framenearfly,-4.411917e-01,-3.283678e+00,103915
angleonclosestfly_flymale_frametouch,-3.825096e-01,-1.316047e+00,7075
angleonclosestfly_flymale_framewingextension,-3.130760e-02,5.290642e-01,865
anglesub_flyany_frameany,2.037095e-01,9.361917e-01,479460
anglesub_flyfemale_frameany,2.099977e-01,1.828087e+00,220775
anglesub_flymale_frameany,1.980350e-01,2.323414e-01,257785
area_flyany_frameany,1.814717e+00,-5.808613e-01,479460
area_flyfemale_frameany,2.063754e+00,-3.198251e-01,220775
area_flymale_frameany,1.601393e+00,-1.185653e-01,257785
area_inmost_wing_flyany_frameany,8.341179e-01,-6.191775e-01,479460
area_inmost_wing_flyany_framewingextension,6.189237e-01,-1.079378e+00,883
area_inmost_wing_flyany_framewinggrooming,3.687460e-01,-5.445331e-01,36258
area_inmost_wing_flyfemale_frameany,8.603330e-01,-9.731460e-01,220775
area_inmost_wing_flymale_frameany,8.124085e-01,1.941840e-02,257785
area_outmost_wing_flyany_frameany,8.789527e-01,-9.950606e-01,479460
area_outmost_wing_flyany_framewingextension,1.219584e+00,8.291868e-02,883
area_outmost_wing_flyany_framewinggrooming,8.023149e-01,-1.395366e+00,36258
area_outmost_wing_flyfemale_frameany,9.113049e-01,-1.521519e+00,220775
area_outmost_wing_flymale_frameany,8.513731e-01,-4.786754e-02,257785
arena_angle_flyany_frameany,-1.159050e-01,-1.406038e+00,479460
b_mm_flyany_frameany,2.249576e-01,-8.506950e-01,479460
b_mm_flyfemale_frameany,2.394812e-01,-7.806042e-01,220775
b_mm_flymale_frameany,2.124866e-01,-2.971212e-01,257785
boutfreq_flyany_framebackup,1.530889e-03,1.729742e+00,479460
boutfreq_flyany_framebodyturn,3.687482e-03,-9.657403e-01,479460
boutfreq_flyany_framecrabwalkall,1.026154e-02,-9.145376e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.923330e-04,-1.587751e+00,479460
boutfreq_flyany_framejump,4.776207e-04,-1.052841e+00,479460
boutfreq_flyany_framepivotcenter,3.545656e-04,2.251590e+00,479460
boutfreq_flyany_framepivottail,7.270680e-03,-7.429001e-02,479460
boutfreq_flyany_framerighting,4.046219e-04,1.757188e+00,479460
boutfreq_flyany_framestop,1.401785e-02,1.661392e-01,479460
boutfreq_flyany_frametouch,4.826263e-03,5.149789e-01,479460
boutfreq_flyany_framewalk,1.827890e-02,-9.581364e-01,479460
boutfreq_flyany_framewingextension,1.021983e-04,-4.288496e-02,479460
boutfreq_flyany_framewingflick,1.835398e-04,1.908759e-01,479460
boutfreq_flyany_framewinggrooming,1.195094e-03,-1.104894e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.163810e-05,-2.082685e-01,257774
boutfreq_flymale_framechase,5.314733e-04,-1.792845e-01,257774
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,257774
corfrac_maj_flyany_frameany,-1.149646e-01,-6.281404e-01,479440
corfrac_maj_flyany_framebackup,-1.978752e-01,1.496031e+00,3051
corfrac_maj_flyany_framebodyturn,-7.430917e-01,3.054784e-01,4479
corfrac_maj_flyany_framecrabwalkall,-2.991058e-01,6.228807e-01,45590
corfrac_maj_flyany_framecrabwalkextreme,-5.693551e-01,-6.429601e-01,1013
corfrac_maj_flyany_framepivotcenter,-8.512530e-02,7.760615e-01,515
corfrac_maj_flyany_framepivottail,-6.762336e-01,1.062996e+00,14420
corfrac_maj_flyfemale_frameany,-1.229756e-01,-7.716053e-01,220766
corfrac_maj_flymale_frameany,-1.089888e-01,-4.648910e-01,257774
da_flyany_frameany,-2.394492e-05,-2.194168e+00,479440
da_flyfemale_frameany,-7.796320e-05,-3.557859e-01,220766
da_flymale_frameany,1.198756e-05,-9.535759e-01,257774
dangle2wall_flyany_framenearwall,5.823617e-03,-2.334957e+00,413149
dangle2wall_flyfemale_framenearwall,1.570096e-02,-1.715879e+00,189944
dangle2wall_flymale_framenearwall,-1.878094e-03,-2.388293e+00,222478
dangle_biggest_wing_flyany_frameany,1.726289e-03,1.163302e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.384090e-03,1.584659e+00,220766
dangle_biggest_wing_flymale_frameany,-4.472931e-03,6.116662e-01,257774
dangle_smallest_wing_flyany_frameany,-1.765867e-03,-1.164440e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.088021e-03,-1.577198e+00,220766
dangle_smallest_wing_flymale_frameany,4.190457e-03,-6.045423e-01,257774
danglesub_flyany_framemove,-1.931386e-02,-9.433244e-01,263878
danglesub_flyany_framenearfly,-7.466798e-02,1.464136e+00,194924
danglesub_flyfemale_framenearfly,-7.628897e-02,1.056081e+00,90496
danglesub_flymale_framenearfly,-7.355205e-02,1.682999e+00,103912
darea_flyany_frameany,-1.030437e-04,-3.015431e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.647793e-01,1.316807e+00,3051
darea_flyany_framebodyturn,-5.112432e-02,-4.132571e-01,4479
darea_flyany_framechase,-8.145777e-03,-1.057283e+00,1793
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.052186e-02,-1.384458e+00,45590
darea_flyany_framecrabwalkextreme,-4.670181e-02,-2.040687e-01,1013
darea_flyany_framejump,-8.749389e-02,-1.760445e-01,596
darea_flyany_framepivotcenter,4.252862e-03,-4.380277e-01,515
darea_flyany_framepivottail,-7.515381e-02,-3.785664e-01,14420
darea_flyany_framerighting,8.573160e-02,9.917457e-01,2356
darea_flyany_framestop,-1.413932e-02,2.819158e-01,215562
darea_flyany_frametouch,-9.863984e-02,-1.384131e+00,12449
darea_flyany_framewalk,3.136735e-02,3.022587e-01,148694
darea_flyany_framewingextension,4.548505e-02,6.339362e-01,883
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.437156e-03,1.374300e+00,36258
darea_flyfemale_frameany,-4.301008e-04,-7.790530e-01,220766
darea_flymale_frameany,1.953268e-04,-3.320033e-01,257774
darea_inmost_wing_flyany_frameany,7.424544e-02,-7.311387e-01,479440
darea_inmost_wing_flyfemale_frameany,6.517205e-02,-1.500268e+00,220766
darea_inmost_wing_flymale_frameany,8.018216e-02,1.415680e-01,257774
darea_outmost_wing_flyany_frameany,-7.391632e-02,7.441087e-01,479440
darea_outmost_wing_flyany_framewingextension,-6.598255e-01,-5.963918e-01,883
darea_outmost_wing_flyfemale_frameany,-6.476540e-02,1.486261e+00,220766
darea_outmost_wing_flymale_frameany,-7.979606e-02,-9.518441e-02,257774
db_flyany_frameany,-4.455729e-06,-2.187140e+00,479440
db_flyfemale_frameany,-2.422352e-05,-1.057726e+00,220766
db_flymale_frameany,1.870322e-05,3.859229e-01,257774
dcenter_flyany_frameany,1.036073e+01,-2.851440e+00,479460
dcenter_flyany_framebackupstart,7.584036e+00,-2.497736e+00,734
dcenter_flyany_framebodyturn,1.037117e+01,-2.854905e+00,4479
dcenter_flyany_framebodyturnstart,1.023123e+01,-2.989012e+00,1768
dcenter_flyany_framecrabwalkallstart,1.095913e+01,-9.198879e-01,4916
dcenter_flyany_framecrabwalkextreme,7.705031e+00,-1.733057e+00,1013
dcenter_flyany_framecrabwalkextremestart,7.560521e+00,-2.253781e+00,283
dcenter_flyany_framejumpstart,1.056560e+01,-1.960810e+00,229
dcenter_flyany_framemove,1.036858e+01,-2.866017e+00,263898
dcenter_flyany_framenearwall,9.961642e+00,-1.955393e+00,413166
dcenter_flyany_framepivotcenter,9.609210e+00,-4.319190e-01,515
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.603145e+00,-2.166880e+00,3486
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.034742e+01,-2.184588e+00,215562
dcenter_flyany_frametouch,2.954364e+00,4.683674e-01,12449
dcenter_flyany_framewalk,1.140896e+01,-2.526268e+00,148696
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.240267e+01,-1.876164e+00,36258
dcenter_flyfemale_frameany,1.013259e+01,-3.355712e+00,220775
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.056394e+01,-2.003331e+00,257785
dcenter_flymale_framewingextension,8.557395e+00,1.360426e+00,865
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.672436e-01,5.015518e-01,263878
ddcenter_flyany_framenearfly,3.615293e-01,-8.387326e-01,194924
ddcenter_flyfemale_framenearfly,3.332370e-01,-8.861713e-01,90496
ddcenter_flymale_framenearfly,3.862450e-01,-8.291962e-01,103912
ddell2nose_flyany_framenearfly,1.048512e+00,-8.059652e-01,194924
ddell2nose_flyfemale_framenearfly,1.024523e+00,-6.531976e-01,90496
ddell2nose_flymale_framenearfly,1.071580e+00,-9.659149e-01,103912
ddist2wall_flyany_framenearwall,9.926975e-03,-2.212816e+00,413149
ddist2wall_flyfemale_framenearwall,1.359303e-02,-1.497048e+00,189944
ddist2wall_flymale_framenearwall,7.381643e-03,-1.877644e+00,222478
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.050743e+00,-8.827975e-01,194924
ddnose2ell_flyfemale_framenearfly,1.052566e+00,-6.368633e-01,90496
ddnose2ell_flymale_framechase,-2.489148e+00,-2.337947e+00,1523
ddnose2ell_flymale_framenearfly,1.052587e+00,-1.062133e+00,103912
decc_flyany_frameany,5.425553e-06,-5.094249e-02,479440
decc_flyfemale_frameany,4.330439e-06,-8.172016e-01,220766
decc_flymale_frameany,2.220877e-05,1.645212e+00,257774
dell2nose_flyany_frameany,9.454030e+00,-2.800823e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.170000e+00,-3.248574e+00,220775
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.702321e+00,-2.031043e+00,257785
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.003436e+01,-2.464449e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.283280e+00,-1.740614e+00,734
dist2wall_flyany_framebodyturnstart,6.837935e+00,-1.860352e+00,1768
dist2wall_flyany_framecrabwalkall,6.412227e+00,-1.664430e+00,45591
dist2wall_flyany_framecrabwalkextreme,6.965326e+00,-2.736021e+00,1013
dist2wall_flyany_framejump,1.563711e+01,-3.918419e+00,596
dist2wall_flyany_framejumpstart,1.385773e+01,-4.301785e+00,229
dist2wall_flyany_framemove,7.725187e+00,-3.164328e+00,263898
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.852167e+00,-1.703058e+00,3486
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.279902e+01,-2.485191e+00,215562
dist2wall_flyany_frametouch,8.291690e+00,-1.192917e+00,12449
dist2wall_flyany_framewalk,7.408369e+00,-2.933468e+00,148696
dist2wall_flyany_framewinggrooming,1.642365e+01,-2.820683e+00,36258
dist2wall_flyfemale_frameany,1.017585e+01,-2.811402e+00,220775
dist2wall_flymale_frameany,9.908054e+00,-1.782062e+00,257785
dmax_wing_angle_flyany_frameany,2.509948e-03,-2.865588e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.416463e-01,5.109997e-01,883
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.564644e-03,-9.222967e-01,220766
dmax_wing_angle_flymale_frameany,8.113080e-03,2.197432e-01,257774
dmax_wing_area_flyany_frameany,-2.857966e-01,3.688838e-01,479440
dmax_wing_area_flyany_framewingextension,-1.033778e+00,-1.332627e+00,883
dmax_wing_area_flyfemale_frameany,-2.842405e-01,6.522801e-01,220766
dmax_wing_area_flymale_frameany,-2.859587e-01,-1.236657e-02,257774
dmin_wing_angle_flyany_frameany,-2.549526e-03,2.849702e-01,479440
dmin_wing_angle_flyany_framewingextension,4.552810e-03,2.029352e+00,883
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.860713e-03,9.256457e-01,220766
dmin_wing_angle_flymale_frameany,-8.395555e-03,-2.108175e-01,257774
dmin_wing_area_flyany_frameany,2.861258e-01,-3.629095e-01,479440
dmin_wing_area_flyany_framewingextension,6.807266e-01,5.156527e-01,883
dmin_wing_area_flyfemale_frameany,2.846472e-01,-6.610145e-01,220766
dmin_wing_area_flymale_frameany,2.863448e-01,3.190877e-02,257774
dnose2ell_angle_30tomin30_flyany_frameany,9.973648e+00,-2.826648e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.761333e+00,-3.347443e+00,220775
dnose2ell_angle_30tomin30_flymale_frameany,1.016546e+01,-1.952766e+00,257785
dnose2ell_angle_min20to20_flyany_frameany,4.018243e+01,-1.502062e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.697708e+01,-2.282439e+00,220775
dnose2ell_angle_min20to20_flymale_frameany,4.292846e+01,-5.046091e-01,257785
dnose2ell_angle_min30to30_flyany_frameany,3.214750e+01,-1.698380e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.982526e+01,-2.420327e+00,220775
dnose2ell_angle_min30to30_flymale_frameany,3.414147e+01,-6.889646e-01,257785
dnose2ell_flyany_frameany,9.446648e+00,-2.795180e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.763808e+00,-2.424095e+00,734
dnose2ell_flyany_framebodyturn,9.446790e+00,-2.867612e+00,4479
dnose2ell_flyany_framebodyturnstart,9.299553e+00,-3.016197e+00,1768
dnose2ell_flyany_framecrabwalkallstart,1.007093e+01,-8.384590e-01,4916
dnose2ell_flyany_framecrabwalkextreme,6.946365e+00,-1.197445e+00,1013
dnose2ell_flyany_framecrabwalkextremestart,6.748295e+00,-1.702713e+00,283
dnose2ell_flyany_framejumpstart,9.877341e+00,-1.848952e+00,229
dnose2ell_flyany_framenearwall,9.026190e+00,-1.879341e+00,413166
dnose2ell_flyany_framepivotcenter,8.706417e+00,-5.046163e-01,515
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.717232e+00,-2.164407e+00,3486
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.423420e+00,-2.177910e+00,215562
dnose2ell_flyany_frametouch,1.156788e+00,8.560113e-01,12449
dnose2ell_flyany_framewalk,1.051374e+01,-2.464764e+00,148696
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.147969e+01,-1.944584e+00,36258
dnose2ell_flyfemale_frameany,9.218716e+00,-3.339697e+00,220775
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.650382e+00,-1.923241e+00,257785
dnose2ell_flymale_framechase,2.148496e+00,4.454305e-01,1523
dnose2ell_flymale_framewingextension,6.635497e+00,1.174927e+00,865
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.034429e+01,-2.821120e+00,479460
dnose2tail_flyany_framemove,1.038687e+01,-2.742777e+00,263898
dnose2tail_flyfemale_frameany,1.009416e+01,-3.414142e+00,220775
dnose2tail_flymale_frameany,1.056897e+01,-1.876840e+00,257785
dnwingsdetected_flyany_frameany,0.000000e+00,4.141798e-01,479440
dnwingsdetected_flyfemale_frameany,8.242101e-04,1.305071e+00,220766
dnwingsdetected_flymale_frameany,-4.705868e-04,-4.501309e-03,257774
dphi_flyany_framemove,3.334379e-02,9.474755e-01,263878
dphi_flyfemale_framemove,-1.324119e-02,-2.473317e-01,123450
dphi_flymale_framemove,7.723545e-02,1.629048e+00,140207
dtheta_flyany_frameany,9.519994e-03,1.330198e+00,479440
dtheta_flyfemale_frameany,1.210251e-02,1.202441e+00,220766
dtheta_flymale_frameany,7.296374e-03,8.476287e-01,257774
du_cor_flyany_frameany,5.150797e+00,-1.072732e+00,479440
du_cor_flyfemale_frameany,5.128235e+00,-4.352357e-01,220766
du_cor_flymale_frameany,5.186620e+00,-1.468354e+00,257774
du_ctr_flyany_frameany,5.471100e+00,-1.089990e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.784931e+00,-1.615325e-01,3051
du_ctr_flyany_framebodyturn,5.280465e+00,-5.280221e-01,4479
du_ctr_flyany_framecrabwalkall,1.111900e+01,9.847573e-02,45590
du_ctr_flyany_framecrabwalkextreme,1.012803e+00,-8.109930e-02,1013
du_ctr_flyany_framejump,2.787427e+01,-1.787876e+00,596
du_ctr_flyany_framemove,9.821961e+00,-6.564162e-01,263878
du_ctr_flyany_framenearfly,4.865685e+00,-9.836293e-01,194924
du_ctr_flyany_framenearwall,5.994361e+00,-1.389096e+00,413149
