field,value,zscore,nflyframes
a_mm_flyany_frameany,6.426811e-01,6.740443e-02,479460
a_mm_flyfemale_frameany,6.899121e-01,5.536250e-01,211078
a_mm_flymale_frameany,6.054118e-01,8.569589e-01,266968
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.903678e-01,3.347957e+00,426
absangle2wall_flyany_framebodyturnstart,1.109790e+00,1.564623e+00,2042
absangle2wall_flyany_framecrabwalkall,1.058512e+00,-4.108574e+00,51570
absangle2wall_flyany_framecrabwalkextreme,8.738082e-01,-1.644408e+00,1456
absangle2wall_flyany_framejump,1.383750e+00,-4.266540e+00,5424
absangle2wall_flyany_framejumpstart,1.398314e+00,-4.277814e+00,1927
absangle2wall_flyany_framemove,1.257103e+00,-1.720858e+00,298574
absangle2wall_flyany_framenearwall,1.283871e+00,-3.390642e+00,338082
absangle2wall_flyany_framepivotcenterstart,1.436314e+00,-3.054187e+00,349
absangle2wall_flyany_framepivottailstart,8.412661e-01,1.375378e+00,2844
absangle2wall_flyany_framerightingstart,1.740397e+00,-1.774300e+00,362
absangle2wall_flyany_framestop,1.465649e+00,-3.863429e+00,180886
absangle2wall_flyany_frametouch,1.310654e+00,-2.622115e+00,13686
absangle2wall_flyany_framewalk,1.300284e+00,-1.683650e+00,149584
absangle2wall_flyany_framewinggrooming,1.305555e+00,-3.557523e+00,58581
absangle2wall_flyfemale_framenearwall,1.318334e+00,-2.167826e+00,143343
absangle2wall_flymale_framenearwall,1.258311e+00,-3.789916e+00,193682
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.640241e+00,-9.224392e-01,257
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.608789e+00,1.362061e+00,723
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563356e+00,1.575709e+00,1620
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.729651e+00,-6.404550e-04,509
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583547e+00,-1.408472e-01,146623
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473699e+00,-1.004622e+00,1285
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577163e+00,-1.982420e-01,44473
absanglefrom1to2_nose2ell_flyany_frametouch,7.752371e-01,1.421067e+00,13686
absanglefrom1to2_nose2ell_flyfemale_framechase,2.545118e-01,-8.597587e-01,237
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606698e+00,-5.980236e-01,64945
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.110577e-01,1.392163e+00,5052
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.776215e-01,-5.233061e-02,1987
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562459e+00,5.411585e-01,81326
absanglefrom1to2_nose2ell_flymale_frametouch,7.479262e-01,1.122152e+00,8586
absanglefrom1to2_nose2ell_flymale_framewingextension,5.661363e-01,-8.107533e-01,240
absdangle2wall_flyany_framenearwall,1.827301e+00,3.876725e+00,338068
absdangle2wall_flyfemale_framenearwall,1.702987e+00,2.679029e+00,143337
absdangle2wall_flymale_framenearwall,1.926789e+00,4.288239e+00,193674
absdtheta_flyany_frameany,1.715030e+00,4.432639e+00,479440
absdtheta_flyany_framebackup,2.396114e+00,-9.354303e-01,1708
absdtheta_flyany_framebodyturn,6.117718e+00,1.890230e+00,4946
absdtheta_flyany_framecrabwalkall,1.707877e+00,-3.821425e-01,51568
absdtheta_flyany_framecrabwalkextreme,1.733831e+00,-9.542916e-01,1456
absdtheta_flyany_framemove,2.463091e+00,4.274054e+00,298554
absdtheta_flyany_framenearfly,1.842751e+00,4.266557e+00,146621
absdtheta_flyany_framenearwall,1.824532e+00,3.966659e+00,338068
absdtheta_flyany_framenotnearfly_notnearwall,1.496896e+00,7.608363e+00,124190
absdtheta_flyany_framepivotcenter,8.548912e+00,5.620501e+00,977
absdtheta_flyany_framepivottail,5.515935e+00,1.058168e+00,10068
absdtheta_flyany_framerighting,1.013030e+01,2.481941e+00,4728
absdtheta_flyany_framestop,5.006440e-01,4.794108e+00,180886
absdtheta_flyany_frametouch,2.121908e+00,4.583314e+00,13686
absdtheta_flyany_framewalk,1.703559e+00,3.621991e-01,149583
absdtheta_flyany_framewingextension,1.745790e+00,1.820812e+00,261
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.308690e-01,2.731352e+00,58578
absdtheta_flyfemale_frameany,1.582401e+00,3.026961e+00,211069
absdtheta_flymale_frameany,1.820815e+00,5.063888e+00,266957
absdtheta_flymale_framechase,2.166082e+00,1.565949e+00,1987
absdv_cor_flyany_frameany,2.160023e+00,3.203499e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.487103e+00,8.822869e-01,1708
absdv_cor_flyany_framebodyturn,2.947803e+00,-9.700952e-01,4946
absdv_cor_flyany_framecrabwalkall,6.200016e+00,1.504668e+00,51568
absdv_cor_flyany_framecrabwalkextreme,5.027304e+00,1.057404e+00,1456
absdv_cor_flyany_framejump,1.793739e+01,1.069238e+00,5424
absdv_cor_flyany_framemove,3.351400e+00,2.730076e+00,298554
absdv_cor_flyany_framenearfly,2.052891e+00,2.947281e+00,146621
absdv_cor_flyany_framenearwall,2.555123e+00,3.946907e+00,338068
absdv_cor_flyany_framenotnearfly_notnearwall,1.256430e+00,4.107753e+00,124190
absdv_cor_flyany_framepivotcenter,2.777405e-02,-3.583602e-01,977
absdv_cor_flyany_framepivottail,2.365270e+00,-1.049704e+00,10068
absdv_cor_flyany_framerighting,6.691858e+00,1.611209e+00,4728
absdv_cor_flyany_framestop,1.701697e-01,3.259958e+00,180886
absdv_cor_flyany_frametouch,2.112516e+00,2.340873e+00,13686
absdv_cor_flyany_framewalk,3.858831e+00,1.852027e+00,149583
absdv_cor_flyany_framewingextension,1.430312e+00,2.035160e+00,261
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.413778e-01,1.815274e+00,58578
absdv_cor_flyfemale_frameany,1.812916e+00,1.770254e+00,211069
absdv_cor_flymale_frameany,2.436321e+00,3.714106e+00,266957
absdv_cor_flymale_framechase,2.645405e+00,1.932918e+00,1987
absphidiff_nose2ell_flyany_framenearfly,1.581888e+00,-4.711555e-01,146621
absphidiff_nose2ell_flyany_frametouch,1.510913e+00,-2.225268e+00,13686
absphidiff_nose2ell_flyfemale_framechase,3.354911e-01,-1.520674e+00,237
absphidiff_nose2ell_flyfemale_framenearfly,1.600513e+00,-2.780344e-01,64945
absphidiff_nose2ell_flyfemale_frametouch,1.574162e+00,-2.053575e+00,5052
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.451738e-01,-4.158915e-01,1987
absphidiff_nose2ell_flymale_framenearfly,1.569037e+00,-5.240006e-01,81324
absphidiff_nose2ell_flymale_frametouch,1.463536e+00,-1.420844e+00,8586
absphidiff_nose2ell_flymale_framewingextension,1.131126e+00,-7.587494e-01,240
abssmoothdtheta_flyany_frameany,1.307847e+00,3.973970e+00,479440
abssmoothdtheta_flyfemale_frameany,1.238005e+00,2.836126e+00,211069
abssmoothdtheta_flymale_frameany,1.364455e+00,4.450659e+00,266957
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.558729e+00,6.200272e-01,257
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569843e+00,-1.038738e+00,1620
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.598485e+00,3.386257e-01,146623
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562500e+00,2.816557e-01,1285
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594804e+00,1.181168e+00,44473
absthetadiff_nose2ell_flyany_frametouch,1.784920e+00,7.576546e-01,13686
absthetadiff_nose2ell_flyfemale_framechase,2.606364e-01,-1.685259e+00,237
absthetadiff_nose2ell_flyfemale_framenearfly,1.624374e+00,4.090863e-01,64945
absthetadiff_nose2ell_flyfemale_frametouch,1.859176e+00,5.468659e-01,5052
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.071662e-01,4.339033e-01,1987
absthetadiff_nose2ell_flymale_framenearfly,1.584798e+00,4.212082e-01,81326
absthetadiff_nose2ell_flymale_frametouch,1.734958e+00,7.126651e-01,8586
absthetadiff_nose2ell_flymale_framewingextension,1.169107e+00,1.071873e+00,240
absyaw_flyany_framemove,6.535515e-01,2.088166e+00,298574
absyaw_flyfemale_framemove,6.612505e-01,1.752056e+00,127208
absyaw_flymale_framemove,6.448583e-01,1.942109e+00,170818
accmag_flyany_frameany,1.490349e+02,5.620893e+00,479440
accmag_flyfemale_frameany,1.355386e+02,3.701361e+00,211069
accmag_flymale_frameany,1.598688e+02,6.924379e+00,266957
angle_biggest_wing_flyany_frameany,6.809759e-02,3.296341e+00,479460
angle_biggest_wing_flyany_framewingextension,6.635175e-01,-6.092400e-01,261
angle_biggest_wing_flyfemale_frameany,7.129116e-02,3.339064e+00,211078
angle_biggest_wing_flymale_frameany,6.487512e-02,2.323026e+00,266968
angle_smallest_wing_flyany_frameany,3.241416e-02,4.321175e+00,479460
angle_smallest_wing_flyany_framewingextension,7.027335e-02,-7.161089e-01,261
angle_smallest_wing_flyfemale_frameany,3.414827e-02,4.670353e+00,211078
angle_smallest_wing_flymale_frameany,3.079129e-02,2.641414e+00,266968
angleonclosestfly_flyany_framenearfly,-3.526553e-01,4.635565e-01,146623
angleonclosestfly_flyany_framestop_nearfly,-3.195135e-01,6.447597e-01,44473
angleonclosestfly_flyany_frametouch,-4.056669e-01,-2.401794e+00,13686
angleonclosestfly_flyfemale_framechase,-2.572419e-02,-4.927278e-01,237
angleonclosestfly_flyfemale_framenearfly,-3.248018e-01,1.138104e+00,64945
angleonclosestfly_flyfemale_frametouch,-4.598012e-01,-1.942362e+00,5052
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.399269e-02,5.786190e-01,1987
angleonclosestfly_flymale_framenearfly,-3.744671e-01,-1.486394e+00,81326
angleonclosestfly_flymale_frametouch,-3.647480e-01,-1.401072e+00,8586
angleonclosestfly_flymale_framewingextension,1.969392e-01,1.365929e+00,240
anglesub_flyany_frameany,1.864613e-01,-1.061865e+00,479460
anglesub_flyfemale_frameany,1.897509e-01,-8.506609e-02,211078
anglesub_flymale_frameany,1.839257e-01,-1.307211e+00,266968
area_flyany_frameany,1.871758e+00,3.412796e-01,479460
area_flyfemale_frameany,2.130935e+00,6.105157e-01,211078
area_flymale_frameany,1.666811e+00,1.335512e+00,266968
area_inmost_wing_flyany_frameany,8.811955e-01,4.366394e-01,479460
area_inmost_wing_flyany_framewingextension,7.097022e-01,2.186291e+00,261
area_inmost_wing_flyany_framewinggrooming,4.014414e-01,1.267745e+00,58581
area_inmost_wing_flyfemale_frameany,9.284448e-01,5.811100e-01,211078
area_inmost_wing_flymale_frameany,8.453133e-01,5.083870e-01,266968
area_outmost_wing_flyany_frameany,9.573642e-01,9.566185e-01,479460
area_outmost_wing_flyany_framewingextension,1.274646e+00,1.488406e+00,261
area_outmost_wing_flyany_framewinggrooming,8.779317e-01,1.717160e+00,58581
area_outmost_wing_flyfemale_frameany,1.021901e+00,1.061475e+00,211078
area_outmost_wing_flymale_frameany,9.068053e-01,1.083511e+00,266968
arena_angle_flyany_frameany,1.226446e-01,9.642602e-01,479460
b_mm_flyany_frameany,2.307508e-01,5.570415e-01,479460
b_mm_flyfemale_frameany,2.457171e-01,6.028849e-01,211078
b_mm_flymale_frameany,2.188813e-01,1.472165e+00,266968
boutfreq_flyany_framebackup,9.239561e-04,-2.629484e+00,479460
boutfreq_flyany_framebodyturn,4.258958e-03,3.896278e-01,479460
boutfreq_flyany_framecrabwalkall,9.544070e-03,-1.620175e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.717015e-04,-1.949014e-01,479460
boutfreq_flyany_framejump,4.019105e-03,1.621133e+01,479460
boutfreq_flyany_framepivotcenter,7.299879e-04,7.470490e+00,479460
boutfreq_flyany_framepivottail,5.931673e-03,-2.200883e+00,479460
boutfreq_flyany_framerighting,7.550161e-04,6.623146e+00,479460
boutfreq_flyany_framestop,2.024986e-02,6.548428e+00,479460
boutfreq_flyany_frametouch,5.118258e-03,1.116740e+00,479460
boutfreq_flyany_framewalk,2.065449e-02,1.295169e+00,479460
boutfreq_flyany_framewingextension,9.385559e-05,-7.458391e-01,479460
boutfreq_flyany_framewingflick,1.501689e-04,9.317542e-01,479460
boutfreq_flyany_framewinggrooming,2.018938e-03,2.496628e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.368067e-05,8.408081e-01,266957
boutfreq_flymale_framechase,6.705200e-04,-5.226792e-01,266957
boutfreq_flymale_framecopulation,3.745922e-06,1.905169e+00,266957
corfrac_maj_flyany_frameany,-8.226324e-02,6.819295e-01,479440
corfrac_maj_flyany_framebackup,-1.946139e-01,1.416596e+00,1708
corfrac_maj_flyany_framebodyturn,-6.945305e-01,6.931182e+00,4946
corfrac_maj_flyany_framecrabwalkall,-2.599392e-01,3.681083e+00,51568
corfrac_maj_flyany_framecrabwalkextreme,-4.834118e-01,1.121505e+00,1456
corfrac_maj_flyany_framepivotcenter,-9.586902e-02,3.082616e-01,977
corfrac_maj_flyany_framepivottail,-6.916147e-01,-5.412903e-01,10068
corfrac_maj_flyfemale_frameany,-8.801999e-02,4.647085e-01,211069
corfrac_maj_flymale_frameany,-7.858705e-02,7.240045e-01,266957
da_flyany_frameany,-4.313207e-06,7.554973e-01,479440
da_flyfemale_frameany,-2.904077e-04,-6.769426e+00,211069
da_flymale_frameany,2.389960e-04,6.349325e+00,266957
dangle2wall_flyany_framenearwall,2.190283e-02,7.726887e-01,338068
dangle2wall_flyfemale_framenearwall,3.149068e-02,9.940591e-01,143337
dangle2wall_flymale_framenearwall,1.483498e-02,4.965837e-01,193674
dangle_biggest_wing_flyany_frameany,-8.156140e-02,-6.710791e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.200912e-02,-4.938933e+00,211069
dangle_biggest_wing_flymale_frameany,-9.661687e-02,-6.202562e+00,266957
dangle_smallest_wing_flyany_frameany,8.163351e-02,6.722285e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.549005e-02,5.215133e+00,211069
dangle_smallest_wing_flymale_frameany,9.365673e-02,6.003375e+00,266957
danglesub_flyany_framemove,-7.922788e-03,4.059308e+00,298554
danglesub_flyany_framenearfly,-1.108860e-01,-2.136846e+00,146621
danglesub_flyfemale_framenearfly,-1.066868e-01,-2.142765e+00,64945
danglesub_flymale_framenearfly,-1.159155e-01,-1.968495e+00,81324
darea_flyany_frameany,1.013033e-05,1.302029e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.957263e-01,-3.418848e-01,1708
darea_flyany_framebodyturn,-1.577642e-02,1.958289e+00,4946
darea_flyany_framechase,2.592509e-02,-2.135083e-02,2240
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.214369e-03,2.620398e+00,51568
darea_flyany_framecrabwalkextreme,-3.049592e-02,8.572239e-01,1456
darea_flyany_framejump,-3.072040e-01,-2.147306e+00,5424
darea_flyany_framepivotcenter,9.654589e-02,9.372708e-01,977
darea_flyany_framepivottail,-5.386899e-04,3.025123e+00,10068
darea_flyany_framerighting,1.878669e-01,1.562822e+00,4728
darea_flyany_framestop,-2.082025e-02,-2.922582e+00,180886
darea_flyany_frametouch,-1.456398e-01,-4.880222e+00,13686
darea_flyany_framewalk,4.590108e-02,3.763601e+00,149583
darea_flyany_framewingextension,-6.925555e-02,-3.894000e-01,261
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.066214e-02,-3.420455e-01,58578
darea_flyfemale_frameany,-1.295781e-03,-6.172885e+00,211069
darea_flymale_frameany,1.132395e-03,5.949129e+00,266957
darea_inmost_wing_flyany_frameany,1.973269e-01,6.402887e+00,479440
darea_inmost_wing_flyfemale_frameany,1.910266e-01,4.748587e+00,211069
darea_inmost_wing_flymale_frameany,1.997100e-01,6.019942e+00,266957
darea_outmost_wing_flyany_frameany,-1.973340e-01,-6.408099e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.919080e-01,-1.475041e+00,261
darea_outmost_wing_flyfemale_frameany,-1.899725e-01,-4.750140e+00,211069
darea_outmost_wing_flymale_frameany,-2.008083e-01,-6.061968e+00,266957
db_flyany_frameany,2.628676e-06,1.041085e+00,479440
db_flyfemale_frameany,-5.531939e-05,-4.243437e+00,211069
db_flymale_frameany,5.376764e-05,4.184795e+00,266957
dcenter_flyany_frameany,1.218419e+01,2.659154e+00,479460
dcenter_flyany_framebackupstart,8.327535e+00,-1.269184e+00,443
dcenter_flyany_framebodyturn,1.143104e+01,-1.522934e-01,4946
dcenter_flyany_framebodyturnstart,1.140903e+01,7.722853e-02,2042
dcenter_flyany_framecrabwalkallstart,1.174689e+01,7.228311e-01,4574
dcenter_flyany_framecrabwalkextreme,9.723330e+00,2.852360e+00,1456
dcenter_flyany_framecrabwalkextremestart,9.301911e+00,1.931493e+00,369
dcenter_flyany_framejumpstart,1.250393e+01,9.728383e-01,1927
dcenter_flyany_framemove,1.188960e+01,2.305262e+00,298574
dcenter_flyany_framenearwall,1.099041e+01,1.807578e+00,338082
dcenter_flyany_framepivotcenter,1.095319e+01,8.979483e-01,977
dcenter_flyany_framepivotcenterstart,1.066174e+01,4.265655e-01,349
dcenter_flyany_framepivottailstart,1.010870e+01,-5.824122e-01,2844
dcenter_flyany_framerightingstart,1.263688e+01,1.381589e+00,362
dcenter_flyany_framestop,1.242329e+01,2.160492e+00,180886
dcenter_flyany_frametouch,2.842000e+00,-2.350435e+00,13686
dcenter_flyany_framewalk,1.295391e+01,2.455449e+00,149584
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.465896e+01,1.851920e+00,58581
dcenter_flyfemale_frameany,1.181101e+01,1.672016e+00,211078
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.247411e+01,2.849273e+00,266968
dcenter_flymale_framewingextension,5.231162e+00,-2.504768e-01,240
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.661277e-02,-2.804454e+00,298554
ddcenter_flyany_framenearfly,6.426242e-01,3.603614e+00,146621
ddcenter_flyfemale_framenearfly,5.996843e-01,3.444035e+00,64945
ddcenter_flymale_framenearfly,6.807473e-01,3.534152e+00,81324
ddell2nose_flyany_framenearfly,1.477185e+00,2.343183e+00,146621
ddell2nose_flyfemale_framenearfly,1.404795e+00,2.147429e+00,64945
ddell2nose_flymale_framenearfly,1.548429e+00,2.439235e+00,81324
ddist2wall_flyany_framenearwall,4.927128e-02,7.875220e+00,338068
ddist2wall_flyfemale_framenearwall,4.991988e-02,6.401885e+00,143337
ddist2wall_flymale_framenearwall,4.972373e-02,6.885299e+00,193674
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.493679e+00,2.394041e+00,146621
ddnose2ell_flyfemale_framenearfly,1.421496e+00,2.191758e+00,64945
ddnose2ell_flymale_framechase,-1.986377e-01,1.494772e+00,1987
ddnose2ell_flymale_framenearfly,1.564873e+00,2.397760e+00,81324
decc_flyany_frameany,4.900989e-06,-1.872800e-01,479440
decc_flyfemale_frameany,1.018744e-04,6.260574e+00,211069
decc_flymale_frameany,-7.211254e-05,-5.344830e+00,266957
dell2nose_flyany_frameany,1.127492e+01,2.646802e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.083591e+01,1.685331e+00,211078
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.161774e+01,2.817593e+00,266968
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.423907e+01,3.063776e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.651127e+00,5.985295e+00,443
dist2wall_flyany_framebodyturnstart,1.014020e+01,6.258320e+00,2042
dist2wall_flyany_framecrabwalkall,6.849550e+00,8.694796e-01,51570
dist2wall_flyany_framecrabwalkextreme,7.568255e+00,1.327983e-01,1456
dist2wall_flyany_framejump,2.143378e+01,3.548190e+00,5424
dist2wall_flyany_framejumpstart,2.024790e+01,3.744829e+00,1927
dist2wall_flyany_framemove,1.105947e+01,4.052010e+00,298574
dist2wall_flyany_framepivotcenterstart,1.821777e+01,1.098993e+00,349
dist2wall_flyany_framepivottailstart,7.817317e+00,4.561623e+00,2844
dist2wall_flyany_framerightingstart,1.604850e+01,2.201342e+00,362
dist2wall_flyany_framestop,1.914874e+01,3.377874e+00,180886
dist2wall_flyany_frametouch,9.246469e+00,1.376255e+00,13686
dist2wall_flyany_framewalk,1.001902e+01,2.104270e+00,149584
dist2wall_flyany_framewinggrooming,2.490860e+01,3.669281e+00,58581
dist2wall_flyfemale_frameany,1.475289e+01,2.926098e+00,211078
dist2wall_flymale_frameany,1.384001e+01,2.900314e+00,266968
dmax_wing_angle_flyany_frameany,1.138129e-02,1.120091e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.498742e+00,-3.867251e+00,261
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.999192e-03,-1.665174e+00,211069
dmax_wing_angle_flymale_frameany,2.659997e-02,1.984092e+00,266957
dmax_wing_area_flyany_frameany,-4.413305e-01,-3.520983e+00,479440
dmax_wing_area_flyany_framewingextension,-1.006770e+00,-1.057016e+00,261
dmax_wing_area_flyfemale_frameany,-4.246345e-01,-2.295694e+00,211069
dmax_wing_area_flymale_frameany,-4.526089e-01,-3.279098e+00,266957
dmin_wing_angle_flyany_frameany,-1.130917e-02,-1.102014e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.282185e+00,-2.086971e+00,261
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.148012e-02,2.180889e+00,211069
dmin_wing_angle_flymale_frameany,-2.956011e-02,-2.245389e+00,266957
dmin_wing_area_flyany_frameany,4.413234e-01,3.517991e+00,479440
dmin_wing_area_flyany_framewingextension,6.392395e-01,-7.399055e-02,261
dmin_wing_area_flyfemale_frameany,4.256886e-01,2.302718e+00,211069
dmin_wing_area_flymale_frameany,4.515106e-01,3.262520e+00,266957
dnose2ell_angle_30tomin30_flyany_frameany,1.179827e+01,2.502719e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143332e+01,1.510588e+00,211078
dnose2ell_angle_30tomin30_flymale_frameany,1.208245e+01,2.707154e+00,266968
dnose2ell_angle_min20to20_flyany_frameany,4.463849e+01,1.665857e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.069224e+01,-4.721314e-01,211078
dnose2ell_angle_min20to20_flymale_frameany,4.762327e+01,2.326212e+00,266968
dnose2ell_angle_min30to30_flyany_frameany,3.583987e+01,1.689643e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.286616e+01,-4.191348e-01,211078
dnose2ell_angle_min30to30_flymale_frameany,3.809114e+01,2.370899e+00,266968
dnose2ell_flyany_frameany,1.125438e+01,2.578875e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.488687e+00,-1.321011e+00,443
dnose2ell_flyany_framebodyturn,1.054485e+01,-1.806901e-01,4946
dnose2ell_flyany_framebodyturnstart,1.052618e+01,1.075103e-02,2042
dnose2ell_flyany_framecrabwalkallstart,1.090788e+01,8.292869e-01,4574
dnose2ell_flyany_framecrabwalkextreme,8.830245e+00,2.959787e+00,1456
dnose2ell_flyany_framecrabwalkextremestart,8.399543e+00,2.140511e+00,369
dnose2ell_flyany_framejumpstart,1.161566e+01,7.988980e-01,1927
dnose2ell_flyany_framenearwall,1.005021e+01,1.767826e+00,338082
dnose2ell_flyany_framepivotcenter,9.963027e+00,7.488291e-01,977
dnose2ell_flyany_framepivotcenterstart,9.675512e+00,3.002449e-01,349
dnose2ell_flyany_framepivottailstart,9.226448e+00,-6.610139e-01,2844
dnose2ell_flyany_framerightingstart,1.165844e+01,1.312357e+00,362
dnose2ell_flyany_framestop,1.146757e+01,2.063393e+00,180886
dnose2ell_flyany_frametouch,1.033167e+00,-1.629085e+00,13686
dnose2ell_flyany_framewalk,1.207957e+01,2.469937e+00,149584
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.375215e+01,1.827279e+00,58581
dnose2ell_flyfemale_frameany,1.088044e+01,1.568777e+00,211078
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.154412e+01,2.771340e+00,266968
dnose2ell_flymale_framechase,1.651515e+00,-6.767145e-01,1987
dnose2ell_flymale_framewingextension,3.233274e+00,-2.628629e-01,240
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.216233e+01,2.609716e+00,479460
dnose2tail_flyany_framemove,1.192481e+01,2.349507e+00,298574
dnose2tail_flyfemale_frameany,1.178031e+01,1.545991e+00,211078
dnose2tail_flymale_frameany,1.245710e+01,2.787058e+00,266968
dnwingsdetected_flyany_frameany,-1.265024e-04,-1.623186e+00,479440
dnwingsdetected_flyfemale_frameany,2.873484e-03,9.072184e+00,211069
dnwingsdetected_flymale_frameany,-2.612701e-03,-8.047504e+00,266957
dphi_flyany_framemove,-4.152676e-02,-1.200486e+00,298554
dphi_flyfemale_framemove,-3.375636e-03,-7.420580e-02,127199
dphi_flymale_framemove,-7.262222e-02,-1.610301e+00,170807
dtheta_flyany_frameany,5.011105e-03,7.696315e-01,479440
dtheta_flyfemale_frameany,2.240436e-02,2.316388e+00,211069
dtheta_flymale_frameany,-8.416790e-03,-6.975145e-01,266957
du_cor_flyany_frameany,6.167978e+00,1.009954e+00,479440
du_cor_flyfemale_frameany,5.562870e+00,7.903443e-01,211069
du_cor_flymale_frameany,6.662791e+00,9.061602e-01,266957
du_ctr_flyany_frameany,6.600126e+00,1.112729e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.768787e+00,3.498911e-01,1708
du_ctr_flyany_framebodyturn,5.965689e+00,1.857489e+00,4946
du_ctr_flyany_framecrabwalkall,1.182974e+01,7.931562e-01,51568
du_ctr_flyany_framecrabwalkextreme,9.471699e-01,-9.584346e-01,1456
du_ctr_flyany_framejump,3.429892e+01,4.828893e-01,5424
du_ctr_flyany_framemove,1.057138e+01,1.910730e-01,298554
du_ctr_flyany_framenearfly,6.065588e+00,1.121066e+00,146621
du_ctr_flyany_framenearwall,7.665486e+00,1.713283e+00,338068
du_ctr_flyany_framenotnearfly_notnearwall,4.558458e+00,3.835657e-01,124190
