field,value,zscore,nflyframes
a_mm_flyany_frameany,6.600769e-01,2.393734e+00,479300
a_mm_flyfemale_frameany,7.097706e-01,2.679452e+00,238957
a_mm_flymale_frameany,6.106300e-01,1.679167e+00,239249
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.718769e-01,-9.490434e-01,652
absangle2wall_flyany_framebodyturnstart,1.144177e+00,1.888303e+00,2617
absangle2wall_flyany_framecrabwalkall,1.108758e+00,-1.311059e+00,36466
absangle2wall_flyany_framecrabwalkextreme,8.325937e-01,-2.731680e+00,1048
absangle2wall_flyany_framejump,1.412013e+00,-5.079701e+00,1232
absangle2wall_flyany_framejumpstart,1.417158e+00,-5.183759e+00,417
absangle2wall_flyany_framemove,1.303187e+00,1.146120e-01,253974
absangle2wall_flyany_framenearwall,1.344132e+00,-1.423857e+00,314486
absangle2wall_flyany_framepivotcenterstart,1.635590e+00,-5.327655e-01,699
absangle2wall_flyany_framepivottailstart,8.249586e-01,-9.375175e-01,4445
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.532783e+00,-2.914853e+00,225326
absangle2wall_flyany_frametouch,1.412973e+00,-5.867054e-01,4405
absangle2wall_flyany_framewalk,1.337700e+00,4.437350e-02,140882
absangle2wall_flyany_framewinggrooming,1.486042e+00,-1.569152e+00,85179
absangle2wall_flyfemale_framenearwall,1.362889e+00,-1.044783e+00,150094
absangle2wall_flymale_framenearwall,1.324102e+00,-1.634314e+00,164159
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623769e+00,-2.967752e-01,248
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.401085e+00,-1.663112e+00,569
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.371503e+00,-2.450694e+00,1180
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552462e+00,-4.458124e-01,98157
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449193e+00,-4.272252e-01,1216
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509780e+00,-9.959724e-01,36332
absanglefrom1to2_nose2ell_flyany_frametouch,7.736129e-01,2.082637e+00,4405
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539558e+00,-1.140528e+00,48199
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.897634e-01,1.338711e+00,1786
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566391e+00,8.388514e-01,49924
absanglefrom1to2_nose2ell_flymale_frametouch,7.574774e-01,1.730357e+00,2619
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.769277e+00,2.952742e+00,314473
absdangle2wall_flyfemale_framenearwall,1.754309e+00,2.870760e+00,150087
absdangle2wall_flymale_framenearwall,1.785321e+00,2.632728e+00,164153
absdtheta_flyany_frameany,1.474937e+00,1.539436e+00,479280
absdtheta_flyany_framebackup,2.958103e+00,2.911948e+00,2506
absdtheta_flyany_framebodyturn,6.355027e+00,2.489694e+00,6625
absdtheta_flyany_framecrabwalkall,1.849279e+00,1.107480e+00,36465
absdtheta_flyany_framecrabwalkextreme,2.047336e+00,1.874071e+00,1048
absdtheta_flyany_framemove,2.307825e+00,2.653731e+00,253954
absdtheta_flyany_framenearfly,1.660611e+00,2.170661e+00,98152
absdtheta_flyany_framenearwall,1.750672e+00,2.865270e+00,314473
absdtheta_flyany_framenotnearfly_notnearwall,1.016320e+00,2.210231e+00,153933
absdtheta_flyany_framepivotcenter,8.579817e+00,5.126717e+00,1959
absdtheta_flyany_framepivottail,5.906963e+00,2.675456e+00,18256
absdtheta_flyany_framerighting,1.220208e+01,6.108126e+00,493
absdtheta_flyany_framestop,5.270921e-01,5.410502e+00,225326
absdtheta_flyany_frametouch,1.892987e+00,2.008314e+00,4405
absdtheta_flyany_framewalk,1.707766e+00,6.173535e-01,140881
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.157129e-01,1.623511e+00,85177
absdtheta_flyfemale_frameany,1.426008e+00,1.230621e+00,238947
absdtheta_flymale_frameany,1.526650e+00,1.700958e+00,239239
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.694529e+00,-4.089147e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.658013e+00,2.837403e+00,2506
absdv_cor_flyany_framebodyturn,3.751138e+00,2.381920e+00,6625
absdv_cor_flyany_framecrabwalkall,6.218482e+00,1.098407e+00,36465
absdv_cor_flyany_framecrabwalkextreme,5.839079e+00,4.505820e+00,1048
absdv_cor_flyany_framejump,1.646875e+01,8.729150e-02,1232
absdv_cor_flyany_framemove,3.024129e+00,1.807294e-01,253954
absdv_cor_flyany_framenearfly,1.892514e+00,1.440405e+00,98152
absdv_cor_flyany_framenearwall,2.272323e+00,1.493652e+00,314473
absdv_cor_flyany_framenotnearfly_notnearwall,6.176092e-01,-6.751403e-01,153933
absdv_cor_flyany_framepivotcenter,4.353994e-02,-1.847104e-01,1959
absdv_cor_flyany_framepivottail,3.198332e+00,2.752865e+00,18256
absdv_cor_flyany_framerighting,7.085939e+00,2.320354e+00,493
absdv_cor_flyany_framestop,1.567489e-01,1.780655e+00,225326
absdv_cor_flyany_frametouch,2.302743e+00,3.819961e+00,4405
absdv_cor_flyany_framewalk,3.657587e+00,3.067097e-01,140881
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.549933e-01,2.939778e+00,85177
absdv_cor_flyfemale_frameany,1.598160e+00,-1.011857e-01,238947
absdv_cor_flymale_frameany,1.797158e+00,-6.160121e-01,239239
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.718848e+00,2.432938e+00,98152
absphidiff_nose2ell_flyany_frametouch,1.635096e+00,2.197777e+00,4405
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.735387e+00,2.671915e+00,48196
absphidiff_nose2ell_flyfemale_frametouch,1.674446e+00,2.360819e+00,1786
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.702302e+00,2.129550e+00,49922
absphidiff_nose2ell_flymale_frametouch,1.595569e+00,1.391956e+00,2619
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.131042e+00,1.463344e+00,479280
abssmoothdtheta_flyfemale_frameany,1.112447e+00,1.152287e+00,238947
abssmoothdtheta_flymale_frameany,1.152653e+00,1.623655e+00,239239
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.563808e+00,-4.631214e-01,248
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.816555e+00,2.879712e+00,1180
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.743102e+00,2.396425e+00,98157
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667351e+00,1.639704e+00,1216
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646507e+00,1.782000e+00,36332
absthetadiff_nose2ell_flyany_frametouch,1.892308e+00,2.093726e+00,4405
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.773118e+00,2.583606e+00,48199
absthetadiff_nose2ell_flyfemale_frametouch,1.926350e+00,1.507361e+00,1786
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.712834e+00,2.100987e+00,49924
absthetadiff_nose2ell_flymale_frametouch,1.858193e+00,1.558809e+00,2619
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.921066e-01,3.581331e-01,253974
absyaw_flyfemale_framemove,6.119907e-01,7.150624e-01,124257
absyaw_flymale_framemove,5.720574e-01,8.298014e-02,129592
accmag_flyany_frameany,1.174227e+02,1.202096e+00,479280
accmag_flyfemale_frameany,1.134874e+02,7.066667e-01,238947
accmag_flymale_frameany,1.215732e+02,1.675517e+00,239239
angle_biggest_wing_flyany_frameany,1.320748e-01,9.809829e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.534491e-01,1.170298e+01,238957
angle_biggest_wing_flymale_frameany,1.102611e-01,5.453294e+00,239249
angle_smallest_wing_flyany_frameany,6.485027e-02,1.099123e+01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.414397e-02,1.288065e+01,238957
angle_smallest_wing_flymale_frameany,5.528605e-02,5.867199e+00,239249
angleonclosestfly_flyany_framenearfly,-3.549156e-01,5.321894e-01,98157
angleonclosestfly_flyany_framestop_nearfly,-4.403741e-01,-1.598606e+00,36332
angleonclosestfly_flyany_frametouch,-3.516661e-01,-6.697710e-01,4405
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.212285e-01,1.147874e+00,48199
angleonclosestfly_flyfemale_frametouch,-3.968967e-01,-5.108663e-01,1786
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.895912e-01,-1.594012e+00,49924
angleonclosestfly_flymale_frametouch,-3.077706e-01,-3.484356e-01,2619
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.568918e-01,-3.416642e+00,479300
anglesub_flyfemale_frameany,1.578586e-01,-3.265276e+00,238957
anglesub_flymale_frameany,1.559966e-01,-2.639536e+00,239249
area_flyany_frameany,1.948838e+00,2.281691e+00,479300
area_flyfemale_frameany,2.219862e+00,2.290344e+00,238957
area_flymale_frameany,1.678340e+00,1.936497e+00,239249
area_inmost_wing_flyany_frameany,8.368086e-01,-5.671376e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.999154e-01,1.688665e+00,85179
area_inmost_wing_flyfemale_frameany,8.742503e-01,-4.855350e-01,238957
area_inmost_wing_flymale_frameany,7.993138e-01,-6.030868e-01,239249
area_outmost_wing_flyany_frameany,9.518825e-01,9.261599e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.065863e-01,-1.215622e+00,85179
area_outmost_wing_flyfemale_frameany,1.016663e+00,1.047858e+00,238957
area_outmost_wing_flymale_frameany,8.867390e-01,5.494310e-01,239249
arena_angle_flyany_frameany,2.543426e-01,2.707904e+00,479300
b_mm_flyany_frameany,2.338047e-01,1.902968e+00,479300
b_mm_flyfemale_frameany,2.488942e-01,1.730563e+00,238957
b_mm_flymale_frameany,2.186821e-01,1.842538e+00,239249
boutfreq_flyany_framebackup,1.366576e-03,1.341297e+00,479300
boutfreq_flyany_framebodyturn,5.460046e-03,3.183526e+00,479300
boutfreq_flyany_framecrabwalkall,9.670353e-03,-1.209530e+00,479300
boutfreq_flyany_framecrabwalkextreme,5.883580e-04,-1.225594e+00,479300
boutfreq_flyany_framejump,8.783643e-04,5.311051e-01,479300
boutfreq_flyany_framepivotcenter,1.458377e-03,1.967962e+01,479300
boutfreq_flyany_framepivottail,9.273941e-03,3.022904e+00,479300
boutfreq_flyany_framerighting,1.043188e-04,-1.035200e+00,479300
boutfreq_flyany_framestop,1.871271e-02,4.824864e+00,479300
boutfreq_flyany_frametouch,2.151054e-03,-3.764285e+00,479300
boutfreq_flyany_framewalk,1.893178e-02,2.970788e-01,479300
boutfreq_flyany_framewingextension,4.590027e-05,-9.019558e-01,479300
boutfreq_flyany_framewingflick,2.065512e-04,-2.033593e-01,479300
boutfreq_flyany_framewinggrooming,4.402253e-03,1.210743e+01,479300
boutfreq_flymale_frameattemptedcopulation,4.179920e-06,-9.515917e-01,239239
boutfreq_flymale_framechase,8.777833e-05,-1.495181e+00,239239
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,239239
corfrac_maj_flyany_frameany,-3.263534e-02,3.987630e+00,479280
corfrac_maj_flyany_framebackup,-2.012592e-01,1.779015e+00,2506
corfrac_maj_flyany_framebodyturn,-7.289182e-01,2.597951e+00,6625
corfrac_maj_flyany_framecrabwalkall,-2.801332e-01,1.937275e+00,36465
corfrac_maj_flyany_framecrabwalkextreme,-5.654282e-01,-4.817093e-01,1048
corfrac_maj_flyany_framepivotcenter,-5.711576e-02,2.297893e+00,1959
corfrac_maj_flyany_framepivottail,-6.870763e-01,1.266395e-01,18256
corfrac_maj_flyfemale_frameany,-3.974011e-02,3.384898e+00,238947
corfrac_maj_flymale_frameany,-2.541785e-02,4.097961e+00,239239
da_flyany_frameany,1.934888e-07,9.606657e-01,479280
da_flyfemale_frameany,2.110610e-05,1.974588e+00,238947
da_flymale_frameany,-1.592501e-05,-1.519054e+00,239239
dangle2wall_flyany_framenearwall,9.690894e-03,-1.546702e+00,314473
dangle2wall_flyfemale_framenearwall,1.719212e-02,-1.242392e+00,150087
dangle2wall_flymale_framenearwall,1.937871e-03,-1.596086e+00,164153
dangle_biggest_wing_flyany_frameany,-1.111155e-01,-8.655439e+00,479280
dangle_biggest_wing_flyfemale_frameany,-8.959085e-02,-6.799484e+00,238947
dangle_biggest_wing_flymale_frameany,-1.325452e-01,-8.054226e+00,239239
dangle_smallest_wing_flyany_frameany,1.110853e-01,8.656707e+00,479280
dangle_smallest_wing_flyfemale_frameany,8.971485e-02,6.768212e+00,238947
dangle_smallest_wing_flymale_frameany,1.321001e-01,8.038399e+00,239239
danglesub_flyany_framemove,-1.380912e-02,1.707049e+00,253954
danglesub_flyany_framenearfly,-1.505741e-01,-4.750255e+00,98152
danglesub_flyfemale_framenearfly,-1.463054e-01,-4.600644e+00,48196
danglesub_flymale_framenearfly,-1.551031e-01,-4.424238e+00,49922
darea_flyany_frameany,-2.893505e-05,-3.270279e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.799565e-01,1.038419e+00,2506
darea_flyany_framebodyturn,-1.047275e-01,-1.617792e+00,6625
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.572591e-03,2.665668e+00,36465
darea_flyany_framecrabwalkextreme,-8.774418e-02,-1.927804e+00,1048
darea_flyany_framejump,-6.471748e-01,-4.430863e+00,1232
darea_flyany_framepivotcenter,-2.769495e-01,-5.088016e+00,1959
darea_flyany_framepivottail,-1.157278e-01,-1.370974e+00,18256
darea_flyany_framerighting,5.205654e-01,5.612639e+00,493
darea_flyany_framestop,-4.117838e-03,3.031457e+00,225326
darea_flyany_frametouch,-1.413223e-01,-4.041187e+00,4405
darea_flyany_framewalk,3.732450e-02,1.184080e+00,140881
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.106353e-02,-5.720172e+00,85177
darea_flyfemale_frameany,-8.837489e-07,1.291093e+00,238947
darea_flymale_frameany,1.147077e-05,-1.123976e+00,239239
darea_inmost_wing_flyany_frameany,2.593777e-01,8.907278e+00,479280
darea_inmost_wing_flyfemale_frameany,2.796052e-01,8.279722e+00,238947
darea_inmost_wing_flymale_frameany,2.378071e-01,6.877355e+00,239239
darea_outmost_wing_flyany_frameany,-2.595671e-01,-8.920798e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.800666e-01,-8.375450e+00,238947
darea_outmost_wing_flymale_frameany,-2.382116e-01,-6.883315e+00,239239
db_flyany_frameany,-3.948017e-06,-1.652313e+00,479280
db_flyfemale_frameany,-7.648345e-06,2.019740e-01,238947
db_flymale_frameany,6.838899e-06,-4.084094e-01,239239
dcenter_flyany_frameany,1.337319e+01,6.413385e+00,479300
dcenter_flyany_framebackupstart,1.071833e+01,3.854836e+00,655
dcenter_flyany_framebodyturn,1.347729e+01,6.255258e+00,6625
dcenter_flyany_framebodyturnstart,1.336750e+01,6.401898e+00,2617
dcenter_flyany_framecrabwalkallstart,1.316109e+01,4.854408e+00,4632
dcenter_flyany_framecrabwalkextreme,1.194597e+01,7.132529e+00,1048
dcenter_flyany_framecrabwalkextremestart,1.211898e+01,7.695345e+00,282
dcenter_flyany_framejumpstart,1.469155e+01,4.891706e+00,421
dcenter_flyany_framemove,1.306227e+01,6.312134e+00,253974
dcenter_flyany_framenearwall,1.217062e+01,6.054842e+00,314486
dcenter_flyany_framepivotcenter,1.428845e+01,4.314963e+00,1959
dcenter_flyany_framepivotcenterstart,1.431611e+01,3.527535e+00,699
dcenter_flyany_framepivottailstart,1.262995e+01,6.456613e+00,4445
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.365608e+01,4.878279e+00,225326
dcenter_flyany_frametouch,3.057951e+00,2.254075e+00,4405
dcenter_flyany_framewalk,1.330831e+01,3.755411e+00,140882
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.515512e+01,2.758220e+00,85179
dcenter_flyfemale_frameany,1.345644e+01,6.780935e+00,238957
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.328039e+01,4.996420e+00,239249
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.683205e-01,-5.822992e-01,253954
ddcenter_flyany_framenearfly,6.747243e-01,3.303436e+00,98152
ddcenter_flyfemale_framenearfly,6.379197e-01,3.233197e+00,48196
ddcenter_flymale_framenearfly,7.116376e-01,3.229922e+00,49922
ddell2nose_flyany_framenearfly,1.828697e+00,3.680059e+00,98152
ddell2nose_flyfemale_framenearfly,1.774548e+00,3.613008e+00,48196
ddell2nose_flymale_framenearfly,1.882878e+00,3.630361e+00,49922
ddist2wall_flyany_framenearwall,2.360161e-02,7.540673e-01,314473
ddist2wall_flyfemale_framenearwall,2.755554e-02,1.197508e+00,150087
ddist2wall_flymale_framenearwall,1.932480e-02,1.551693e-02,164153
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.862968e+00,3.827958e+00,98152
ddnose2ell_flyfemale_framenearfly,1.839989e+00,3.809801e+00,48196
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.886169e+00,3.565565e+00,49922
decc_flyany_frameany,-5.735040e-06,-1.692001e+00,479280
decc_flyfemale_frameany,-2.198129e-05,-2.397722e+00,238947
decc_flymale_frameany,2.009699e-05,1.632884e+00,239239
dell2nose_flyany_frameany,1.244549e+01,6.318504e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.246924e+01,6.649306e+00,238957
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.241182e+01,4.966601e+00,239249
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.546276e+01,4.161650e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.323673e+00,-1.281611e+00,655
dist2wall_flyany_framebodyturnstart,9.221339e+00,3.219160e+00,2617
dist2wall_flyany_framecrabwalkall,7.473595e+00,1.677896e+00,36466
dist2wall_flyany_framecrabwalkextreme,7.365096e+00,-8.478135e-01,1048
dist2wall_flyany_framejump,2.332328e+01,4.934856e+00,1232
dist2wall_flyany_framejumpstart,2.216636e+01,5.526118e+00,417
dist2wall_flyany_framemove,1.083213e+01,2.851565e+00,253974
dist2wall_flyany_framepivotcenterstart,2.327058e+01,3.715101e+00,699
dist2wall_flyany_framepivottailstart,6.136788e+00,-9.577882e-01,4445
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.043983e+01,4.252557e+00,225326
dist2wall_flyany_frametouch,8.309730e+00,-1.118133e+00,4405
dist2wall_flyany_framewalk,9.276401e+00,3.015849e-01,140882
dist2wall_flyany_framewinggrooming,2.524029e+01,3.679046e+00,85179
dist2wall_flyfemale_frameany,1.624685e+01,4.268932e+00,238957
dist2wall_flymale_frameany,1.465204e+01,3.456286e+00,239249
dmax_wing_angle_flyany_frameany,1.075177e-02,9.646347e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.767524e-02,2.102982e+00,238947
dmax_wing_angle_flymale_frameany,3.699636e-03,-2.002860e-01,239239
dmax_wing_area_flyany_frameany,-5.822322e-01,-6.361695e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.112224e-01,-5.827367e+00,238947
dmax_wing_area_flymale_frameany,-5.525934e-01,-4.502353e+00,239239
dmin_wing_angle_flyany_frameany,-1.078190e-02,-9.654021e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.755124e-02,-2.114521e+00,238947
dmin_wing_angle_flymale_frameany,-4.144781e-03,1.880839e-01,239239
dmin_wing_area_flyany_frameany,5.820428e-01,6.354653e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.107611e-01,5.795525e+00,238947
dmin_wing_area_flymale_frameany,5.521889e-01,4.500951e+00,239239
dnose2ell_angle_30tomin30_flyany_frameany,1.299682e+01,6.111843e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.305915e+01,6.403615e+00,238957
dnose2ell_angle_30tomin30_flymale_frameany,1.292416e+01,4.784628e+00,239249
dnose2ell_angle_min20to20_flyany_frameany,4.569214e+01,3.235265e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.445737e+01,2.915050e+00,238957
dnose2ell_angle_min20to20_flymale_frameany,4.684997e+01,2.273094e+00,239249
dnose2ell_angle_min30to30_flyany_frameany,3.687743e+01,3.390056e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.599947e+01,3.085438e+00,238957
dnose2ell_angle_min30to30_flymale_frameany,3.769690e+01,2.421458e+00,239249
dnose2ell_flyany_frameany,1.243138e+01,6.252757e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.869180e+00,3.588233e+00,655
dnose2ell_flyany_framebodyturn,1.252090e+01,5.951777e+00,6625
dnose2ell_flyany_framebodyturnstart,1.244235e+01,6.101832e+00,2617
dnose2ell_flyany_framecrabwalkallstart,1.222852e+01,4.618503e+00,4632
dnose2ell_flyany_framecrabwalkextreme,1.098986e+01,6.855310e+00,1048
dnose2ell_flyany_framecrabwalkextremestart,1.117455e+01,7.481450e+00,282
dnose2ell_flyany_framejumpstart,1.377743e+01,4.573137e+00,421
dnose2ell_flyany_framenearwall,1.122199e+01,5.940211e+00,314486
dnose2ell_flyany_framepivotcenter,1.339655e+01,4.188593e+00,1959
dnose2ell_flyany_framepivotcenterstart,1.341530e+01,3.487481e+00,699
dnose2ell_flyany_framepivottailstart,1.176874e+01,6.193364e+00,4445
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.269567e+01,4.762222e+00,225326
dnose2ell_flyany_frametouch,1.236803e+00,3.716579e+00,4405
dnose2ell_flyany_framewalk,1.239000e+01,3.650176e+00,140882
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.418772e+01,2.616732e+00,85179
dnose2ell_flyfemale_frameany,1.250405e+01,6.632779e+00,238957
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.234925e+01,4.841699e+00,239249
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.335107e+01,6.331766e+00,479300
dnose2tail_flyany_framemove,1.308885e+01,6.282731e+00,253974
dnose2tail_flyfemale_frameany,1.341090e+01,6.670620e+00,238957
dnose2tail_flymale_frameany,1.328207e+01,4.861779e+00,239249
dnwingsdetected_flyany_frameany,-6.328561e-05,-6.532019e-01,479280
dnwingsdetected_flyfemale_frameany,2.538766e-04,3.512284e-02,238947
dnwingsdetected_flymale_frameany,-6.339168e-04,-1.034786e+00,239239
dphi_flyany_framemove,-1.307292e-01,-3.529879e+00,253954
dphi_flyfemale_framemove,-2.987756e-01,-5.713442e+00,124247
dphi_flymale_framemove,3.678300e-02,4.939253e-01,129582
dtheta_flyany_frameany,2.280952e-02,3.119304e+00,479280
dtheta_flyfemale_frameany,3.294085e-02,3.553561e+00,238947
dtheta_flymale_frameany,1.239571e-02,1.184429e+00,239239
du_cor_flyany_frameany,5.536302e+00,-5.414358e-01,479280
du_cor_flyfemale_frameany,5.350054e+00,-2.946353e-01,238947
du_cor_flymale_frameany,5.744833e+00,-6.597198e-01,239239
du_ctr_flyany_frameany,5.862918e+00,-5.587577e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.007962e+01,-4.600494e+00,2506
du_ctr_flyany_framebodyturn,6.398224e+00,3.146696e+00,6625
du_ctr_flyany_framecrabwalkall,1.157338e+01,8.686092e-02,36465
du_ctr_flyany_framecrabwalkextreme,1.008225e+00,-6.120655e-01,1048
du_ctr_flyany_framejump,6.488380e+01,1.022823e+01,1232
du_ctr_flyany_framemove,1.085989e+01,-9.592292e-02,253954
du_ctr_flyany_framenearfly,6.582971e+00,1.512598e+00,98152
du_ctr_flyany_framenearwall,7.753614e+00,1.182390e+00,314473
du_ctr_flyany_framenotnearfly_notnearwall,2.655345e+00,-1.607577e+00,153933
du_ctr_flyany_framepivotcenter,7.059920e-01,1.394378e+00,1959
du_ctr_flyany_framerighting,4.624256e+00,-1.137079e-01,493
du_ctr_flyany_framestop,1.380737e-01,3.495943e+00,225326
du_ctr_flyany_frametouch,2.644855e+00,1.675020e+00,4405
du_ctr_flyany_framewalk,1.675021e+01,4.605007e-01,140881
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.029165e-01,4.127444e+00,85177
du_ctr_flyfemale_frameany,5.667349e+00,-3.402943e-01,238947
